sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68668;SPS30;55652;49.454;7.798;2022-09-09T04:54:08;1.03;1.00;0.93;0.79;6.33;6.33;6.31;6.20;5.31;0.52
68668;SPS30;55652;49.454;7.798;2022-09-09T04:56:33;0.95;0.95;0.94;0.89;7.07;7.07;7.06;7.04;6.18;0.47
68668;SPS30;55652;49.454;7.798;2022-09-09T04:58:59;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.46;7.44;0.45
68668;SPS30;55652;49.454;7.798;2022-09-09T05:01:24;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.67;0.45
68668;SPS30;55652;49.454;7.798;2022-09-09T05:03:50;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.66;0.45
68668;SPS30;55652;49.454;7.798;2022-09-09T05:06:18;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.27;0.45
68668;SPS30;55652;49.454;7.798;2022-09-09T05:08:46;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.69;0.46
68668;SPS30;55652;49.454;7.798;2022-09-09T05:11:20;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.48;6.58;0.47
68668;SPS30;55652;49.454;7.798;2022-09-09T05:13:47;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.56;7.52;0.46
68668;SPS30;55652;49.454;7.798;2022-09-09T05:16:13;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.90;7.82;0.46
68668;SPS30;55652;49.454;7.798;2022-09-09T05:18:39;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.86;0.47
68668;SPS30;55652;49.454;7.798;2022-09-09T05:21:07;1.23;1.21;1.18;1.08;8.65;8.64;8.63;8.58;7.48;0.48
68668;SPS30;55652;49.454;7.798;2022-09-09T05:23:36;1.33;1.31;1.27;1.16;9.30;9.30;9.29;9.22;8.04;0.49
68668;SPS30;55652;49.454;7.798;2022-09-09T05:26:02;1.12;1.11;1.08;0.98;7.86;7.85;7.84;7.79;6.79;0.50
68668;SPS30;55652;49.454;7.798;2022-09-09T05:28:29;1.23;1.21;1.17;1.06;8.45;8.45;8.44;8.37;7.28;0.50
68668;SPS30;55652;49.454;7.798;2022-09-09T05:30:58;1.34;1.31;1.27;1.14;9.14;9.13;9.12;9.04;7.86;0.50
68668;SPS30;55652;49.454;7.798;2022-09-09T05:33:28;1.37;1.34;1.29;1.16;9.26;9.26;9.24;9.16;7.95;0.49
68668;SPS30;55652;49.454;7.798;2022-09-09T05:35:55;1.34;1.32;1.27;1.14;9.11;9.11;9.10;9.01;7.83;0.49
68668;SPS30;55652;49.454;7.798;2022-09-09T05:38:24;1.12;1.12;1.11;1.05;8.35;8.35;8.35;8.32;7.31;0.48
68668;SPS30;55652;49.454;7.798;2022-09-09T05:40:50;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.96;8.76;0.47
68668;SPS30;55652;49.454;7.798;2022-09-09T05:43:17;1.33;1.32;1.31;1.23;9.82;9.82;9.81;9.78;8.58;0.48
68668;SPS30;55652;49.454;7.798;2022-09-09T05:45:42;1.22;1.21;1.20;1.13;8.99;8.99;8.98;8.95;7.85;0.48
68668;SPS30;55652;49.454;7.798;2022-09-09T05:48:07;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.86;0.47
68668;SPS30;55652;49.454;7.798;2022-09-09T05:50:33;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.61;8.45;0.45
68668;SPS30;55652;49.454;7.798;2022-09-09T05:52:58;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.60;9.32;0.46
68668;SPS30;55652;49.454;7.798;2022-09-09T05:55:24;1.33;1.31;1.29;1.18;9.46;9.45;9.44;9.39;8.20;0.49
68668;SPS30;55652;49.454;7.798;2022-09-09T05:57:50;1.32;1.31;1.28;1.17;9.38;9.37;9.36;9.30;8.12;0.50
68668;SPS30;55652;49.454;7.798;2022-09-09T06:00:16;1.45;1.43;1.40;1.28;10.23;10.23;10.22;10.15;8.86;0.51
68668;SPS30;55652;49.454;7.798;2022-09-09T06:02:42;1.41;1.39;1.36;1.24;9.93;9.93;9.92;9.85;8.59;0.51
68668;SPS30;55652;49.454;7.798;2022-09-09T06:05:08;1.39;1.38;1.35;1.24;9.89;9.89;9.88;9.82;8.57;0.51
68668;SPS30;55652;49.454;7.798;2022-09-09T06:07:35;1.61;1.59;1.56;1.44;11.47;11.47;11.46;11.39;9.95;0.50
68668;SPS30;55652;49.454;7.798;2022-09-09T06:10:01;1.52;1.50;1.48;1.38;11.02;11.02;11.01;10.96;9.60;0.48
68668;SPS30;55652;49.454;7.798;2022-09-09T06:12:26;1.61;1.60;1.57;1.46;11.64;11.64;11.63;11.57;10.13;0.48
68668;SPS30;55652;49.454;7.798;2022-09-09T06:14:51;1.51;1.50;1.47;1.36;10.85;10.85;10.84;10.78;9.43;0.49
68668;SPS30;55652;49.454;7.798;2022-09-09T06:17:16;1.62;1.61;1.58;1.45;11.61;11.60;11.59;11.53;10.07;0.50
68668;SPS30;55652;49.454;7.798;2022-09-09T06:19:42;1.68;1.65;1.61;1.48;11.82;11.82;11.80;11.73;10.23;0.49
68668;SPS30;55652;49.454;7.798;2022-09-09T06:22:07;1.62;1.60;1.56;1.44;11.47;11.46;11.45;11.38;9.93;0.49
68668;SPS30;55652;49.454;7.798;2022-09-09T06:24:34;1.64;1.62;1.58;1.44;11.54;11.53;11.52;11.44;9.98;0.50
68668;SPS30;55652;49.454;7.798;2022-09-09T06:26:59;1.74;1.71;1.66;1.51;12.07;12.06;12.05;11.96;10.42;0.53
68668;SPS30;55652;49.454;7.798;2022-09-09T06:29:25;1.78;1.75;1.71;1.56;12.46;12.45;12.44;12.35;10.77;0.51
68668;SPS30;55652;49.454;7.798;2022-09-09T06:31:50;1.98;1.95;1.90;1.73;13.81;13.81;13.79;13.69;11.92;0.51
68668;SPS30;55652;49.454;7.798;2022-09-09T06:34:16;1.75;1.72;1.67;1.52;12.13;12.13;12.11;12.02;10.47;0.51
68668;SPS30;55652;49.454;7.798;2022-09-09T06:36:41;1.61;1.59;1.53;1.39;11.08;11.08;11.06;10.97;9.54;0.51
68668;SPS30;55652;49.454;7.798;2022-09-09T06:39:07;1.98;1.94;1.87;1.69;13.50;13.50;13.48;13.36;11.61;0.51
68668;SPS30;55652;49.454;7.798;2022-09-09T06:41:36;1.73;1.69;1.63;1.47;11.76;11.75;11.74;11.63;10.10;0.52
68668;SPS30;55652;49.454;7.798;2022-09-09T06:44:03;1.81;1.77;1.72;1.56;12.45;12.44;12.43;12.33;10.73;0.51
68668;SPS30;55652;49.454;7.798;2022-09-09T06:46:30;1.66;1.64;1.59;1.44;11.52;11.51;11.50;11.41;9.93;0.50
68668;SPS30;55652;49.454;7.798;2022-09-09T06:48:58;1.72;1.70;1.66;1.52;12.18;12.18;12.16;12.09;10.55;0.48
68668;SPS30;55652;49.454;7.798;2022-09-09T06:51:34;1.69;1.66;1.61;1.46;11.67;11.67;11.65;11.56;10.06;0.49
68668;SPS30;55652;49.454;7.798;2022-09-09T06:54:02;1.59;1.57;1.53;1.39;11.14;11.14;11.12;11.05;9.63;0.49
68668;SPS30;55652;49.454;7.798;2022-09-09T06:56:31;1.77;1.74;1.69;1.54;12.33;12.33;12.31;12.22;10.65;0.49
68668;SPS30;55652;49.454;7.798;2022-09-09T06:58:59;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.12;9.78;0.46
68668;SPS30;55652;49.454;7.798;2022-09-09T07:01:29;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.94;10.50;0.46
68668;SPS30;55652;49.454;7.798;2022-09-09T07:04:00;1.57;1.56;1.54;1.44;11.52;11.52;11.51;11.47;10.06;0.48
68668;SPS30;55652;49.454;7.798;2022-09-09T07:06:31;1.70;1.69;1.67;1.55;12.38;12.37;12.37;12.31;10.78;0.48
68668;SPS30;55652;49.454;7.798;2022-09-09T07:09:00;1.58;1.57;1.53;1.41;11.28;11.28;11.27;11.20;9.79;0.49
68668;SPS30;55652;49.454;7.798;2022-09-09T07:11:29;1.56;1.54;1.50;1.37;10.94;10.94;10.92;10.85;9.46;0.49
68668;SPS30;55652;49.454;7.798;2022-09-09T07:13:57;1.63;1.60;1.55;1.41;11.24;11.23;11.22;11.13;9.68;0.49
68668;SPS30;55652;49.454;7.798;2022-09-09T07:16:24;1.75;1.71;1.65;1.48;11.86;11.85;11.83;11.73;10.18;0.50
68668;SPS30;55652;49.454;7.798;2022-09-09T07:18:52;1.56;1.53;1.48;1.33;10.66;10.65;10.64;10.55;9.17;0.50
68668;SPS30;55652;49.454;7.798;2022-09-09T07:21:22;1.67;1.64;1.59;1.44;11.51;11.51;11.49;11.40;9.92;0.51
68668;SPS30;55652;49.454;7.798;2022-09-09T07:23:49;1.52;1.50;1.46;1.34;10.67;10.67;10.66;10.58;9.22;0.50
68668;SPS30;55652;49.454;7.798;2022-09-09T07:26:16;1.53;1.51;1.47;1.34;10.71;10.71;10.69;10.62;9.25;0.50
68668;SPS30;55652;49.454;7.798;2022-09-09T07:28:46;1.49;1.47;1.44;1.31;10.51;10.50;10.49;10.42;9.09;0.51
68668;SPS30;55652;49.454;7.798;2022-09-09T07:31:14;1.63;1.61;1.57;1.44;11.49;11.49;11.48;11.41;9.95;0.50
68668;SPS30;55652;49.454;7.798;2022-09-09T07:33:50;1.41;1.39;1.36;1.25;10.01;10.00;9.99;9.93;8.68;0.48
68668;SPS30;55652;49.454;7.798;2022-09-09T07:38:43;1.48;1.47;1.45;1.34;10.73;10.73;10.72;10.67;9.34;0.48
68668;SPS30;55652;49.454;7.798;2022-09-09T07:41:12;1.72;1.68;1.60;1.42;11.34;11.33;11.31;11.19;9.68;0.49
68668;SPS30;55652;49.454;7.798;2022-09-09T07:43:43;1.45;1.44;1.42;1.32;10.57;10.56;10.56;10.51;9.21;0.47
68668;SPS30;55652;49.454;7.798;2022-09-09T07:46:10;1.49;1.49;1.47;1.38;10.99;10.99;10.98;10.94;9.59;0.47
68668;SPS30;55652;49.454;7.798;2022-09-09T07:48:38;1.99;1.94;1.85;1.65;13.16;13.16;13.13;12.99;11.24;0.50
68668;SPS30;55652;49.454;7.798;2022-09-09T07:51:09;1.67;1.63;1.55;1.37;10.97;10.96;10.94;10.82;9.35;0.50
68668;SPS30;55652;49.454;7.798;2022-09-09T07:53:41;1.41;1.37;1.30;1.14;9.14;9.13;9.11;9.00;7.77;0.51
68668;SPS30;55652;49.454;7.798;2022-09-09T07:56:09;1.49;1.46;1.39;1.24;9.94;9.93;9.91;9.81;8.49;0.51
68668;SPS30;55652;49.454;7.798;2022-09-09T07:58:37;1.47;1.43;1.36;1.21;9.69;9.69;9.67;9.57;8.28;0.51
68668;SPS30;55652;49.454;7.798;2022-09-09T08:01:22;1.64;1.60;1.54;1.38;10.99;10.99;10.97;10.86;9.42;0.51
68668;SPS30;55652;49.454;7.798;2022-09-09T08:04:05;1.62;1.58;1.51;1.34;10.69;10.69;10.67;10.55;9.12;0.52
68668;SPS30;55652;49.454;7.798;2022-09-09T08:06:35;1.50;1.45;1.36;1.19;9.49;9.49;9.46;9.33;8.03;0.53
68668;SPS30;55652;49.454;7.798;2022-09-09T08:09:06;1.58;1.53;1.44;1.25;9.97;9.96;9.93;9.79;8.42;0.55
68668;SPS30;55652;49.454;7.798;2022-09-09T08:11:33;1.52;1.48;1.41;1.24;9.95;9.94;9.92;9.81;8.47;0.54
68668;SPS30;55652;49.454;7.798;2022-09-09T08:13:59;1.65;1.60;1.52;1.33;10.63;10.62;10.59;10.46;9.02;0.54
68668;SPS30;55652;49.454;7.798;2022-09-09T08:16:26;1.66;1.61;1.51;1.32;10.53;10.53;10.50;10.35;8.91;0.56
68668;SPS30;55652;49.454;7.798;2022-09-09T08:18:56;1.48;1.44;1.37;1.21;9.65;9.64;9.62;9.51;8.21;0.56
68668;SPS30;55652;49.454;7.798;2022-09-09T08:21:24;1.46;1.43;1.37;1.21;9.71;9.71;9.69;9.58;8.30;0.53
68668;SPS30;55652;49.454;7.798;2022-09-09T08:23:53;1.40;1.37;1.31;1.17;9.36;9.35;9.34;9.24;8.01;0.51
68668;SPS30;55652;49.454;7.798;2022-09-09T08:26:21;1.51;1.48;1.42;1.28;10.21;10.20;10.18;10.09;8.76;0.50
68668;SPS30;55652;49.454;7.798;2022-09-09T08:28:52;1.29;1.26;1.21;1.08;8.66;8.66;8.65;8.56;7.43;0.51
68668;SPS30;55652;49.454;7.798;2022-09-09T08:31:20;1.44;1.40;1.33;1.18;9.43;9.43;9.41;9.30;8.04;0.52
68668;SPS30;55652;49.454;7.798;2022-09-09T08:33:46;1.36;1.32;1.25;1.10;8.83;8.82;8.80;8.70;7.51;0.52
68668;SPS30;55652;49.454;7.798;2022-09-09T08:36:13;1.52;1.48;1.42;1.26;10.06;10.05;10.03;9.92;8.59;0.51
68668;SPS30;55652;49.454;7.798;2022-09-09T08:38:40;1.40;1.37;1.31;1.16;9.29;9.29;9.27;9.17;7.94;0.52
68668;SPS30;55652;49.454;7.798;2022-09-09T08:55:24;1.37;1.33;1.26;1.10;8.78;8.78;8.76;8.64;7.44;0.54
68668;SPS30;55652;49.454;7.798;2022-09-09T08:57:52;1.50;1.46;1.39;1.23;9.83;9.83;9.81;9.69;8.38;0.53
68668;SPS30;55652;49.454;7.798;2022-09-09T09:00:20;1.49;1.45;1.38;1.23;9.80;9.79;9.77;9.66;8.35;0.52
68668;SPS30;55652;49.454;7.798;2022-09-09T09:08:44;1.63;1.58;1.50;1.32;10.52;10.51;10.49;10.36;8.94;0.52
68668;SPS30;55652;49.454;7.798;2022-09-09T09:11:14;1.33;1.29;1.21;1.05;8.40;8.40;8.37;8.26;7.10;0.53
68668;SPS30;55652;49.454;7.798;2022-09-09T09:19:24;1.94;1.86;1.71;1.44;11.53;11.52;11.48;11.26;9.60;0.56
68668;SPS30;55652;49.454;7.798;2022-09-09T09:22:03;2.09;1.98;1.77;1.43;11.47;11.46;11.41;11.12;9.36;0.59
68668;SPS30;55652;49.454;7.798;2022-09-09T09:27:52;2.16;2.03;1.80;1.42;11.38;11.36;11.30;10.98;9.17;0.60
68668;SPS30;55652;49.454;7.798;2022-09-09T09:30:28;2.26;2.12;1.85;1.44;11.54;11.52;11.46;11.10;9.22;0.61
68668;SPS30;55652;49.454;7.798;2022-09-09T09:35:50;2.02;1.89;1.67;1.31;10.47;10.46;10.40;10.09;8.41;0.60
68668;SPS30;55652;49.454;7.798;2022-09-09T09:38:20;2.38;2.23;1.97;1.55;12.42;12.40;12.34;11.98;9.99;0.60
68668;SPS30;55652;49.454;7.798;2022-09-09T09:40:49;2.03;1.91;1.68;1.33;10.63;10.62;10.56;10.26;8.56;0.58
68668;SPS30;55652;49.454;7.798;2022-09-09T09:43:28;1.72;1.62;1.43;1.13;9.07;9.06;9.01;8.75;7.32;0.58
68668;SPS30;55652;49.454;7.798;2022-09-09T09:45:58;1.92;1.80;1.57;1.21;9.73;9.72;9.66;9.35;7.75;0.59
68668;SPS30;55652;49.454;7.798;2022-09-09T09:48:24;1.70;1.59;1.38;1.06;8.50;8.49;8.44;8.16;6.75;0.59
68668;SPS30;55652;49.454;7.798;2022-09-09T09:50:52;1.94;1.80;1.54;1.15;9.22;9.20;9.14;8.79;7.20;0.63
68668;SPS30;55652;49.454;7.798;2022-09-09T09:53:26;2.28;2.11;1.80;1.34;10.72;10.70;10.62;10.21;8.34;0.64
68668;SPS30;55652;49.454;7.798;2022-09-09T09:55:54;2.08;1.92;1.64;1.21;9.68;9.66;9.59;9.21;7.51;0.65
68668;SPS30;55652;49.454;7.798;2022-09-09T10:01:24;2.14;1.98;1.69;1.26;10.12;10.10;10.03;9.65;7.89;0.62
68668;SPS30;55652;49.454;7.798;2022-09-09T10:03:57;1.98;1.83;1.57;1.18;9.47;9.45;9.39;9.04;7.41;0.62
68668;SPS30;55652;49.454;7.798;2022-09-09T10:06:44;2.03;1.88;1.61;1.21;9.68;9.66;9.59;9.23;7.56;0.62
68668;SPS30;55652;49.454;7.798;2022-09-09T10:09:25;1.95;1.82;1.58;1.21;9.69;9.67;9.62;9.29;7.67;0.61
68668;SPS30;55652;49.454;7.798;2022-09-09T10:12:04;1.88;1.75;1.52;1.17;9.35;9.33;9.28;8.97;7.41;0.61
68668;SPS30;55652;49.454;7.798;2022-09-09T10:14:37;1.87;1.74;1.51;1.15;9.19;9.17;9.11;8.79;7.25;0.62
68668;SPS30;55652;49.454;7.798;2022-09-09T10:19:58;1.84;1.72;1.50;1.16;9.32;9.31;9.26;8.96;7.43;0.61
68668;SPS30;55652;49.454;7.798;2022-09-09T10:22:35;1.89;1.78;1.57;1.24;9.93;9.92;9.87;9.58;8.00;0.59
68668;SPS30;55652;49.454;7.798;2022-09-09T10:30:18;1.69;1.59;1.42;1.14;9.15;9.14;9.10;8.86;7.44;0.60
68668;SPS30;55652;49.454;7.798;2022-09-09T10:32:49;1.79;1.69;1.51;1.22;9.78;9.77;9.72;9.48;7.97;0.59
68668;SPS30;55652;49.454;7.798;2022-09-09T10:38:29;1.72;1.63;1.46;1.18;9.48;9.47;9.43;9.20;7.74;0.56
68668;SPS30;55652;49.454;7.798;2022-09-09T10:52:46;2.22;2.09;1.85;1.46;11.72;11.70;11.64;11.31;9.45;0.62
68668;SPS30;55652;49.454;7.798;2022-09-09T10:55:20;2.55;2.39;2.09;1.63;13.05;13.03;12.96;12.56;10.44;0.62
68668;SPS30;55652;49.454;7.798;2022-09-09T10:57:52;2.39;2.22;1.93;1.47;11.78;11.76;11.69;11.29;9.32;0.62
68668;SPS30;55652;49.454;7.798;2022-09-09T11:00:27;2.83;2.60;2.18;1.56;12.52;12.50;12.39;11.83;9.53;0.65
68668;SPS30;55652;49.454;7.798;2022-09-09T11:03:02;2.41;2.21;1.86;1.35;10.81;10.78;10.70;10.23;8.28;0.65
68668;SPS30;55652;49.454;7.798;2022-09-09T11:05:49;2.70;2.47;2.07;1.48;11.91;11.88;11.79;11.25;9.07;0.65
68668;SPS30;55652;49.454;7.798;2022-09-09T11:08:30;2.41;2.20;1.82;1.28;10.26;10.24;10.15;9.65;7.71;0.66
68668;SPS30;55652;49.454;7.798;2022-09-09T11:16:30;2.34;2.15;1.80;1.30;10.40;10.38;10.30;9.83;7.94;0.67
68668;SPS30;55652;49.454;7.798;2022-09-09T11:21:50;2.17;2.02;1.74;1.31;10.54;10.53;10.46;10.08;8.29;0.62
68668;SPS30;55652;49.454;7.798;2022-09-09T11:25:01;1.80;1.68;1.48;1.15;9.22;9.21;9.16;8.88;7.38;0.60
68668;SPS30;55652;49.454;7.798;2022-09-09T11:27:15;1.93;1.80;1.57;1.21;9.69;9.68;9.62;9.31;7.71;0.61
68668;SPS30;55652;49.454;7.798;2022-09-09T11:29:53;1.79;1.68;1.47;1.15;9.23;9.21;9.16;8.88;7.39;0.61
68668;SPS30;55652;49.454;7.798;2022-09-09T11:35:19;1.71;1.61;1.43;1.14;9.09;9.08;9.04;8.79;7.35;0.62
68668;SPS30;55652;49.454;7.798;2022-09-09T11:40:46;1.74;1.62;1.41;1.09;8.72;8.71;8.66;8.37;6.94;0.63
68668;SPS30;55652;49.454;7.798;2022-09-09T11:43:24;1.94;1.82;1.61;1.27;10.18;10.17;10.12;9.82;8.20;0.61
68668;SPS30;55652;49.454;7.798;2022-09-09T11:45:56;1.74;1.64;1.46;1.16;9.25;9.24;9.19;8.94;7.48;0.60
68668;SPS30;55652;49.454;7.798;2022-09-09T11:48:56;1.96;1.85;1.65;1.33;10.64;10.62;10.57;10.30;8.64;0.59
68668;SPS30;55652;49.454;7.798;2022-09-09T11:53:51;1.84;1.72;1.49;1.13;9.09;9.08;9.02;8.71;7.19;0.62
68668;SPS30;55652;49.454;7.798;2022-09-09T11:59:00;2.01;1.89;1.66;1.31;10.51;10.50;10.44;10.14;8.46;0.58
68668;SPS30;55652;49.454;7.798;2022-09-09T12:01:38;1.75;1.64;1.45;1.14;9.16;9.15;9.10;8.84;7.37;0.58
68668;SPS30;55652;49.454;7.798;2022-09-09T12:06:46;1.90;1.79;1.59;1.27;10.14;10.13;10.08;9.80;8.21;0.58
68668;SPS30;55652;49.454;7.798;2022-09-09T12:09:20;1.78;1.67;1.48;1.17;9.37;9.36;9.31;9.04;7.56;0.58
68668;SPS30;55652;49.454;7.798;2022-09-09T12:11:49;2.12;1.98;1.73;1.34;10.76;10.74;10.68;10.34;8.58;0.61
68668;SPS30;55652;49.454;7.798;2022-09-09T12:14:35;1.86;1.75;1.54;1.21;9.71;9.70;9.65;9.36;7.81;0.59
68668;SPS30;55652;49.454;7.798;2022-09-09T12:19:39;1.67;1.56;1.36;1.05;8.38;8.37;8.32;8.04;6.66;0.60
68668;SPS30;55652;49.454;7.798;2022-09-09T12:22:07;1.90;1.77;1.55;1.21;9.66;9.65;9.59;9.29;7.71;0.59
68668;SPS30;55652;49.454;7.798;2022-09-09T12:24:42;1.76;1.65;1.44;1.12;8.94;8.93;8.88;8.59;7.13;0.58
68668;SPS30;55652;49.454;7.798;2022-09-09T12:27:22;1.95;1.82;1.58;1.21;9.71;9.70;9.64;9.31;7.70;0.58
68668;SPS30;55652;49.454;7.798;2022-09-09T12:32:36;1.82;1.71;1.51;1.18;9.47;9.45;9.40;9.12;7.60;0.58
68668;SPS30;55652;49.454;7.798;2022-09-09T12:35:03;2.30;2.15;1.86;1.43;11.44;11.43;11.36;10.97;9.07;0.60
68668;SPS30;55652;49.454;7.798;2022-09-09T12:38:45;2.10;1.95;1.66;1.24;9.91;9.89;9.82;9.44;7.72;0.63
68668;SPS30;55652;49.454;7.798;2022-09-09T12:40:55;1.96;1.82;1.56;1.16;9.34;9.32;9.26;8.91;7.30;0.63
68668;SPS30;55652;49.454;7.798;2022-09-09T12:43:22;2.06;1.93;1.68;1.30;10.42;10.40;10.34;10.01;8.30;0.61
68668;SPS30;55652;49.454;7.798;2022-09-09T12:45:50;1.83;1.72;1.52;1.20;9.64;9.63;9.58;9.31;7.78;0.58
68668;SPS30;55652;49.454;7.798;2022-09-09T12:48:27;1.96;1.86;1.67;1.36;10.91;10.89;10.85;10.59;8.94;0.56
68668;SPS30;55652;49.454;7.798;2022-09-09T12:51:18;1.92;1.83;1.66;1.38;11.02;11.01;10.97;10.73;9.09;0.57
68668;SPS30;55652;49.454;7.798;2022-09-09T12:53:50;1.86;1.77;1.62;1.35;10.78;10.77;10.73;10.51;8.92;0.57
68668;SPS30;55652;49.454;7.798;2022-09-09T12:56:23;1.76;1.69;1.56;1.32;10.53;10.52;10.48;10.29;8.78;0.56
68668;SPS30;55652;49.454;7.798;2022-09-09T12:58:52;1.75;1.68;1.55;1.31;10.52;10.51;10.48;10.29;8.79;0.56
68668;SPS30;55652;49.454;7.798;2022-09-09T13:01:21;1.87;1.79;1.66;1.40;11.22;11.21;11.18;10.98;9.37;0.55
68668;SPS30;55652;49.454;7.798;2022-09-09T13:03:47;1.98;1.90;1.76;1.50;12.00;11.99;11.95;11.75;10.05;0.54
68668;SPS30;55652;49.454;7.798;2022-09-09T13:06:16;2.09;2.00;1.85;1.57;12.59;12.58;12.54;12.32;10.53;0.55
68668;SPS30;55652;49.454;7.798;2022-09-09T13:08:47;1.85;1.78;1.65;1.40;11.22;11.21;11.18;10.99;9.40;0.56
68668;SPS30;55652;49.454;7.798;2022-09-09T13:11:14;2.10;2.02;1.88;1.60;12.83;12.82;12.78;12.57;10.76;0.55
68668;SPS30;55652;49.454;7.798;2022-09-09T13:13:50;2.22;2.12;1.94;1.62;12.98;12.96;12.92;12.66;10.76;0.56
68668;SPS30;55652;49.454;7.798;2022-09-09T13:16:30;2.47;2.34;2.10;1.70;13.59;13.58;13.51;13.18;11.10;0.58
68668;SPS30;55652;49.454;7.798;2022-09-09T13:19:01;2.51;2.35;2.05;1.59;12.75;12.73;12.65;12.25;10.17;0.62
68668;SPS30;55652;49.454;7.798;2022-09-09T13:21:39;2.37;2.21;1.93;1.48;11.87;11.86;11.79;11.40;9.43;0.62
68668;SPS30;55652;49.454;7.798;2022-09-09T13:24:06;1.65;1.54;1.35;1.05;8.38;8.37;8.32;8.05;6.68;0.61
68668;SPS30;55652;49.454;7.798;2022-09-09T13:27:02;1.90;1.78;1.57;1.24;9.90;9.88;9.83;9.54;7.96;0.59
68668;SPS30;55652;49.454;7.798;2022-09-09T13:29:50;2.72;2.54;2.23;1.73;13.84;13.82;13.74;13.31;11.05;0.61
68668;SPS30;55652;49.454;7.798;2022-09-09T13:32:21;2.73;2.52;2.14;1.58;12.65;12.63;12.54;12.03;9.80;0.66
68668;SPS30;55652;49.454;7.798;2022-09-09T13:34:51;3.18;2.93;2.49;1.82;14.64;14.61;14.50;13.90;11.31;0.66
68668;SPS30;55652;49.454;7.798;2022-09-09T13:37:21;2.83;2.60;2.18;1.58;12.65;12.62;12.52;11.97;9.68;0.68
68668;SPS30;55652;49.454;7.798;2022-09-09T13:39:52;2.61;2.41;2.04;1.48;11.92;11.90;11.80;11.31;9.18;0.67
68668;SPS30;55652;49.454;7.798;2022-09-09T13:42:21;2.73;2.52;2.15;1.58;12.72;12.69;12.60;12.10;9.87;0.67
68668;SPS30;55652;49.454;7.798;2022-09-09T13:44:51;2.58;2.38;2.03;1.51;12.10;12.08;11.99;11.52;9.42;0.65
68668;SPS30;55652;49.454;7.798;2022-09-09T13:47:18;2.58;2.40;2.07;1.57;12.62;12.60;12.52;12.08;9.95;0.63
68668;SPS30;55652;49.454;7.798;2022-09-09T13:49:45;2.62;2.44;2.11;1.61;12.92;12.90;12.82;12.37;10.21;0.62
68668;SPS30;55652;49.454;7.798;2022-09-09T13:52:12;2.75;2.55;2.18;1.63;13.05;13.03;12.94;12.45;10.19;0.64
68668;SPS30;55652;49.454;7.798;2022-09-09T13:54:41;3.00;2.77;2.35;1.73;13.88;13.86;13.76;13.20;10.75;0.64
68668;SPS30;55652;49.454;7.798;2022-09-09T13:57:14;2.82;2.59;2.19;1.58;12.71;12.68;12.58;12.04;9.75;0.67
68668;SPS30;55652;49.454;7.798;2022-09-09T13:59:46;3.35;3.10;2.65;1.97;15.84;15.81;15.70;15.10;12.36;0.66
