sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61710;BME280;47633;51.494;5.386;2022-09-09T00:00:13;100706.34;;;23.19;51.16
61710;BME280;47633;51.494;5.386;2022-09-09T00:02:42;100710.66;;;23.20;50.82
61710;BME280;47633;51.494;5.386;2022-09-09T00:05:29;100709.84;;;23.20;50.74
61710;BME280;47633;51.494;5.386;2022-09-09T00:08:00;100708.19;;;23.18;50.62
61710;BME280;47633;51.494;5.386;2022-09-09T00:10:39;100704.69;;;23.18;50.71
61710;BME280;47633;51.494;5.386;2022-09-09T00:13:24;100701.50;;;23.14;50.66
61710;BME280;47633;51.494;5.386;2022-09-09T00:16:19;100702.34;;;23.15;50.64
61710;BME280;47633;51.494;5.386;2022-09-09T00:18:52;100703.34;;;23.14;50.67
61710;BME280;47633;51.494;5.386;2022-09-09T00:21:25;100704.16;;;23.14;50.61
61710;BME280;47633;51.494;5.386;2022-09-09T00:23:57;100692.19;;;23.10;50.68
61710;BME280;47633;51.494;5.386;2022-09-09T00:26:41;100709.47;;;23.14;50.92
61710;BME280;47633;51.494;5.386;2022-09-09T00:31:34;100700.34;;;23.09;50.64
61710;BME280;47633;51.494;5.386;2022-09-09T00:34:05;100695.03;;;23.09;50.48
61710;BME280;47633;51.494;5.386;2022-09-09T00:36:35;100687.19;;;23.07;50.86
61710;BME280;47633;51.494;5.386;2022-09-09T00:39:02;100691.38;;;23.10;50.38
61710;BME280;47633;51.494;5.386;2022-09-09T00:44:19;100680.06;;;23.08;50.40
61710;BME280;47633;51.494;5.386;2022-09-09T00:46:56;100677.53;;;23.06;50.34
61710;BME280;47633;51.494;5.386;2022-09-09T00:58:06;100671.88;;;23.01;50.57
61710;BME280;47633;51.494;5.386;2022-09-09T01:00:43;100678.88;;;23.02;50.49
61710;BME280;47633;51.494;5.386;2022-09-09T01:03:37;100675.34;;;23.01;50.40
61710;BME280;47633;51.494;5.386;2022-09-09T01:06:27;100671.53;;;22.96;50.08
61710;BME280;47633;51.494;5.386;2022-09-09T01:09:20;100673.72;;;23.00;50.07
61710;BME280;47633;51.494;5.386;2022-09-09T01:17:04;100669.69;;;22.96;50.08
61710;BME280;47633;51.494;5.386;2022-09-09T01:19:50;100672.50;;;22.95;50.15
61710;BME280;47633;51.494;5.386;2022-09-09T01:27:53;100653.41;;;22.91;49.91
61710;BME280;47633;51.494;5.386;2022-09-09T01:30:20;100651.72;;;22.90;50.01
61710;BME280;47633;51.494;5.386;2022-09-09T01:32:48;100655.41;;;22.89;49.87
61710;BME280;47633;51.494;5.386;2022-09-09T01:37:56;100644.41;;;22.84;50.13
61710;BME280;47633;51.494;5.386;2022-09-09T01:40:22;100655.41;;;22.89;50.25
61710;BME280;47633;51.494;5.386;2022-09-09T01:42:47;100645.75;;;22.88;49.98
61710;BME280;47633;51.494;5.386;2022-09-09T01:45:13;100639.56;;;22.79;50.15
61710;BME280;47633;51.494;5.386;2022-09-09T01:47:38;100651.88;;;22.89;49.79
61710;BME280;47633;51.494;5.386;2022-09-09T01:50:03;100647.59;;;22.88;49.90
61710;BME280;47633;51.494;5.386;2022-09-09T01:52:30;100639.94;;;22.85;50.00
61710;BME280;47633;51.494;5.386;2022-09-09T01:54:56;100639.09;;;22.84;49.72
61710;BME280;47633;51.494;5.386;2022-09-09T01:57:28;100640.91;;;22.83;49.80
61710;BME280;47633;51.494;5.386;2022-09-09T02:02:46;100636.28;;;22.86;49.74
61710;BME280;47633;51.494;5.386;2022-09-09T02:05:45;100639.78;;;22.86;49.86
61710;BME280;47633;51.494;5.386;2022-09-09T02:08:49;100632.28;;;22.81;49.68
61710;BME280;47633;51.494;5.386;2022-09-09T02:11:20;100624.97;;;22.83;49.74
61710;BME280;47633;51.494;5.386;2022-09-09T02:13:48;100625.13;;;22.82;50.03
61710;BME280;47633;51.494;5.386;2022-09-09T02:16:25;100620.16;;;22.79;50.09
61710;BME280;47633;51.494;5.386;2022-09-09T02:19:27;100633.94;;;22.82;49.76
61710;BME280;47633;51.494;5.386;2022-09-09T02:21:57;100631.09;;;22.76;50.01
61710;BME280;47633;51.494;5.386;2022-09-09T02:24:25;100635.09;;;22.80;49.81
61710;BME280;47633;51.494;5.386;2022-09-09T02:26:53;100626.78;;;22.75;50.01
61710;BME280;47633;51.494;5.386;2022-09-09T02:29:31;100626.44;;;22.78;49.97
61710;BME280;47633;51.494;5.386;2022-09-09T02:32:01;100619.50;;;22.77;49.60
61710;BME280;47633;51.494;5.386;2022-09-09T02:34:31;100619.81;;;22.74;49.48
61710;BME280;47633;51.494;5.386;2022-09-09T02:37:00;100623.94;;;22.76;49.61
61710;BME280;47633;51.494;5.386;2022-09-09T02:39:29;100615.47;;;22.73;49.85
61710;BME280;47633;51.494;5.386;2022-09-09T02:41:55;100615.31;;;22.74;49.80
61710;BME280;47633;51.494;5.386;2022-09-09T02:44:20;100615.16;;;22.76;49.50
61710;BME280;47633;51.494;5.386;2022-09-09T02:46:50;100617.81;;;22.76;49.92
61710;BME280;47633;51.494;5.386;2022-09-09T02:49:27;100623.94;;;22.76;49.89
61710;BME280;47633;51.494;5.386;2022-09-09T02:52:08;100608.69;;;22.70;49.82
61710;BME280;47633;51.494;5.386;2022-09-09T02:54:35;100615.63;;;22.71;49.82
61710;BME280;47633;51.494;5.386;2022-09-09T02:57:13;100625.94;;;22.74;49.48
61710;BME280;47633;51.494;5.386;2022-09-09T02:59:43;100623.59;;;22.71;49.67
61710;BME280;47633;51.494;5.386;2022-09-09T03:02:08;100620.59;;;22.66;49.72
61710;BME280;47633;51.494;5.386;2022-09-09T03:04:35;100616.81;;;22.69;49.83
61710;BME280;47633;51.494;5.386;2022-09-09T03:07:00;100621.25;;;22.68;49.62
61710;BME280;47633;51.494;5.386;2022-09-09T03:09:25;100613.47;;;22.67;49.49
61710;BME280;47633;51.494;5.386;2022-09-09T03:11:51;100618.59;;;22.68;49.51
61710;BME280;47633;51.494;5.386;2022-09-09T03:14:17;100616.97;;;22.67;49.49
61710;BME280;47633;51.494;5.386;2022-09-09T03:16:46;100632.75;;;22.69;49.49
61710;BME280;47633;51.494;5.386;2022-09-09T03:19:11;100636.06;;;22.71;49.41
61710;BME280;47633;51.494;5.386;2022-09-09T03:21:36;100633.72;;;22.68;49.77
61710;BME280;47633;51.494;5.386;2022-09-09T03:24:02;100641.53;;;22.69;49.63
61710;BME280;47633;51.494;5.386;2022-09-09T03:26:29;100646.84;;;22.69;49.69
61710;BME280;47633;51.494;5.386;2022-09-09T03:28:55;100646.03;;;22.69;49.79
61710;BME280;47633;51.494;5.386;2022-09-09T03:31:20;100646.03;;;22.69;49.89
61710;BME280;47633;51.494;5.386;2022-09-09T03:33:46;100637.19;;;22.68;49.71
61710;BME280;47633;51.494;5.386;2022-09-09T03:36:11;100639.03;;;22.68;49.91
61710;BME280;47633;51.494;5.386;2022-09-09T03:38:36;100631.38;;;22.64;49.94
61710;BME280;47633;51.494;5.386;2022-09-09T03:41:02;100633.88;;;22.66;49.79
61710;BME280;47633;51.494;5.386;2022-09-09T03:43:28;100628.88;;;22.63;49.62
61710;BME280;47633;51.494;5.386;2022-09-09T03:45:54;100626.88;;;22.65;49.44
61710;BME280;47633;51.494;5.386;2022-09-09T03:48:23;100631.38;;;22.64;49.59
61710;BME280;47633;51.494;5.386;2022-09-09T03:50:51;100633.22;;;22.64;49.45
61710;BME280;47633;51.494;5.386;2022-09-09T03:53:19;100627.22;;;22.62;49.71
61710;BME280;47633;51.494;5.386;2022-09-09T03:55:45;100629.56;;;22.65;49.86
61710;BME280;47633;51.494;5.386;2022-09-09T03:58:13;100621.06;;;22.61;49.52
61710;BME280;47633;51.494;5.386;2022-09-09T04:00:38;100628.72;;;22.64;49.90
61710;BME280;47633;51.494;5.386;2022-09-09T04:03:08;100627.91;;;22.64;49.78
61710;BME280;47633;51.494;5.386;2022-09-09T04:05:33;100623.56;;;22.63;49.87
61710;BME280;47633;51.494;5.386;2022-09-09T04:07:59;100611.78;;;22.57;49.78
61710;BME280;47633;51.494;5.386;2022-09-09T04:10:24;100622.75;;;22.62;49.74
61710;BME280;47633;51.494;5.386;2022-09-09T04:12:49;100621.22;;;22.60;49.96
61710;BME280;47633;51.494;5.386;2022-09-09T04:15:14;100612.28;;;22.61;49.82
61710;BME280;47633;51.494;5.386;2022-09-09T04:17:40;100617.91;;;22.58;49.48
61710;BME280;47633;51.494;5.386;2022-09-09T04:20:05;100617.25;;;22.56;49.77
61710;BME280;47633;51.494;5.386;2022-09-09T04:22:32;100627.38;;;22.60;49.46
61710;BME280;47633;51.494;5.386;2022-09-09T04:24:58;100621.06;;;22.61;49.68
61710;BME280;47633;51.494;5.386;2022-09-09T04:27:23;100612.28;;;22.61;49.97
61710;BME280;47633;51.494;5.386;2022-09-09T04:29:48;100615.75;;;22.61;50.05
61710;BME280;47633;51.494;5.386;2022-09-09T04:32:13;100607.28;;;22.58;49.58
61710;BME280;47633;51.494;5.386;2022-09-09T04:34:39;100606.47;;;22.57;49.86
61710;BME280;47633;51.494;5.386;2022-09-09T04:37:05;100607.81;;;22.61;49.94
61710;BME280;47633;51.494;5.386;2022-09-09T04:39:30;100593.19;;;22.57;49.69
61710;BME280;47633;51.494;5.386;2022-09-09T04:41:56;100603.81;;;22.57;50.12
61710;BME280;47633;51.494;5.386;2022-09-09T04:44:21;100609.78;;;22.59;49.91
61710;BME280;47633;51.494;5.386;2022-09-09T04:46:46;100610.78;;;22.58;49.84
61710;BME280;47633;51.494;5.386;2022-09-09T04:49:11;100593.50;;;22.54;49.97
61710;BME280;47633;51.494;5.386;2022-09-09T04:51:37;100601.16;;;22.57;50.13
61710;BME280;47633;51.494;5.386;2022-09-09T04:54:02;100594.16;;;22.56;50.19
61710;BME280;47633;51.494;5.386;2022-09-09T04:56:27;100591.69;;;22.55;49.85
61710;BME280;47633;51.494;5.386;2022-09-09T04:58:53;100590.38;;;22.59;50.11
61710;BME280;47633;51.494;5.386;2022-09-09T05:01:20;100591.34;;;22.58;50.07
61710;BME280;47633;51.494;5.386;2022-09-09T05:03:49;100597.50;;;22.58;50.00
61710;BME280;47633;51.494;5.386;2022-09-09T05:06:17;100596.00;;;22.56;50.33
61710;BME280;47633;51.494;5.386;2022-09-09T05:08:43;100600.31;;;22.57;50.16
61710;BME280;47633;51.494;5.386;2022-09-09T05:11:17;100593.84;;;22.59;49.94
61710;BME280;47633;51.494;5.386;2022-09-09T05:13:43;100589.84;;;22.55;50.46
61710;BME280;47633;51.494;5.386;2022-09-09T05:16:09;100594.00;;;22.58;50.01
61710;BME280;47633;51.494;5.386;2022-09-09T05:18:37;100595.63;;;22.51;50.17
61710;BME280;47633;51.494;5.386;2022-09-09T05:21:02;100596.25;;;22.44;50.82
61710;BME280;47633;51.494;5.386;2022-09-09T05:23:27;100596.09;;;22.46;50.78
61710;BME280;47633;51.494;5.386;2022-09-09T05:25:56;100588.69;;;22.50;50.74
61710;BME280;47633;51.494;5.386;2022-09-09T05:28:23;100596.00;;;22.56;51.16
61710;BME280;47633;51.494;5.386;2022-09-09T05:31:00;100587.88;;;22.57;50.82
61710;BME280;47633;51.494;5.386;2022-09-09T05:33:26;100591.88;;;22.61;51.27
61710;BME280;47633;51.494;5.386;2022-09-09T05:36:00;100585.72;;;22.61;51.13
61710;BME280;47633;51.494;5.386;2022-09-09T05:38:27;100589.88;;;22.63;50.74
61710;BME280;47633;51.494;5.386;2022-09-09T05:40:52;100587.22;;;22.63;50.75
61710;BME280;47633;51.494;5.386;2022-09-09T05:43:19;100596.53;;;22.68;51.17
61710;BME280;47633;51.494;5.386;2022-09-09T05:45:46;100594.03;;;22.66;51.25
61710;BME280;47633;51.494;5.386;2022-09-09T05:48:12;100607.66;;;22.71;51.38
61710;BME280;47633;51.494;5.386;2022-09-09T05:50:37;100604.34;;;22.69;50.96
61710;BME280;47633;51.494;5.386;2022-09-09T05:53:02;100597.34;;;22.68;51.20
61710;BME280;47633;51.494;5.386;2022-09-09T05:55:28;100606.84;;;22.71;51.27
61710;BME280;47633;51.494;5.386;2022-09-09T05:57:54;100610.00;;;22.74;51.33
61710;BME280;47633;51.494;5.386;2022-09-09T06:00:19;100615.63;;;22.71;51.29
61710;BME280;47633;51.494;5.386;2022-09-09T06:02:50;100614.47;;;22.66;50.98
61710;BME280;47633;51.494;5.386;2022-09-09T06:05:17;100613.13;;;22.70;51.22
61710;BME280;47633;51.494;5.386;2022-09-09T06:07:43;100608.69;;;22.70;51.50
61710;BME280;47633;51.494;5.386;2022-09-09T06:10:10;100600.53;;;22.72;51.24
61710;BME280;47633;51.494;5.386;2022-09-09T06:12:35;100610.50;;;22.78;51.42
61710;BME280;47633;51.494;5.386;2022-09-09T06:15:01;100604.38;;;22.77;51.29
61710;BME280;47633;51.494;5.386;2022-09-09T06:17:26;100615.34;;;22.82;51.24
61710;BME280;47633;51.494;5.386;2022-09-09T06:19:51;100610.19;;;22.81;51.65
61710;BME280;47633;51.494;5.386;2022-09-09T06:22:17;100617.50;;;22.87;51.74
61710;BME280;47633;51.494;5.386;2022-09-09T06:24:42;100613.38;;;22.85;51.37
61710;BME280;47633;51.494;5.386;2022-09-09T06:27:10;100615.00;;;22.86;51.46
61710;BME280;47633;51.494;5.386;2022-09-09T06:29:35;100610.72;;;22.85;51.60
61710;BME280;47633;51.494;5.386;2022-09-09T06:32:02;100607.91;;;22.86;51.37
61710;BME280;47633;51.494;5.386;2022-09-09T06:34:27;100611.88;;;22.90;51.79
61710;BME280;47633;51.494;5.386;2022-09-09T06:36:53;100613.22;;;22.94;51.79
61710;BME280;47633;51.494;5.386;2022-09-09T06:39:18;100602.09;;;22.91;51.80
61710;BME280;47633;51.494;5.386;2022-09-09T06:41:43;100606.25;;;22.93;51.31
61710;BME280;47633;51.494;5.386;2022-09-09T06:44:09;100603.91;;;22.90;51.47
61710;BME280;47633;51.494;5.386;2022-09-09T06:46:36;100606.41;;;22.92;51.20
61710;BME280;47633;51.494;5.386;2022-09-09T06:49:02;100606.88;;;22.87;51.54
61710;BME280;47633;51.494;5.386;2022-09-09T06:51:30;100601.56;;;22.79;51.74
61710;BME280;47633;51.494;5.386;2022-09-09T06:53:57;100610.88;;;22.83;52.11
61710;BME280;47633;51.494;5.386;2022-09-09T06:56:34;100590.28;;;22.85;51.80
61710;BME280;47633;51.494;5.386;2022-09-09T06:59:02;100597.44;;;22.93;51.35
61710;BME280;47633;51.494;5.386;2022-09-09T07:01:31;100621.53;;;22.99;51.29
61710;BME280;47633;51.494;5.386;2022-09-09T07:03:57;100600.44;;;22.98;51.45
61710;BME280;47633;51.494;5.386;2022-09-09T07:06:50;100609.44;;;23.05;51.57
61710;BME280;47633;51.494;5.386;2022-09-09T07:09:17;100607.44;;;23.07;51.58
61710;BME280;47633;51.494;5.386;2022-09-09T07:11:45;100600.31;;;23.08;50.82
61710;BME280;47633;51.494;5.386;2022-09-09T07:14:11;100617.63;;;23.12;51.45
61710;BME280;47633;51.494;5.386;2022-09-09T07:16:39;100605.78;;;23.06;50.33
61710;BME280;47633;51.494;5.386;2022-09-09T07:19:04;100603.59;;;23.01;50.55
61710;BME280;47633;51.494;5.386;2022-09-09T07:21:31;100599.47;;;23.07;51.55
61710;BME280;47633;51.494;5.386;2022-09-09T07:23:57;100602.50;;;23.12;51.41
61710;BME280;47633;51.494;5.386;2022-09-09T07:26:25;100609.00;;;23.18;51.22
61710;BME280;47633;51.494;5.386;2022-09-09T07:28:51;100599.84;;;23.21;50.96
61710;BME280;47633;51.494;5.386;2022-09-09T07:31:19;100602.19;;;23.24;50.78
61710;BME280;47633;51.494;5.386;2022-09-09T07:33:46;100599.84;;;23.21;50.85
61710;BME280;47633;51.494;5.386;2022-09-09T07:36:14;100604.50;;;23.18;51.01
61710;BME280;47633;51.494;5.386;2022-09-09T07:39:01;100612.97;;;23.14;51.29
61710;BME280;47633;51.494;5.386;2022-09-09T07:41:29;100607.31;;;23.09;51.27
61710;BME280;47633;51.494;5.386;2022-09-09T07:43:57;100611.44;;;23.11;51.19
61710;BME280;47633;51.494;5.386;2022-09-09T07:46:25;100600.63;;;23.05;51.56
61710;BME280;47633;51.494;5.386;2022-09-09T07:48:53;100604.63;;;23.00;51.23
61710;BME280;47633;51.494;5.386;2022-09-09T07:51:23;100589.66;;;22.99;51.23
61710;BME280;47633;51.494;5.386;2022-09-09T07:53:53;100605.44;;;23.01;51.23
61710;BME280;47633;51.494;5.386;2022-09-09T07:56:19;100610.91;;;22.99;51.80
61710;BME280;47633;51.494;5.386;2022-09-09T07:58:49;100611.88;;;22.98;51.61
61710;BME280;47633;51.494;5.386;2022-09-09T08:01:17;100598.28;;;22.93;51.41
61710;BME280;47633;51.494;5.386;2022-09-09T08:03:44;100592.47;;;22.98;52.00
61710;BME280;47633;51.494;5.386;2022-09-09T08:06:10;100608.91;;;23.01;51.58
61710;BME280;47633;51.494;5.386;2022-09-09T08:08:38;100611.09;;;23.06;51.70
61710;BME280;47633;51.494;5.386;2022-09-09T08:11:15;100609.66;;;23.12;51.78
61710;BME280;47633;51.494;5.386;2022-09-09T08:13:42;100604.81;;;23.15;51.38
61710;BME280;47633;51.494;5.386;2022-09-09T08:16:10;100610.97;;;23.16;51.85
61710;BME280;47633;51.494;5.386;2022-09-09T08:18:36;100607.81;;;23.12;51.97
61710;BME280;47633;51.494;5.386;2022-09-09T08:21:14;100600.00;;;23.19;51.20
61710;BME280;47633;51.494;5.386;2022-09-09T08:23:41;100599.53;;;23.24;51.15
61710;BME280;47633;51.494;5.386;2022-09-09T08:26:10;100600.53;;;23.31;51.26
61710;BME280;47633;51.494;5.386;2022-09-09T08:28:36;100602.53;;;23.37;51.26
61710;BME280;47633;51.494;5.386;2022-09-09T08:31:09;100598.03;;;23.46;50.87
61710;BME280;47633;51.494;5.386;2022-09-09T08:33:35;100607.19;;;23.51;50.52
61710;BME280;47633;51.494;5.386;2022-09-09T08:36:03;100603.03;;;23.57;50.64
61710;BME280;47633;51.494;5.386;2022-09-09T08:38:28;100612.19;;;23.63;50.56
61710;BME280;47633;51.494;5.386;2022-09-09T08:41:00;100617.81;;;23.68;50.19
61710;BME280;47633;51.494;5.386;2022-09-09T08:43:30;100610.19;;;23.65;49.77
61710;BME280;47633;51.494;5.386;2022-09-09T08:46:09;100614.00;;;23.62;50.17
61710;BME280;47633;51.494;5.386;2022-09-09T08:48:44;100619.66;;;23.59;50.42
61710;BME280;47633;51.494;5.386;2022-09-09T08:51:13;100613.66;;;23.57;50.45
61710;BME280;47633;51.494;5.386;2022-09-09T08:53:48;100616.66;;;23.62;49.96
61710;BME280;47633;51.494;5.386;2022-09-09T08:56:18;100614.34;;;23.67;50.03
61710;BME280;47633;51.494;5.386;2022-09-09T08:58:49;100620.81;;;23.73;49.90
61710;BME280;47633;51.494;5.386;2022-09-09T09:01:38;100622.81;;;23.79;49.98
61710;BME280;47633;51.494;5.386;2022-09-09T09:12:32;100627.78;;;23.82;49.66
61710;BME280;47633;51.494;5.386;2022-09-09T09:15:00;100615.81;;;23.78;49.56
61710;BME280;47633;51.494;5.386;2022-09-09T09:17:28;100635.13;;;23.72;49.98
61710;BME280;47633;51.494;5.386;2022-09-09T09:19:56;100643.59;;;23.67;49.85
61710;BME280;47633;51.494;5.386;2022-09-09T09:22:48;100653.72;;;23.64;50.40
61710;BME280;47633;51.494;5.386;2022-09-09T09:25:22;100651.75;;;23.66;50.33
61710;BME280;47633;51.494;5.386;2022-09-09T09:30:39;100652.75;;;23.73;50.32
61710;BME280;47633;51.494;5.386;2022-09-09T09:33:19;100646.44;;;23.74;49.92
61710;BME280;47633;51.494;5.386;2022-09-09T09:35:46;100635.63;;;23.67;50.14
61710;BME280;47633;51.494;5.386;2022-09-09T09:38:24;100630.63;;;23.56;50.21
61710;BME280;47633;51.494;5.386;2022-09-09T09:43:24;100639.94;;;23.68;50.40
61710;BME280;47633;51.494;5.386;2022-09-09T09:45:50;100645.59;;;23.73;50.31
61710;BME280;47633;51.494;5.386;2022-09-09T09:48:15;100640.44;;;23.80;50.30
61710;BME280;47633;51.494;5.386;2022-09-09T09:50:57;100648.78;;;23.85;50.28
61710;BME280;47633;51.494;5.386;2022-09-09T09:53:26;100630.16;;;23.85;49.85
61710;BME280;47633;51.494;5.386;2022-09-09T09:55:56;100634.50;;;23.86;49.96
61710;BME280;47633;51.494;5.386;2022-09-09T09:58:22;100635.97;;;23.89;49.86
61710;BME280;47633;51.494;5.386;2022-09-09T10:00:51;100637.81;;;23.88;49.87
61710;BME280;47633;51.494;5.386;2022-09-09T10:03:32;100637.47;;;23.83;50.03
61710;BME280;47633;51.494;5.386;2022-09-09T10:05:58;100638.47;;;23.90;49.92
61710;BME280;47633;51.494;5.386;2022-09-09T10:08:27;100646.09;;;23.94;49.51
61710;BME280;47633;51.494;5.386;2022-09-09T10:13:33;100637.78;;;24.05;49.37
61710;BME280;47633;51.494;5.386;2022-09-09T10:16:19;100639.28;;;24.07;49.49
61710;BME280;47633;51.494;5.386;2022-09-09T10:19:03;100651.59;;;24.08;49.52
61710;BME280;47633;51.494;5.386;2022-09-09T10:24:51;100645.44;;;24.00;49.81
61710;BME280;47633;51.494;5.386;2022-09-09T10:27:36;100659.25;;;23.95;50.03
61710;BME280;47633;51.494;5.386;2022-09-09T10:30:35;100654.59;;;23.89;50.11
61710;BME280;47633;51.494;5.386;2022-09-09T10:33:22;100662.75;;;23.87;50.03
61710;BME280;47633;51.494;5.386;2022-09-09T10:38:48;100653.75;;;23.72;50.52
61710;BME280;47633;51.494;5.386;2022-09-09T10:41:51;100660.56;;;23.75;50.61
61710;BME280;47633;51.494;5.386;2022-09-09T10:44:30;100660.56;;;23.75;50.69
61710;BME280;47633;51.494;5.386;2022-09-09T10:47:05;100657.72;;;23.76;51.12
61710;BME280;47633;51.494;5.386;2022-09-09T10:55:17;100647.75;;;23.78;51.05
61710;BME280;47633;51.494;5.386;2022-09-09T10:57:46;100649.09;;;23.82;50.94
61710;BME280;47633;51.494;5.386;2022-09-09T11:00:24;100645.94;;;23.87;50.48
61710;BME280;47633;51.494;5.386;2022-09-09T11:02:58;100657.78;;;23.93;50.54
61710;BME280;47633;51.494;5.386;2022-09-09T11:05:49;100643.28;;;23.95;50.90
61710;BME280;47633;51.494;5.386;2022-09-09T11:08:26;100660.91;;;23.96;50.63
61710;BME280;47633;51.494;5.386;2022-09-09T11:11:03;100648.09;;;24.00;50.96
61710;BME280;47633;51.494;5.386;2022-09-09T11:13:55;100652.09;;;24.04;51.04
61710;BME280;47633;51.494;5.386;2022-09-09T11:16:47;100651.94;;;24.05;52.52
61710;BME280;47633;51.494;5.386;2022-09-09T11:19:16;100656.75;;;24.10;52.65
61710;BME280;47633;51.494;5.386;2022-09-09T11:21:49;100645.59;;;24.06;52.77
61710;BME280;47633;51.494;5.386;2022-09-09T11:24:38;100652.25;;;24.11;52.87
61710;BME280;47633;51.494;5.386;2022-09-09T11:27:19;100651.06;;;24.13;52.76
61710;BME280;47633;51.494;5.386;2022-09-09T11:38:31;100647.94;;;24.01;52.90
61710;BME280;47633;51.494;5.386;2022-09-09T11:41:01;100644.09;;;23.96;52.12
61710;BME280;47633;51.494;5.386;2022-09-09T11:43:40;100650.78;;;23.92;52.44
61710;BME280;47633;51.494;5.386;2022-09-09T11:46:07;100647.63;;;23.88;52.69
61710;BME280;47633;51.494;5.386;2022-09-09T11:48:35;100653.28;;;23.85;52.59
61710;BME280;47633;51.494;5.386;2022-09-09T11:51:04;100651.25;;;23.79;52.63
61710;BME280;47633;51.494;5.386;2022-09-09T11:53:30;100651.75;;;23.74;52.93
61710;BME280;47633;51.494;5.386;2022-09-09T11:56:08;100642.75;;;23.67;52.55
61710;BME280;47633;51.494;5.386;2022-09-09T11:58:40;100646.28;;;23.67;53.10
61710;BME280;47633;51.494;5.386;2022-09-09T12:01:26;100644.75;;;23.65;53.08
61710;BME280;47633;51.494;5.386;2022-09-09T12:04:01;100644.75;;;23.65;53.29
61710;BME280;47633;51.494;5.386;2022-09-09T12:06:32;100639.13;;;23.60;53.04
61710;BME280;47633;51.494;5.386;2022-09-09T12:09:07;100637.28;;;23.60;53.40
61710;BME280;47633;51.494;5.386;2022-09-09T12:11:33;100644.59;;;23.58;53.69
61710;BME280;47633;51.494;5.386;2022-09-09T12:13:59;100638.63;;;23.56;53.21
61710;BME280;47633;51.494;5.386;2022-09-09T12:16:30;100640.75;;;23.52;53.76
61710;BME280;47633;51.494;5.386;2022-09-09T12:19:18;100637.28;;;23.52;53.63
61710;BME280;47633;51.494;5.386;2022-09-09T12:22:05;100637.13;;;23.53;53.74
61710;BME280;47633;51.494;5.386;2022-09-09T12:24:38;100634.63;;;23.52;53.64
61710;BME280;47633;51.494;5.386;2022-09-09T12:30:10;100632.63;;;23.54;53.98
61710;BME280;47633;51.494;5.386;2022-09-09T12:32:36;100624.47;;;23.55;54.34
61710;BME280;47633;51.494;5.386;2022-09-09T12:35:07;100636.47;;;23.60;54.31
61710;BME280;47633;51.494;5.386;2022-09-09T12:37:44;100634.63;;;23.60;54.44
61710;BME280;47633;51.494;5.386;2022-09-09T12:40:19;100634.28;;;23.55;54.30
61710;BME280;47633;51.494;5.386;2022-09-09T12:42:45;100627.13;;;23.47;54.60
61710;BME280;47633;51.494;5.386;2022-09-09T12:47:47;100625.97;;;23.66;54.09
61710;BME280;47633;51.494;5.386;2022-09-09T12:50:22;100628.63;;;23.75;53.89
61710;BME280;47633;51.494;5.386;2022-09-09T12:52:52;100612.84;;;23.73;53.81
61710;BME280;47633;51.494;5.386;2022-09-09T12:55:21;100613.84;;;23.80;53.59
61710;BME280;47633;51.494;5.386;2022-09-09T12:57:50;100584.25;;;23.83;53.74
61710;BME280;47633;51.494;5.386;2022-09-09T13:00:20;100595.41;;;23.87;53.23
61710;BME280;47633;51.494;5.386;2022-09-09T13:02:58;100625.66;;;23.86;53.60
61710;BME280;47633;51.494;5.386;2022-09-09T13:05:26;100618.13;;;23.81;53.69
61710;BME280;47633;51.494;5.386;2022-09-09T13:08:01;100627.31;;;23.87;53.29
61710;BME280;47633;51.494;5.386;2022-09-09T13:10:29;100612.53;;;23.93;53.18
61710;BME280;47633;51.494;5.386;2022-09-09T13:12:57;100612.38;;;23.94;53.37
61710;BME280;47633;51.494;5.386;2022-09-09T13:15:24;100614.00;;;23.95;53.07
61710;BME280;47633;51.494;5.386;2022-09-09T13:17:54;100611.66;;;24.00;53.33
61710;BME280;47633;51.494;5.386;2022-09-09T13:20:21;100602.34;;;24.04;53.17
61710;BME280;47633;51.494;5.386;2022-09-09T13:22:48;100601.19;;;23.99;53.39
61710;BME280;47633;51.494;5.386;2022-09-09T13:25:21;100619.13;;;24.05;53.08
61710;BME280;47633;51.494;5.386;2022-09-09T13:27:56;100617.50;;;24.04;52.91
61710;BME280;47633;51.494;5.386;2022-09-09T13:30:36;100610.66;;;24.01;53.10
61710;BME280;47633;51.494;5.386;2022-09-09T13:35:35;100607.53;;;23.98;53.39
61710;BME280;47633;51.494;5.386;2022-09-09T13:38:09;100604.88;;;23.98;53.19
61710;BME280;47633;51.494;5.386;2022-09-09T13:40:35;100613.81;;;24.05;53.21
61710;BME280;47633;51.494;5.386;2022-09-09T13:43:01;100615.66;;;24.04;53.11
61710;BME280;47633;51.494;5.386;2022-09-09T13:45:28;100616.16;;;24.00;53.20
61710;BME280;47633;51.494;5.386;2022-09-09T13:47:54;100613.66;;;23.98;53.33
61710;BME280;47633;51.494;5.386;2022-09-09T13:50:25;100624.16;;;24.00;53.42
61710;BME280;47633;51.494;5.386;2022-09-09T13:53:00;100608.69;;;23.95;53.16
61710;BME280;47633;51.494;5.386;2022-09-09T13:55:29;100608.03;;;23.93;53.38
