sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T00:00:23;0.50;0.50;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T00:03:02;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T00:08:15;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T00:10:45;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T00:13:34;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T00:21:06;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T00:23:40;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T00:31:36;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T00:36:40;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T00:39:13;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T00:41:57;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T00:44:30;1.00;1.00;0.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T00:55:05;5.00;2.33;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T00:57:35;2.00;1.67;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T01:00:18;1.00;1.00;0.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T01:05:12;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T01:07:40;0.33;0.33;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T01:10:26;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T01:13:02;2.33;2.33;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T01:15:31;2.33;2.33;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T01:18:12;3.00;3.00;2.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T01:20:55;2.00;2.00;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T01:23:30;2.67;2.33;2.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T01:28:49;2.67;2.67;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T01:31:26;5.00;3.00;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T01:34:10;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T01:36:41;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T01:39:09;7.67;1.33;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T01:41:45;2.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T01:44:15;1.00;1.00;0.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T01:46:46;1.33;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T01:49:18;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T01:51:46;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T01:54:14;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T02:04:41;0.75;0.75;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T02:09:49;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T02:12:27;0.67;0.67;0.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T02:15:07;0.25;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T02:17:44;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T02:20:16;1.00;1.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T02:22:56;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T02:25:35;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T02:28:12;7.67;7.67;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T02:30:40;2.33;2.33;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T02:33:09;11.33;10.67;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T02:35:45;1.25;1.25;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T02:38:15;1.00;0.50;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T02:40:51;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T02:43:18;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T02:45:50;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T02:49:08;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T02:51:18;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T02:56:29;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T02:59:02;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:01:30;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:03:56;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:06:23;0.25;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:09:08;8.25;7.50;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:11:39;14.25;14.25;13.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:14:06;8.50;8.50;8.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:16:34;4.50;4.50;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:19:01;2.75;1.50;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:21:28;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:23:54;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:26:21;1.00;1.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:28:49;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:31:20;1.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:33:47;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:36:16;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:38:47;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:41:14;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:43:40;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:46:21;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:48:48;4.25;3.00;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:51:14;1.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:53:47;1.00;1.00;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:56:14;3.50;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T03:58:41;1.00;1.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:01:12;2.75;1.50;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:03:45;1.50;1.50;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:06:12;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:08:52;2.00;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:11:19;3.75;3.25;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:13:49;1.75;1.75;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:16:22;2.25;1.25;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:18:48;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:21:16;8.75;7.00;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:23:53;29.00;24.00;17.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:26:20;5.00;5.00;4.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:28:46;0.75;0.75;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:31:18;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:33:53;1.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:36:21;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:38:53;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:41:20;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:43:50;2.00;2.00;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:46:21;2.00;1.25;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:48:49;8.50;8.50;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:51:26;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:53:57;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:56:24;1.25;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T04:58:56;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:01:30;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:04:02;1.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:06:28;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:08:59;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:11:29;0.25;0.25;0.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:14:17;13.50;12.25;10.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:16:46;7.25;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:19:18;2.50;2.50;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:21:49;9.25;9.00;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:24:20;17.75;14.75;10.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:26:50;13.00;12.50;9.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:29:21;4.00;4.00;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:31:48;4.75;3.50;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:34:18;3.00;3.00;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:36:46;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:39:19;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:41:46;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:44:12;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:46:39;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:49:06;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:51:35;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:54:08;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:56:39;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T05:59:17;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:01:44;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:04:19;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:06:50;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:09:18;2.00;2.00;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:11:45;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:14:13;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:16:40;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:19:30;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:21:58;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:24:26;2.00;0.50;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:26:53;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:29:28;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:31:55;1.25;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:34:24;3.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:36:54;0.75;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:39:21;3.25;3.25;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:41:48;2.50;2.00;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:44:48;7.25;6.00;4.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:47:36;2.25;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:50:04;10.00;10.00;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:52:33;17.00;16.00;11.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:55:00;4.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:57:27;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T06:59:53;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:02:20;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:04:47;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:07:17;1.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:09:44;1.25;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:12:12;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:14:43;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:17:10;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:19:39;1.00;0.50;0.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:22:13;1.00;1.00;0.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:24:42;10.75;9.50;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:27:09;17.50;15.50;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:29:36;9.00;9.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:32:03;2.25;2.25;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:34:40;2.00;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:37:06;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:39:35;12.25;10.50;7.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:42:01;5.50;4.50;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:44:28;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:47:07;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:49:38;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:52:11;0.25;0.25;0.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:54:41;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:57:07;1.75;1.75;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T07:59:36;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:02:13;0.50;0.50;0.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:04:40;2.25;2.25;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:07:06;1.25;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:09:40;7.25;6.75;5.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:12:16;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:14:42;1.75;1.75;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:17:23;1.50;1.50;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:20:04;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:22:45;16.00;13.25;10.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:25:27;2.00;1.25;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:28:09;1.00;0.25;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:30:50;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:33:31;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:36:16;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:38:55;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:44:07;3.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:46:51;1.50;1.50;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:52:00;1.75;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:54:27;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:57:03;1.25;1.25;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T08:59:41;5.25;4.50;3.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T09:02:12;4.00;4.00;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T09:04:51;4.25;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T09:12:29;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T09:14:56;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T09:17:25;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T09:19:55;1.25;1.25;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T09:22:51;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T09:25:21;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T09:28:02;1.75;1.50;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T09:30:39;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T09:36:02;12.75;12.75;9.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T09:38:29;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T09:41:03;1.75;1.75;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T09:43:31;4.75;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T09:46:03;3.00;2.75;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T09:48:30;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T09:51:01;2.50;2.25;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T09:53:34;2.25;1.75;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T10:01:24;3.25;2.25;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T10:04:14;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T10:06:42;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T10:09:29;1.75;1.75;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T10:12:12;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T10:20:24;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T10:33:37;2.00;2.00;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T10:36:19;2.75;2.75;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T10:39:33;3.00;3.00;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T10:44:48;2.25;2.25;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T10:47:01;4.00;3.75;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T10:57:26;1.25;1.25;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T11:00:02;2.00;2.00;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T11:02:35;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T11:07:42;1.75;1.75;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T11:10:44;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T11:13:03;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T11:15:39;4.25;4.25;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T11:18:20;4.00;4.00;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T11:20:51;1.00;1.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T11:26:51;3.75;3.75;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T11:36:47;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T11:39:35;1.75;1.75;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T11:44:37;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T11:47:15;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T11:49:52;1.25;1.25;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T11:52:34;1.50;1.50;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T11:55:11;7.25;3.00;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T11:57:47;1.50;1.50;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T12:02:59;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T12:05:40;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T12:08:16;0.75;0.75;0.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T12:10:55;1.25;1.25;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T12:13:23;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T12:15:50;0.50;0.50;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T12:26:13;2.25;1.25;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T12:34:13;4.00;2.75;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T12:36:53;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T12:39:34;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T12:42:03;3.75;3.75;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T12:44:30;6.25;6.00;5.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T12:47:09;8.00;5.50;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T12:49:38;4.75;4.75;4.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T12:52:20;8.50;7.50;7.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T12:54:53;13.00;10.75;8.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T12:57:20;11.50;11.25;10.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T12:59:48;15.50;12.75;11.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:02:19;12.00;11.25;10.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:05:05;13.50;13.50;11.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:07:32;13.00;11.75;8.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:09:58;11.75;10.25;8.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:12:25;13.00;13.00;10.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:14:52;12.00;11.00;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:17:27;17.00;14.00;9.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:19:57;15.00;15.00;13.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:25:00;17.25;16.75;13.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:27:35;18.00;17.00;14.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:30:25;17.50;16.00;12.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:35:47;16.75;16.25;13.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:38:19;18.00;17.75;15.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:40:54;19.75;18.00;14.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:43:23;13.00;11.75;9.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:46:03;17.50;17.50;14.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:48:30;15.75;15.75;12.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:51:03;20.25;18.50;12.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:53:32;23.50;21.25;15.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:56:08;22.75;22.25;17.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T13:58:36;14.75;14.75;13.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T14:01:02;17.00;15.00;11.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T14:03:28;14.50;14.50;11.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T14:05:55;14.50;13.75;9.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-09-09T14:08:22;14.00;14.00;12.00
