sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T00:48:06;100682.72;;;26.92
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T00:50:45;100677.25;;;26.92
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T00:53:30;100667.41;;;26.89
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T00:56:12;100663.81;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T00:58:43;100685.13;;;26.88
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T01:46:36;100679.88;;;26.75
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T01:49:09;100682.59;;;26.83
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T01:51:39;100671.16;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T01:54:13;100673.84;;;26.77
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T01:56:52;100672.22;;;26.74
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T01:59:37;100681.19;;;26.74
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T02:46:24;100692.09;;;26.82
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T02:49:02;100667.50;;;26.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T02:51:45;100671.16;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T02:54:27;100680.06;;;26.77
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T02:57:06;100693.41;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T02:59:38;100698.69;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T04:30:20;100716.59;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T04:32:48;100723.38;;;26.71
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T04:35:17;100732.66;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T04:37:46;100717.56;;;26.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T04:40:16;100735.41;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T04:42:45;100724.09;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T04:45:15;100718.28;;;26.68
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T04:47:45;100729.97;;;26.68
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T04:50:15;100733.63;;;26.71
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T04:52:46;100746.38;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T04:55:15;100742.38;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T04:57:45;100714.69;;;26.57
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:00:15;100726.31;;;26.66
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:02:45;100740.53;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:05:15;100725.06;;;26.59
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:07:44;100743.47;;;26.74
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:10:13;100721.78;;;26.60
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:12:52;100744.00;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:15:24;100742.91;;;26.75
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:17:57;100716.31;;;26.53
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:20:27;100721.34;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:22:56;100715.56;;;26.68
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:25:28;100728.84;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:27:58;100733.06;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:30:27;100730.88;;;26.71
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:32:57;100731.06;;;26.65
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:35:27;100732.91;;;26.63
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:37:59;100732.19;;;26.62
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:40:28;100725.94;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:43:00;100757.34;;;26.83
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:45:30;100751.66;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:48:02;100738.72;;;26.74
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:50:30;100746.03;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:52:59;100720.69;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:55:28;100725.66;;;26.57
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T05:57:57;100747.50;;;26.65
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:00:25;100748.44;;;26.68
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:02:53;100761.03;;;26.71
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:05:23;100767.22;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:07:54;100766.28;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:10:23;100769.94;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:12:53;100744.81;;;26.57
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:15:21;100763.03;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:17:54;100750.44;;;26.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:20:24;100759.41;;;26.68
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:22:53;100757.56;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:25:23;100783.66;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:27:52;100784.75;;;26.83
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:30:20;100790.22;;;26.83
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:32:48;100748.81;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:35:17;100747.56;;;26.57
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:37:47;100763.19;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:40:18;100780.19;;;26.78
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:42:46;100766.16;;;26.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:45:28;100731.88;;;26.43
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:48:05;100709.09;;;26.25
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:50:34;100727.13;;;26.36
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:53:04;100744.28;;;26.51
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:55:33;100782.56;;;26.74
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T06:58:01;100750.09;;;26.55
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:00:30;100763.56;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:02:59;100774.72;;;26.71
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:05:28;100772.16;;;26.65
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:07:56;100753.56;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:10:27;100755.78;;;26.57
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:12:55;100748.13;;;26.48
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:15:27;100773.09;;;26.68
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:17:55;100775.25;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:20:28;100774.53;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:22:57;100767.81;;;26.62
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:25:27;100753.56;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:27:57;100736.28;;;26.38
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:30:25;100782.59;;;26.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:32:55;100763.25;;;26.49
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:35:25;100767.47;;;26.50
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:37:54;100759.97;;;26.51
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:40:23;100746.50;;;26.38
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:42:53;100791.34;;;26.65
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:45:22;100788.97;;;26.61
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:47:50;100760.53;;;26.34
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:50:20;100776.78;;;26.47
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:52:50;100759.28;;;26.35
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:55:21;100745.97;;;26.24
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T07:57:55;100801.06;;;26.58
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:00:23;100765.47;;;26.36
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:02:58;100789.75;;;26.47
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:05:29;100808.91;;;26.62
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:08:08;100811.84;;;26.64
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:10:37;100766.94;;;26.37
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:13:09;100785.16;;;26.49
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:15:45;100786.25;;;26.54
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:18:13;100802.50;;;26.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:20:44;100766.94;;;26.37
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:23:12;100796.66;;;26.55
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:25:40;100794.28;;;26.52
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:28:10;100768.41;;;26.38
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:30:38;100774.97;;;26.42
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:33:09;100792.63;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:35:37;100798.69;;;26.55
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:38:06;100766.94;;;26.37
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:40:43;100803.97;;;26.60
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:43:20;100811.31;;;26.58
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:45:57;100769.66;;;26.29
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:48:44;100810.19;;;26.53
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:51:15;100807.28;;;26.51
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:53:49;100802.72;;;26.46
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:56:26;100799.25;;;26.46
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T08:59:01;100778.47;;;26.28
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:01:43;100800.34;;;26.43
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:04:41;100803.09;;;26.43
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:07:24;100803.97;;;26.45
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:10:04;100752.16;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:12:58;100823.91;;;26.61
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:15:37;100799.06;;;26.44
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:18:12;100806.34;;;26.49
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:20:51;100815.31;;;26.49
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:23:24;100802.16;;;26.48
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:26:00;100821.53;;;26.57
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:28:31;100777.88;;;26.29
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:31:13;100809.81;;;26.49
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:33:48;100787.22;;;26.41
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:36:20;100794.31;;;26.44
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:38:56;100784.13;;;26.37
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:41:45;100780.09;;;26.38
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:44:25;100778.63;;;26.37
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:47:08;100776.06;;;26.32
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:49:37;100767.50;;;26.28
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:52:12;100799.25;;;26.46
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:54:44;100796.72;;;26.40
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:57:15;100798.88;;;26.49
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T09:59:46;100793.59;;;26.44
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:02:25;100788.66;;;26.42
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:05:05;100812.16;;;26.68
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:07:35;100811.84;;;26.64
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:10:08;100807.41;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:12:49;100830.25;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:15:38;100798.31;;;26.58
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:18:41;100780.78;;;26.46
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:21:31;100798.31;;;26.58
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:24:22;100817.63;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:26:58;100818.00;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:29:49;100774.06;;;26.40
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:32:51;100812.94;;;26.61
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:35:30;100813.28;;;26.65
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:38:14;100810.75;;;26.59
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:40:59;100810.91;;;26.61
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:43:46;100792.84;;;26.51
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:46:23;100797.94;;;26.62
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:49:09;100806.34;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:51:57;100820.59;;;26.63
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:54:43;100802.16;;;26.48
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T10:57:23;100802.13;;;26.55
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:00:01;100822.19;;;26.73
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:02:34;100826.03;;;26.78
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:05:08;100792.97;;;26.68
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:07:44;100772.38;;;26.52
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:10:22;100806.13;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:12:57;100813.78;;;26.86
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:15:34;100753.97;;;26.45
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:18:05;100765.06;;;26.62
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:20:34;100766.91;;;26.59
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:23:11;100812.66;;;26.89
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:25:43;100812.09;;;26.91
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:28:47;100765.56;;;26.68
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:31:41;100803.34;;;26.92
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:34:36;100742.44;;;26.54
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:37:37;100748.06;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:40:24;100810.09;;;26.91
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:43:05;100802.25;;;26.88
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:45:37;100743.72;;;26.45
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:48:23;100789.31;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:51:03;100786.19;;;26.84
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:53:33;100796.59;;;26.86
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:56:08;100742.81;;;26.58
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T11:58:41;100785.59;;;26.93
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:01:15;100770.69;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:03:47;100785.03;;;26.95
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:06:20;100779.78;;;26.89
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:09:08;100783.03;;;26.95
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:11:40;100749.66;;;26.82
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:14:21;100769.31;;;26.95
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:16:50;100768.06;;;26.96
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:19:21;100715.59;;;26.60
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:22:06;100736.75;;;26.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:24:46;100758.59;;;26.82
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:27:24;100749.50;;;26.80
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:30:01;100745.09;;;26.77
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:32:31;100702.44;;;26.58
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:35:03;100713.19;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:37:39;100752.59;;;26.84
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:40:22;100733.09;;;26.65
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:42:52;100732.88;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:45:25;100767.72;;;26.85
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:47:56;100739.84;;;26.64
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:50:28;100753.13;;;26.75
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:53:00;100773.94;;;26.85
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:55:35;100755.94;;;26.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T12:58:14;100774.50;;;26.84
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:00:52;100781.28;;;26.83
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:03:26;100770.88;;;26.74
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:06:12;100787.28;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:08:42;100773.25;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:11:22;100778.75;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:13:56;100769.25;;;26.71
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:16:27;100758.69;;;26.59
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:19:01;100750.81;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:21:34;100780.72;;;26.77
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:24:19;100758.06;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:26:55;100747.13;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:29:27;100740.22;;;26.68
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:32:04;100727.66;;;26.57
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:34:35;100736.38;;;26.63
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:37:06;100744.22;;;26.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:39:36;100760.25;;;26.78
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:42:25;100759.34;;;26.75
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:44:55;100740.59;;;26.64
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:47:30;100721.97;;;26.63
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:50:18;100744.19;;;26.82
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:52:47;100745.09;;;26.77
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:55:18;100752.41;;;26.82
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T13:57:52;100748.94;;;26.74
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:00:24;100753.69;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:02:52;100737.06;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:05:22;100745.28;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:07:51;100726.72;;;26.62
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:10:31;100714.13;;;26.59
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:12:59;100729.56;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:15:29;100746.19;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:18:01;100742.75;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:20:30;100697.13;;;26.53
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:23:01;100744.00;;;26.80
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:25:29;100730.16;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:27:58;100731.44;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:30:26;100739.81;;;26.71
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:32:57;100737.81;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:35:25;100743.28;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:37:53;100748.03;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:40:23;100738.19;;;26.68
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:42:52;100727.44;;;26.63
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:45:21;100708.13;;;26.45
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:47:52;100739.47;;;26.67
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:51:08;100745.84;;;26.77
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:53:37;100730.75;;;26.61
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:56:08;100754.25;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T14:58:37;100740.22;;;26.68
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:01:08;100746.75;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:03:39;100725.81;;;26.59
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:06:11;100748.75;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:08:43;100738.00;;;26.74
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:11:13;100736.16;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:13:43;100731.41;;;26.77
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:16:13;100701.72;;;26.58
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:18:44;100710.25;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:21:42;100726.28;;;26.73
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:24:10;100719.72;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:26:40;100710.06;;;26.68
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:29:09;100710.59;;;26.74
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:31:37;100690.19;;;26.59
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:34:07;100700.00;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:36:37;100691.81;;;26.63
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:39:12;100698.91;;;26.73
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:41:43;100669.75;;;26.60
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:44:40;100690.09;;;26.75
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:47:11;100682.31;;;26.64
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:49:40;100657.72;;;26.48
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:52:18;100695.06;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:54:49;100703.81;;;26.75
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:57:17;100666.50;;;26.47
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T15:59:46;100709.28;;;26.75
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T16:02:17;100712.22;;;26.77
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T16:04:46;100646.06;;;26.33
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T16:07:14;100689.09;;;26.63
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T16:09:42;100676.72;;;26.46
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T16:12:12;100720.97;;;26.75
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T16:14:41;100731.22;;;26.75
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T16:17:10;100729.56;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T16:19:40;100704.84;;;26.47
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T16:22:09;100745.84;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2022-09-09T16:24:41;100735.50;;;26.60
