sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:02:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:04:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:07:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:09:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:12:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:14:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:17:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:19:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:22:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:24:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:27:08;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:29:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:32:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:34:37;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:37:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:39:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:42:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:44:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:46:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:49:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:51:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:54:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:56:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T00:59:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:01:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:04:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:06:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:09:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:11:49;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:14:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:16:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:19:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:21:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:24:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:26:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:29:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:31:39;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:34:07;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:36:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:39:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:41:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:44:12;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:46:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:49:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:51:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:54:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:56:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T01:59:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:01:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:04:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:06:43;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:09:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:11:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:14:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:16:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:19:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:21:44;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:24:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:26:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:29:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:31:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:34:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:36:29;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:38:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:41:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:43:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:46:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:49:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:51:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:54:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:56:38;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T02:59:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:01:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:04:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:06:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:09:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:11:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:14:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:17:05;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:19:40;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:22:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:24:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:27:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:29:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:32:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:35:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:37:37;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:40:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:42:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:45:18;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:47:52;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:50:26;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:52:59;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:55:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T03:58:07;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:00:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:03:15;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:05:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:08:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:10:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:13:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:16:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:18:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:21:12;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:23:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:26:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:28:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:31:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:34:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:36:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:39:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:41:42;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:44:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:46:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:49:22;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:51:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:54:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:57:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T04:59:37;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:02:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:04:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:07:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:09:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:12:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:15:02;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:17:37;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:20:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:22:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:25:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:27:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:30:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:33:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:35:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:38:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:40:47;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:43:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:45:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:48:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:50:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:53:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:56:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T05:58:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:01:03;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:03:28;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:06:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:08:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:11:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:13:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:16:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:18:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:21:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:23:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:26:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:28:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:31:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:33:30;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:35:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:38:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:41:01;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:43:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:46:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:48:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:51:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:53:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:56:18;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T06:58:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:01:18;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:03:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:06:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:08:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:11:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:13:45;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:16:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:18:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:21:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:23:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:26:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:28:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:31:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:33:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:36:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:38:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:41:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:43:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:46:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:48:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:51:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:53:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:56:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T07:58:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:01:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:03:32;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:06:07;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:08:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:11:08;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:13:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:16:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:18:34;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:21:09;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:23:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:26:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:28:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:31:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:33:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:36:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:38:37;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:41:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:43:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:46:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:48:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:51:03;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:53:39;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:56:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T08:58:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:01:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:03:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:06:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:08:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:11:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:13:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:16:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:18:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:21:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:23:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:26:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:28:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:31:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:33:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:36:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:38:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:41:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:43:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:46:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:49:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:51:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:53:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:56:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T09:59:01;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:01:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:04:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:06:39;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:09:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:11:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:14:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:16:46;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:19:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:21:42;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:24:13;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:26:37;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:29:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:31:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:34:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:36:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:39:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:41:46;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:44:26;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:46:56;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:49:25;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:51:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:54:25;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:56:52;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T10:59:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:01:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:04:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:06:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:09:18;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:11:46;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:14:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:16:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:19:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:21:48;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:24:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:26:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:29:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:31:57;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:34:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:36:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:39:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:41:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:44:25;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:46:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:49:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:51:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:54:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:56:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T11:59:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:01:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:04:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:06:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:09:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:11:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:14:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:16:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:19:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:21:48;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:24:18;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:26:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:29:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:31:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:34:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:36:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:39:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:41:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:44:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:47:01;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:49:28;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:51:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:54:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:57:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T12:59:37;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:02:01;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:04:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:07:08;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:09:42;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:12:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:14:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:17:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:19:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:22:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:24:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:27:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:29:39;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:32:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:34:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:37:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:39:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:42:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:44:47;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:47:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:49:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:52:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:54:53;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T13:57:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:00:01;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:02:36;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:05:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:07:45;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:10:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:12:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:15:26;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:18:00;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:20:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:23:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:25:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:28:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:30:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:33:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:35:33;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:38:07;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:40:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:43:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:45:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:47:58;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:50:32;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:53:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:55:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T14:58:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-09T15:00:47;1;1;
