sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;56896;52.120;5.192;2022-09-09T00:00:15;43.55;41.60;50.90;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:00:47;43.17;41.36;44.75;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:03:56;43.48;41.69;45.57;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:04:34;44.18;42.22;46.52;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:05:17;44.62;42.25;47.94;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:07:43;44.32;42.29;46.43;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:08:20;44.06;41.95;46.23;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:09:43;43.26;41.24;51.53;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:11:17;43.46;41.76;45.54;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:16:15;44.00;41.56;45.93;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:16:49;44.31;41.51;61.09;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:17:35;43.34;41.63;45.21;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:18:46;44.14;42.11;58.28;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:19:15;43.47;41.81;45.45;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:21:37;43.47;41.42;49.11;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:23:55;43.70;41.90;46.09;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:31:57;44.60;41.90;51.12;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:32:32;45.69;42.75;48.73;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:33:10;43.73;41.90;47.83;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:33:45;43.56;41.84;45.27;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:36:01;43.82;41.73;46.96;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:36:33;43.55;41.07;45.00;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:37:04;44.02;41.50;48.91;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:37:35;45.22;42.60;49.84;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:39:02;44.98;41.34;51.95;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:39:41;43.25;41.59;44.67;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:42:09;42.96;41.11;47.17;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:42:43;44.42;41.65;47.07;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:47:43;44.14;42.05;46.36;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:48:14;43.74;42.00;50.32;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:51:25;45.27;43.16;47.60;;
69668;Laerm;56896;52.120;5.192;2022-09-09T00:54:46;45.28;41.82;51.07;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:13:32;44.22;41.41;48.62;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:15:03;44.62;42.87;46.66;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:15:38;45.61;43.22;47.34;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:16:10;45.70;42.80;67.16;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:16:41;44.14;41.96;50.09;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:18:06;44.15;41.74;46.48;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:18:46;44.53;42.37;47.17;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:19:22;43.35;41.38;48.00;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:23:36;43.47;41.49;52.22;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:24:14;44.03;42.19;46.77;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:27:15;43.11;41.02;55.17;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:27:48;42.91;41.22;44.71;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:28:21;43.97;42.24;46.05;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:28:52;44.89;43.04;47.34;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:29:24;44.59;42.50;47.49;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:29:54;44.30;42.57;51.76;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:30:24;43.72;42.09;45.81;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:30:56;43.55;41.54;46.70;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:31:31;44.43;41.59;67.20;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:32:37;43.08;40.68;45.27;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:32:54;43.09;41.19;47.15;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:33:26;42.88;41.25;44.60;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:33:56;43.50;41.19;57.67;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:34:28;43.19;41.72;44.73;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:34:59;43.21;41.49;45.04;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:35:32;43.07;41.14;45.04;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:37:10;43.37;41.37;45.32;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:37:41;43.40;41.77;46.02;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:38:12;43.38;41.78;44.96;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:38:44;43.41;41.84;45.77;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:39:14;43.37;41.85;44.90;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:39:44;43.99;41.94;45.92;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:40:15;45.22;42.42;60.13;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:40:45;44.30;41.97;51.27;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:41:16;43.46;41.84;45.17;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:41:46;43.34;41.67;47.69;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:42:16;43.27;41.44;44.93;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:42:47;42.80;41.15;44.54;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:43:18;43.07;40.75;44.84;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:43:49;42.99;41.36;44.46;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:44:21;43.26;41.45;45.58;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:44:52;44.54;41.79;46.05;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:45:24;44.91;42.53;47.34;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:45:55;43.99;41.82;46.00;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:46:26;43.30;41.49;45.12;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:46:58;43.26;41.38;44.87;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:47:28;43.50;41.87;46.41;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:47:59;43.46;41.90;44.92;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:48:30;45.63;42.04;50.47;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:49:00;53.86;46.37;69.49;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:49:32;45.16;42.66;55.98;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:50:03;43.31;41.25;44.94;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:50:33;43.45;41.62;45.00;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:51:03;43.25;41.72;44.76;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:51:34;43.43;41.93;45.83;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:52:05;43.41;41.82;46.00;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:52:37;43.39;41.63;44.81;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:53:07;43.83;41.82;47.09;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:53:38;43.21;41.64;46.48;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:54:10;43.01;41.31;44.72;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:54:41;43.41;41.73;45.08;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:55:11;43.35;41.90;44.84;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:55:43;43.47;41.82;44.76;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:57:15;43.11;41.10;44.98;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:58:55;42.64;40.70;45.47;;
69668;Laerm;56896;52.120;5.192;2022-09-09T01:59:36;42.90;41.06;44.87;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:00:11;42.83;41.07;44.40;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:00:44;43.11;40.88;56.95;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:01:27;42.93;40.78;44.73;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:03:44;43.40;41.26;60.21;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:05:03;43.62;41.69;54.34;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:06:53;46.43;42.27;50.87;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:07:28;43.86;41.79;45.70;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:08:23;44.29;41.99;53.11;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:08:53;43.51;41.20;45.79;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:09:25;43.27;41.19;48.89;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:10:05;43.34;41.62;45.72;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:11:35;43.66;41.14;57.83;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:12:07;43.42;41.86;44.74;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:12:40;43.83;42.00;46.63;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:13:13;43.61;41.71;45.56;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:13:45;43.59;41.88;45.38;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:14:16;44.12;42.33;46.09;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:14:50;44.49;42.44;50.08;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:15:33;44.45;42.43;51.81;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:16:12;43.96;41.98;50.73;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:16:44;44.97;41.63;63.80;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:17:19;43.28;41.36;46.92;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:17:52;43.31;41.34;52.06;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:18:29;43.49;41.75;45.17;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:19:11;43.33;41.22;45.23;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:19:48;43.96;41.71;45.80;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:20:20;43.55;41.62;45.24;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:20:57;44.00;41.52;62.34;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:21:29;43.44;41.80;45.17;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:22:01;43.15;41.38;44.87;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:22:31;44.24;41.90;46.29;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:23:05;44.20;41.70;50.52;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:23:38;43.63;41.73;45.73;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:24:09;43.94;42.12;45.89;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:24:42;43.73;42.21;45.83;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:25:13;44.39;42.02;57.35;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:25:45;44.92;42.76;46.60;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:26:17;44.44;42.68;45.92;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:26:51;43.84;41.81;52.18;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:27:25;43.68;42.12;45.89;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:27:56;44.05;42.11;45.79;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:28:30;43.81;42.08;47.29;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:29:02;43.77;42.14;45.64;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:29:36;44.19;42.15;47.49;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:30:08;44.98;43.34;46.52;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:30:39;44.09;42.16;46.81;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:31:10;43.58;41.91;45.31;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:31:41;43.61;42.06;45.64;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:32:14;43.47;41.87;45.12;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:32:46;43.21;41.50;44.49;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:33:17;43.09;40.88;44.69;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:33:49;43.12;41.24;44.79;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:34:21;43.13;41.31;44.98;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:34:58;43.04;41.52;44.78;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:35:30;42.98;41.36;45.38;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:36:01;43.46;41.32;48.69;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:36:33;43.56;41.81;53.56;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:37:04;43.67;42.02;45.40;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:37:37;43.89;41.71;56.66;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:38:09;42.96;40.92;44.94;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:38:42;43.21;40.78;45.19;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:39:15;42.64;40.86;43.98;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:39:46;42.58;40.60;44.31;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:40:17;42.69;40.72;44.49;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:40:47;42.92;40.07;56.51;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:41:19;42.95;41.33;44.89;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:41:51;43.12;41.23;45.11;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:42:22;43.20;41.62;46.22;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:42:54;43.19;41.49;45.01;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:43:25;43.15;41.05;44.82;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:43:55;43.23;41.66;44.88;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:44:26;43.28;41.50;48.45;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:44:57;43.78;42.38;45.32;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:45:31;43.39;41.42;45.20;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:50:23;43.99;41.95;46.15;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:51:53;43.73;41.55;54.96;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:52:29;43.31;41.40;45.26;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:54:02;42.73;40.96;44.40;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:54:35;42.91;39.94;45.79;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:55:12;45.12;41.81;48.26;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:56:36;42.91;41.00;44.87;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:58:00;43.12;41.29;45.02;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:58:32;43.43;41.47;45.92;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:59:05;43.43;41.57;45.05;;
69668;Laerm;56896;52.120;5.192;2022-09-09T02:59:36;44.14;41.85;48.61;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:00:06;43.65;41.56;45.54;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:00:37;43.91;42.01;46.26;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:01:09;44.13;42.39;47.66;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:01:39;44.06;42.52;45.62;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:02:11;44.25;42.07;50.40;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:02:42;43.53;41.44;45.27;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:03:13;44.23;41.93;46.40;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:03:44;44.23;42.49;46.40;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:04:16;43.54;41.41;45.78;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:04:47;43.40;41.46;45.40;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:05:21;43.25;41.65;46.00;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:05:51;43.41;41.67;45.20;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:06:22;43.42;41.44;45.12;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:06:52;43.72;42.06;45.56;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:07:22;44.01;42.23;46.01;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:07:53;43.88;42.02;45.94;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:08:23;43.81;42.03;45.21;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:08:56;43.98;41.97;45.87;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:09:30;44.41;41.79;64.45;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:10:01;43.86;41.64;46.74;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:10:32;44.69;42.36;46.98;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:11:02;45.27;43.16;47.97;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:11:33;44.35;42.74;46.34;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:12:03;44.71;42.24;48.76;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:12:34;44.92;42.61;47.77;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:13:05;44.68;41.96;47.01;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:13:35;43.75;42.30;45.42;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:14:05;43.87;42.09;48.44;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:14:36;43.60;42.06;45.31;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:15:08;43.64;41.67;45.26;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:15:38;43.89;42.15;46.01;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:16:08;44.42;42.51;46.94;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:16:39;44.18;42.19;46.54;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:17:09;45.10;42.05;61.92;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:17:40;44.38;42.88;45.97;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:18:11;44.57;42.47;46.64;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:18:41;44.46;42.66;46.19;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:19:12;43.79;42.08;46.11;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:19:42;44.90;42.45;46.99;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:20:14;45.82;42.99;48.37;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:20:45;44.60;42.54;47.94;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:21:16;44.05;41.93;50.69;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:21:47;44.04;42.36;45.90;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:22:18;44.37;42.57;47.22;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:22:48;44.32;42.34;45.90;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:23:18;45.60;43.87;50.06;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:23:49;47.49;43.44;54.26;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:24:19;54.89;49.38;59.44;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:24:50;49.82;44.54;56.32;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:25:21;45.96;43.22;52.98;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:25:56;44.58;42.99;46.23;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:26:29;44.91;43.13;46.79;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:27:00;45.08;43.27;47.49;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:27:30;50.93;44.14;61.77;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:28:01;48.72;45.35;51.79;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:28:31;45.53;43.40;47.88;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:29:02;45.54;43.43;54.48;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:29:32;44.67;43.01;46.73;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:30:03;45.09;43.21;46.83;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:30:33;45.19;42.75;47.17;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:31:04;45.30;43.31;47.13;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:31:35;45.17;43.51;46.96;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:32:06;44.76;43.33;46.37;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:32:36;45.15;43.56;46.78;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:33:07;44.79;42.75;51.32;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:33:37;44.85;43.00;47.37;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:34:08;44.65;42.31;46.95;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:34:38;56.05;44.45;62.37;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:35:12;44.60;42.63;50.03;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:35:46;45.14;42.94;51.75;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:36:17;47.15;43.78;50.49;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:36:47;44.04;41.68;48.16;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:37:19;44.26;41.91;46.97;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:37:50;44.96;42.56;50.12;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:38:20;45.37;43.62;47.56;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:38:50;45.01;42.73;48.06;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:39:21;44.13;42.25;46.15;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:39:51;44.35;42.16;46.49;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:40:24;44.57;42.79;47.53;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:40:55;44.66;42.14;47.32;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:41:27;48.89;43.60;55.93;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:41:57;52.26;47.55;56.49;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:42:28;50.51;47.16;54.65;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:42:58;50.06;44.25;54.58;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:43:29;48.22;43.21;70.61;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:44:00;45.86;42.35;48.29;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:44:30;44.59;43.12;46.23;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:45:01;44.55;42.63;46.32;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:45:31;44.61;42.69;47.24;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:46:01;44.38;42.68;47.00;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:46:32;45.83;43.74;47.61;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:47:03;44.17;42.58;47.33;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:47:35;46.42;42.55;50.51;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:48:05;45.97;43.18;48.63;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:48:36;44.71;42.06;58.08;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:49:06;45.12;42.85;55.52;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:49:37;44.83;42.96;51.87;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:50:07;44.52;42.71;45.93;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:50:44;44.33;42.63;45.95;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:51:14;44.84;42.77;47.30;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:51:45;44.80;43.12;46.72;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:52:16;46.45;44.01;61.37;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:52:46;46.63;43.64;50.90;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:53:18;44.95;43.25;47.02;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:53:49;47.27;44.05;51.00;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:54:19;45.96;43.91;47.65;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:54:50;45.35;42.91;47.60;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:55:21;49.09;44.41;57.10;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:55:52;52.19;45.83;59.17;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:56:24;47.27;43.51;52.43;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:56:55;45.77;43.66;54.85;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:57:25;44.74;42.92;50.47;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:57:55;44.99;43.22;48.41;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:58:26;44.85;42.60;46.51;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:58:57;45.22;42.93;50.81;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:59:27;44.95;42.81;62.43;;
69668;Laerm;56896;52.120;5.192;2022-09-09T03:59:58;45.01;42.91;48.29;;
69668;Laerm;56896;52.120;5.192;2022-09-09T04:00:31;52.49;44.12;68.17;;
69668;Laerm;56896;52.120;5.192;2022-09-09T04:01:11;45.20;43.07;47.87;;
