sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2022-09-09T00:01:07;57.37;42.46;61.03;;
72858;Laerm;62742;52.136;4.500;2022-09-09T00:04:05;55.82;42.16;59.86;;
72858;Laerm;62742;52.136;4.500;2022-09-09T00:06:46;55.73;41.76;60.44;;
72858;Laerm;62742;52.136;4.500;2022-09-09T00:09:19;56.60;41.88;60.70;;
72858;Laerm;62742;52.136;4.500;2022-09-09T00:12:11;57.50;42.45;60.91;;
72858;Laerm;62742;52.136;4.500;2022-09-09T00:15:04;57.16;40.48;61.15;;
72858;Laerm;62742;52.136;4.500;2022-09-09T00:20:55;59.55;56.88;63.38;;
72858;Laerm;62742;52.136;4.500;2022-09-09T00:23:30;59.05;56.45;62.38;;
72858;Laerm;62742;52.136;4.500;2022-09-09T00:26:19;58.22;41.74;61.91;;
72858;Laerm;62742;52.136;4.500;2022-09-09T00:29:03;57.95;41.85;61.93;;
72858;Laerm;62742;52.136;4.500;2022-09-09T00:31:32;58.42;42.79;62.23;;
72858;Laerm;62742;52.136;4.500;2022-09-09T00:34:08;59.63;56.10;63.29;;
72858;Laerm;62742;52.136;4.500;2022-09-09T00:36:38;59.02;43.57;62.29;;
72858;Laerm;62742;52.136;4.500;2022-09-09T00:39:05;56.25;41.98;60.50;;
72858;Laerm;62742;52.136;4.500;2022-09-09T00:44:33;56.56;42.14;60.69;;
72858;Laerm;62742;52.136;4.500;2022-09-09T00:50:44;54.62;42.50;59.83;;
72858;Laerm;62742;52.136;4.500;2022-09-09T00:56:31;54.73;42.65;59.77;;
72858;Laerm;62742;52.136;4.500;2022-09-09T00:59:28;55.04;42.16;59.98;;
72858;Laerm;62742;52.136;4.500;2022-09-09T01:01:58;56.58;42.23;61.37;;
72858;Laerm;62742;52.136;4.500;2022-09-09T01:04:34;56.45;42.26;60.89;;
72858;Laerm;62742;52.136;4.500;2022-09-09T01:07:18;57.02;42.30;60.97;;
72858;Laerm;62742;52.136;4.500;2022-09-09T01:09:59;57.15;41.96;61.06;;
72858;Laerm;62742;52.136;4.500;2022-09-09T01:12:41;57.19;42.28;61.24;;
72858;Laerm;62742;52.136;4.500;2022-09-09T01:15:21;56.99;42.36;61.11;;
72858;Laerm;62742;52.136;4.500;2022-09-09T01:18:06;56.62;42.28;60.71;;
72858;Laerm;62742;52.136;4.500;2022-09-09T01:21:50;56.25;42.29;60.81;;
72858;Laerm;62742;52.136;4.500;2022-09-09T01:27:02;55.44;43.41;60.75;;
72858;Laerm;62742;52.136;4.500;2022-09-09T01:29:30;57.04;43.14;61.60;;
72858;Laerm;62742;52.136;4.500;2022-09-09T01:32:01;57.76;41.73;61.98;;
72858;Laerm;62742;52.136;4.500;2022-09-09T01:34:37;57.37;42.20;61.78;;
72858;Laerm;62742;52.136;4.500;2022-09-09T01:37:10;57.32;41.64;61.91;;
72858;Laerm;62742;52.136;4.500;2022-09-09T01:39:41;56.61;41.24;60.60;;
72858;Laerm;62742;52.136;4.500;2022-09-09T01:42:12;57.06;41.44;61.06;;
72858;Laerm;62742;52.136;4.500;2022-09-09T01:44:40;57.08;43.39;61.04;;
72858;Laerm;62742;52.136;4.500;2022-09-09T01:47:07;57.49;42.28;61.84;;
72858;Laerm;62742;52.136;4.500;2022-09-09T01:49:33;57.64;42.91;61.72;;
72858;Laerm;62742;52.136;4.500;2022-09-09T01:52:01;56.79;43.29;61.16;;
72858;Laerm;62742;52.136;4.500;2022-09-09T01:54:31;56.44;42.57;61.04;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:00:10;57.13;42.41;61.44;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:03:01;56.88;41.91;60.80;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:05:38;54.29;41.11;58.75;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:08:23;54.40;41.64;59.73;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:11:07;56.20;41.22;61.17;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:13:38;57.32;41.54;61.15;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:19:27;56.53;42.06;61.18;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:22:00;56.37;40.69;60.46;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:24:34;56.30;41.90;60.47;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:27:06;56.26;41.45;60.89;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:29:40;56.55;41.84;60.75;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:32:22;55.65;40.59;60.54;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:35:02;55.48;41.41;60.08;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:37:38;55.18;41.03;59.78;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:40:09;55.80;41.16;60.43;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:42:44;56.12;40.40;60.60;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:45:18;56.64;41.36;60.56;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:51:06;57.07;41.71;60.77;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:54:02;56.36;41.61;61.36;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:56:41;56.15;42.06;61.79;;
72858;Laerm;62742;52.136;4.500;2022-09-09T02:59:09;57.11;42.47;61.06;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:01:36;56.98;41.65;60.54;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:04:03;56.43;41.98;60.94;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:06:31;57.44;42.47;61.49;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:08:58;56.31;41.54;61.71;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:11:27;57.41;41.23;61.56;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:13:54;57.45;41.94;61.29;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:16:23;57.33;41.79;61.13;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:18:50;56.88;42.22;60.95;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:21:16;56.88;41.85;61.25;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:23:43;56.29;41.24;60.10;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:26:11;56.53;42.09;61.36;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:28:38;56.84;41.22;61.04;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:31:05;57.03;41.29;61.11;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:33:32;56.90;41.92;60.98;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:35:58;56.99;41.53;61.19;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:38:26;56.34;40.98;60.70;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:40:55;56.68;41.40;60.85;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:43:26;56.79;42.23;60.70;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:45:53;56.82;40.86;60.75;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:48:24;56.87;41.95;61.00;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:50:53;57.17;42.27;61.55;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:53:22;57.38;42.23;60.82;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:55:52;58.05;41.23;62.90;;
72858;Laerm;62742;52.136;4.500;2022-09-09T03:58:23;59.02;53.99;61.98;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:01:13;58.36;55.29;62.08;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:03:40;58.45;55.05;61.89;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:06:10;58.42;54.93;62.09;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:08:38;58.60;55.88;62.33;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:11:05;58.37;55.56;61.47;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:13:34;58.10;44.77;61.89;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:16:03;56.78;41.23;61.18;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:18:30;56.90;41.29;61.42;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:20:57;57.26;41.39;60.91;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:23:26;57.39;40.92;61.09;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:25:57;56.78;40.74;61.01;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:28:27;57.27;41.82;60.92;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:30:55;56.21;41.94;61.01;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:33:24;57.43;41.55;61.67;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:35:53;56.44;41.38;60.79;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:38:20;56.88;42.87;60.73;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:40:51;56.95;41.75;61.44;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:43:18;57.03;41.86;61.00;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:45:50;57.22;41.95;61.40;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:48:20;56.79;41.94;61.50;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:50:58;56.99;41.81;60.83;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:53:26;58.24;41.24;62.23;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:56:13;59.27;56.35;62.42;;
72858;Laerm;62742;52.136;4.500;2022-09-09T04:58:41;59.38;56.06;62.59;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:01:18;58.56;42.98;62.14;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:03:46;56.47;42.43;60.63;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:06:18;56.16;42.74;61.08;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:08:45;56.52;42.81;60.50;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:11:20;56.58;42.47;60.72;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:13:49;56.39;42.55;60.64;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:16:17;56.12;41.90;60.73;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:18:44;55.82;42.80;60.61;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:21:14;55.53;42.58;60.23;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:23:41;54.34;42.84;58.86;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:26:14;54.70;42.69;59.49;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:28:40;51.96;44.08;58.33;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:31:10;52.59;43.09;57.54;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:33:44;52.31;42.89;59.45;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:38:41;54.01;41.76;59.46;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:41:08;53.33;42.05;58.97;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:43:38;53.01;43.20;58.34;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:46:11;54.12;43.86;59.56;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:48:43;52.59;43.11;58.31;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:51:18;50.13;43.56;55.46;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:53:47;48.19;43.67;53.38;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:56:17;47.71;43.24;54.56;;
72858;Laerm;62742;52.136;4.500;2022-09-09T05:58:45;47.49;42.61;55.00;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:01:19;47.01;42.40;53.71;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:03:48;47.63;42.32;52.99;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:06:21;47.75;41.69;54.74;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:08:52;47.71;42.24;53.49;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:11:22;47.68;41.89;54.25;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:13:50;45.30;41.24;54.77;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:16:23;45.88;41.49;53.80;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:18:52;46.40;41.41;55.63;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:21:25;46.24;41.15;54.45;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:23:52;45.97;40.82;55.90;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:26:31;45.41;40.42;54.22;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:29:00;45.87;40.40;53.00;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:31:30;45.83;41.67;52.90;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:33:58;44.57;40.20;52.94;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:36:29;45.15;40.57;52.21;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:38:56;45.78;40.31;53.98;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:41:26;47.05;41.15;55.23;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:43:54;46.88;40.62;55.14;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:46:27;46.56;40.44;54.75;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:48:56;47.08;41.61;54.60;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:51:34;46.45;40.40;54.41;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:54:03;46.39;40.39;56.12;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:56:34;55.61;39.15;65.09;;
72858;Laerm;62742;52.136;4.500;2022-09-09T06:59:04;61.93;59.00;64.87;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:01:34;61.69;58.85;65.29;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:04:04;61.61;58.67;65.21;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:06:37;61.09;58.07;64.93;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:09:13;61.27;56.60;64.31;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:11:46;58.08;55.28;62.91;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:14:14;58.36;54.61;63.76;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:16:42;58.17;54.40;63.18;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:19:11;57.32;54.32;63.01;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:21:38;58.07;52.80;63.68;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:24:06;57.64;53.92;62.73;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:26:39;56.63;52.32;62.01;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:29:06;55.08;51.82;61.52;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:31:36;55.80;52.62;61.01;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:34:04;55.66;50.97;61.24;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:36:35;56.20;51.10;61.81;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:39:07;56.31;52.75;61.41;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:41:45;56.78;53.17;61.84;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:44:20;55.36;49.96;62.12;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:46:51;55.65;52.08;61.36;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:49:17;55.88;52.62;62.86;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:51:47;56.26;52.77;61.78;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:54:18;55.73;51.99;60.65;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:56:51;55.89;52.37;61.06;;
72858;Laerm;62742;52.136;4.500;2022-09-09T07:59:18;55.26;52.14;61.08;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:01:51;55.93;52.46;61.13;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:04:22;55.20;50.57;60.77;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:07:00;55.81;52.53;60.72;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:09:28;55.30;51.41;61.16;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:11:57;54.77;50.99;60.06;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:14:24;54.68;51.41;59.56;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:16:51;55.59;52.23;60.41;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:19:19;54.52;49.67;59.52;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:21:46;53.03;49.20;59.53;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:24:13;54.07;49.63;60.71;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:26:46;52.70;48.14;59.61;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:29:15;53.31;49.62;59.83;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:31:53;54.50;50.77;59.41;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:34:21;55.01;51.19;60.40;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:36:49;53.20;49.23;59.36;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:39:20;52.63;48.65;59.15;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:47:48;52.34;47.73;58.43;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:50:29;52.28;48.30;57.62;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:53:22;52.95;49.04;58.98;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:55:57;51.28;47.21;58.40;;
72858;Laerm;62742;52.136;4.500;2022-09-09T08:58:32;52.48;47.05;58.89;;
72858;Laerm;62742;52.136;4.500;2022-09-09T09:10:02;51.08;47.40;58.40;;
72858;Laerm;62742;52.136;4.500;2022-09-09T09:12:42;52.91;48.76;59.78;;
72858;Laerm;62742;52.136;4.500;2022-09-09T09:15:25;52.74;42.24;60.03;;
72858;Laerm;62742;52.136;4.500;2022-09-09T09:17:53;50.69;41.29;55.93;;
72858;Laerm;62742;52.136;4.500;2022-09-09T09:21:14;53.24;40.84;59.38;;
72858;Laerm;62742;52.136;4.500;2022-09-09T09:23:57;57.22;40.39;60.65;;
72858;Laerm;62742;52.136;4.500;2022-09-09T09:26:31;57.73;40.56;61.60;;
72858;Laerm;62742;52.136;4.500;2022-09-09T09:29:03;56.04;40.33;61.14;;
72858;Laerm;62742;52.136;4.500;2022-09-09T09:31:34;56.60;40.99;60.76;;
72858;Laerm;62742;52.136;4.500;2022-09-09T09:34:01;56.76;40.40;60.85;;
72858;Laerm;62742;52.136;4.500;2022-09-09T09:36:56;57.03;40.42;61.06;;
72858;Laerm;62742;52.136;4.500;2022-09-09T09:39:30;56.44;40.81;60.88;;
72858;Laerm;62742;52.136;4.500;2022-09-09T09:41:57;55.85;41.75;60.97;;
72858;Laerm;62742;52.136;4.500;2022-09-09T09:44:31;56.94;41.30;60.77;;
72858;Laerm;62742;52.136;4.500;2022-09-09T09:47:20;53.87;41.98;60.77;;
72858;Laerm;62742;52.136;4.500;2022-09-09T09:49:59;49.45;42.08;54.88;;
72858;Laerm;62742;52.136;4.500;2022-09-09T09:52:31;49.85;41.69;54.82;;
72858;Laerm;62742;52.136;4.500;2022-09-09T09:55:04;52.39;41.11;58.17;;
72858;Laerm;62742;52.136;4.500;2022-09-09T09:57:38;53.42;41.62;59.32;;
72858;Laerm;62742;52.136;4.500;2022-09-09T10:00:22;57.19;41.49;61.37;;
72858;Laerm;62742;52.136;4.500;2022-09-09T10:02:50;57.68;40.49;61.43;;
72858;Laerm;62742;52.136;4.500;2022-09-09T10:05:31;57.57;40.23;61.40;;
72858;Laerm;62742;52.136;4.500;2022-09-09T10:08:14;56.01;39.97;61.41;;
72858;Laerm;62742;52.136;4.500;2022-09-09T10:19:37;56.90;40.41;60.72;;
72858;Laerm;62742;52.136;4.500;2022-09-09T10:27:54;54.92;39.87;60.00;;
72858;Laerm;62742;52.136;4.500;2022-09-09T10:36:26;55.00;40.29;60.10;;
72858;Laerm;62742;52.136;4.500;2022-09-09T10:39:03;56.49;40.77;60.73;;
72858;Laerm;62742;52.136;4.500;2022-09-09T10:41:51;56.35;40.91;60.48;;
72858;Laerm;62742;52.136;4.500;2022-09-09T10:56:14;57.37;40.77;61.09;;
72858;Laerm;62742;52.136;4.500;2022-09-09T10:59:09;57.32;40.31;61.21;;
72858;Laerm;62742;52.136;4.500;2022-09-09T11:02:23;57.16;40.44;61.55;;
72858;Laerm;62742;52.136;4.500;2022-09-09T11:04:55;57.60;39.83;61.29;;
72858;Laerm;62742;52.136;4.500;2022-09-09T11:07:56;57.11;40.09;60.81;;
72858;Laerm;62742;52.136;4.500;2022-09-09T11:10:45;53.63;40.62;59.08;;
72858;Laerm;62742;52.136;4.500;2022-09-09T11:13:24;53.96;41.13;60.26;;
72858;Laerm;62742;52.136;4.500;2022-09-09T11:16:03;49.47;41.12;55.00;;
72858;Laerm;62742;52.136;4.500;2022-09-09T11:18:38;50.49;41.32;57.56;;
72858;Laerm;62742;52.136;4.500;2022-09-09T11:21:18;47.71;41.32;52.08;;
72858;Laerm;62742;52.136;4.500;2022-09-09T11:23:57;47.39;40.92;52.66;;
72858;Laerm;62742;52.136;4.500;2022-09-09T11:26:37;47.53;41.02;53.13;;
72858;Laerm;62742;52.136;4.500;2022-09-09T11:29:25;47.95;42.15;50.66;;
72858;Laerm;62742;52.136;4.500;2022-09-09T11:34:55;48.53;41.06;53.72;;
72858;Laerm;62742;52.136;4.500;2022-09-09T11:40:27;51.78;40.60;58.24;;
72858;Laerm;62742;52.136;4.500;2022-09-09T11:43:10;47.48;41.38;51.47;;
72858;Laerm;62742;52.136;4.500;2022-09-09T11:45:41;48.68;40.95;56.14;;
72858;Laerm;62742;52.136;4.500;2022-09-09T11:48:35;50.78;40.54;57.48;;
72858;Laerm;62742;52.136;4.500;2022-09-09T11:51:09;52.49;48.01;59.87;;
72858;Laerm;62742;52.136;4.500;2022-09-09T11:53:56;51.74;47.06;58.71;;
72858;Laerm;62742;52.136;4.500;2022-09-09T11:56:33;51.28;45.54;59.06;;
72858;Laerm;62742;52.136;4.500;2022-09-09T11:59:25;52.85;45.76;59.33;;
72858;Laerm;62742;52.136;4.500;2022-09-09T12:02:09;54.89;50.82;60.62;;
72858;Laerm;62742;52.136;4.500;2022-09-09T12:04:47;54.62;50.57;59.40;;
72858;Laerm;62742;52.136;4.500;2022-09-09T12:07:38;55.54;52.32;60.28;;
72858;Laerm;62742;52.136;4.500;2022-09-09T12:10:28;55.17;51.59;61.08;;
72858;Laerm;62742;52.136;4.500;2022-09-09T12:13:08;56.64;52.91;61.44;;
72858;Laerm;62742;52.136;4.500;2022-09-09T12:15:49;56.91;41.10;61.27;;
72858;Laerm;62742;52.136;4.500;2022-09-09T12:18:33;54.87;40.76;61.51;;
72858;Laerm;62742;52.136;4.500;2022-09-09T12:21:21;51.38;41.21;57.56;;
72858;Laerm;62742;52.136;4.500;2022-09-09T12:24:03;53.60;42.04;60.07;;
72858;Laerm;62742;52.136;4.500;2022-09-09T12:27:03;54.21;41.20;59.71;;
72858;Laerm;62742;52.136;4.500;2022-09-09T12:32:29;54.71;41.82;60.32;;
72858;Laerm;62742;52.136;4.500;2022-09-09T12:40:27;51.42;46.93;58.96;;
72858;Laerm;62742;52.136;4.500;2022-09-09T12:42:54;51.90;47.17;58.51;;
72858;Laerm;62742;52.136;4.500;2022-09-09T12:45:26;52.80;47.66;59.09;;
72858;Laerm;62742;52.136;4.500;2022-09-09T12:48:04;52.45;48.47;59.80;;
72858;Laerm;62742;52.136;4.500;2022-09-09T12:50:44;51.26;46.23;58.77;;
72858;Laerm;62742;52.136;4.500;2022-09-09T12:53:22;53.01;47.59;59.61;;
72858;Laerm;62742;52.136;4.500;2022-09-09T12:56:21;52.99;48.67;58.53;;
72858;Laerm;62742;52.136;4.500;2022-09-09T12:58:53;52.92;48.65;58.72;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:01:28;52.62;48.59;59.27;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:03:56;52.31;48.34;58.72;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:06:29;52.19;48.47;59.65;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:09:01;52.51;48.57;59.16;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:11:49;50.85;46.47;59.74;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:14:31;49.99;45.82;58.87;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:17:03;49.82;44.91;59.79;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:19:37;49.77;44.89;60.29;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:22:34;49.69;44.60;58.75;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:27:41;50.87;45.98;60.15;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:30:21;50.70;44.97;59.19;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:35:57;51.78;48.07;58.39;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:38:27;50.36;45.33;58.38;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:40:58;51.01;46.63;58.84;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:43:27;49.54;42.76;58.65;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:46:01;48.91;40.83;54.66;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:48:28;48.46;40.96;55.64;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:50:59;47.61;41.33;54.42;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:53:27;49.62;40.99;55.66;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:55:55;50.48;40.97;56.23;;
72858;Laerm;62742;52.136;4.500;2022-09-09T13:58:23;49.79;40.56;54.99;;
72858;Laerm;62742;52.136;4.500;2022-09-09T14:00:53;48.50;41.16;53.92;;
72858;Laerm;62742;52.136;4.500;2022-09-09T14:03:20;47.78;41.20;52.63;;
72858;Laerm;62742;52.136;4.500;2022-09-09T14:05:47;48.06;41.70;50.53;;
72858;Laerm;62742;52.136;4.500;2022-09-09T14:08:25;48.20;42.25;50.86;;
72858;Laerm;62742;52.136;4.500;2022-09-09T14:10:53;47.82;40.96;51.25;;
72858;Laerm;62742;52.136;4.500;2022-09-09T14:13:21;48.01;41.72;51.02;;
72858;Laerm;62742;52.136;4.500;2022-09-09T14:15:48;47.76;40.61;52.10;;
72858;Laerm;62742;52.136;4.500;2022-09-09T14:18:15;47.75;40.93;51.97;;
72858;Laerm;62742;52.136;4.500;2022-09-09T14:20:42;47.73;41.94;50.30;;
72858;Laerm;62742;52.136;4.500;2022-09-09T14:23:11;47.47;41.65;50.40;;
72858;Laerm;62742;52.136;4.500;2022-09-09T14:25:45;47.52;41.60;51.57;;
72858;Laerm;62742;52.136;4.500;2022-09-09T14:28:13;51.06;40.59;58.63;;
72858;Laerm;62742;52.136;4.500;2022-09-09T14:30:42;52.40;40.95;60.84;;
