sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T00:02:00;21.04;62.99
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T00:07:04;21.03;63.00
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T00:09:33;21.03;62.90
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T00:12:13;21.01;63.09
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T00:14:45;21.06;62.98
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T00:17:14;21.04;62.92
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T00:22:27;21.01;63.24
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T00:24:54;21.01;63.39
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T00:32:34;21.03;63.27
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T00:35:13;21.01;63.20
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T00:37:41;21.03;63.33
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T00:40:53;21.03;63.22
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T00:42:54;21.01;63.13
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T00:48:11;21.01;63.42
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T00:50:50;21.01;63.26
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T00:53:39;21.03;63.49
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T00:56:17;21.04;63.50
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T00:58:58;21.01;63.28
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T01:01:26;21.03;63.37
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T01:03:55;21.01;63.33
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T01:06:22;21.01;63.41
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T01:11:32;21.01;63.49
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T01:14:43;21.00;63.58
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T01:16:50;21.00;63.54
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T01:19:21;21.00;63.60
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T01:21:50;20.97;63.63
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T01:26:52;20.98;63.58
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T01:29:20;21.00;63.71
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T01:31:56;20.97;63.68
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T01:34:22;20.98;63.84
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T01:39:16;20.97;63.82
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T01:41:42;20.98;63.77
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T01:44:07;20.97;63.82
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T01:46:33;20.97;63.63
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T01:48:58;20.97;63.90
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T01:51:24;20.98;63.94
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T01:53:49;20.96;63.91
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T01:56:21;20.94;63.98
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:01:57;20.96;63.91
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:06:55;20.97;63.92
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:09:23;20.97;63.68
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:11:48;20.97;63.76
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:14:19;20.97;63.94
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:16:51;20.96;63.80
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:19:18;20.96;63.85
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:21:48;20.94;63.83
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:24:14;20.98;63.66
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:26:41;20.93;63.91
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:29:12;20.96;64.20
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:31:39;20.93;63.99
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:34:04;20.94;63.87
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:36:31;20.93;63.99
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:38:58;20.96;63.94
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:41:24;20.91;63.82
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:43:50;20.91;63.96
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:46:24;20.94;63.93
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:48:59;20.91;64.13
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:54:09;20.93;64.14
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:56:36;20.90;64.01
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T02:59:04;20.93;63.90
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:01:29;20.91;64.09
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:03:55;20.94;64.19
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:06:20;20.93;64.12
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:08:45;20.93;64.29
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:11:10;20.91;64.19
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:13:36;20.94;64.28
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:16:02;20.90;64.29
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:18:29;20.90;64.12
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:20:54;20.91;64.25
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:23:19;20.91;64.17
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:25:47;20.90;64.17
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:28:13;20.90;64.28
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:30:39;20.93;64.35
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:33:04;20.91;64.17
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:35:29;20.90;64.19
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:38:00;20.87;64.24
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:40:26;20.89;64.15
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:42:51;20.87;64.08
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:45:16;20.86;64.12
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:47:42;20.87;64.22
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:50:07;20.86;64.18
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:52:35;20.84;64.18
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:55:00;20.83;64.08
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:57:26;20.87;64.36
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T03:59:51;20.83;64.20
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:02:17;20.84;64.06
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:04:42;20.80;63.97
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:07:07;20.81;63.85
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:09:32;20.83;63.75
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:11:58;20.81;63.72
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:14:24;20.83;63.66
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:16:55;20.83;63.62
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:19:22;20.83;63.63
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:21:47;20.80;63.61
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:24:17;20.80;63.60
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:26:42;20.80;63.59
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:29:08;20.81;63.52
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:31:33;20.80;63.54
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:33:59;20.79;63.50
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:36:30;20.76;63.45
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:38:55;20.77;63.43
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:41:20;20.79;63.41
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:43:46;20.73;63.38
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:46:11;20.75;63.42
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:48:38;20.75;63.38
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:51:04;20.75;63.37
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:53:30;20.72;63.33
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:56:03;20.73;63.27
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T04:58:28;20.72;63.21
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:00:53;20.70;63.20
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:03:19;20.72;63.20
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:05:44;20.69;63.11
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:08:09;20.70;63.08
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:10:36;20.70;63.08
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:13:02;20.66;63.09
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:15:27;20.70;63.07
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:17:56;20.68;63.07
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:20:21;20.65;63.06
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:22:47;20.66;63.04
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:25:12;20.66;63.11
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:27:37;20.65;63.04
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:30:03;20.65;63.07
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:32:29;20.65;63.07
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:34:57;20.63;63.05
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:37:23;20.61;63.03
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:39:48;20.62;63.05
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:42:13;20.59;63.02
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:44:39;20.62;63.03
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:47:04;20.61;63.03
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:49:30;20.59;63.00
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:51:55;20.61;63.01
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:54:20;20.57;63.01
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:56:45;20.59;63.00
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T05:59:10;20.57;62.97
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:01:37;20.57;62.98
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:04:05;20.59;62.97
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:06:31;20.56;62.95
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:09:01;20.56;62.96
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:11:28;20.56;62.92
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:13:56;20.56;62.88
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:16:22;20.56;62.90
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:18:51;20.56;62.94
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:21:18;20.56;62.96
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:23:44;20.55;62.89
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:26:14;20.56;62.92
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:28:39;20.55;62.93
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:31:05;20.53;62.88
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:33:32;20.53;62.90
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:35:59;20.52;62.89
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:38:25;20.53;62.92
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:40:51;20.52;62.88
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:43:17;20.53;62.89
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:45:52;20.52;62.87
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:48:17;20.52;62.87
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:50:42;20.52;62.87
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:53:07;20.52;62.92
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:55:33;20.49;62.82
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T06:57:58;20.51;62.87
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:00:25;20.51;62.87
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:02:50;20.52;62.82
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:05:16;20.51;62.83
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:07:41;20.51;62.82
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:10:06;20.51;62.81
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:12:32;20.51;62.80
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:14:57;20.49;62.85
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:17:23;20.51;62.82
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:19:48;20.51;62.80
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:22:13;20.48;62.79
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:24:39;20.51;62.81
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:27:05;20.49;62.83
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:29:30;20.48;62.81
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:31:55;20.49;62.82
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:34:21;20.48;62.79
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:36:47;20.48;62.81
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:39:13;20.49;62.80
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:41:40;20.49;62.79
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:44:09;20.49;62.78
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:46:35;20.48;62.79
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:49:01;20.49;62.79
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:51:28;20.48;62.81
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:53:55;20.46;62.78
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:56:20;20.48;62.81
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T07:58:49;20.45;62.84
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:01:15;20.46;62.79
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:03:42;20.46;62.81
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:06:09;20.48;62.83
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:08:35;20.46;62.85
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:13:29;20.48;62.83
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:15:55;20.44;62.82
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:18:27;20.46;62.81
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:20:53;20.46;62.85
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:23:18;20.44;62.80
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:25:43;20.46;62.84
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:28:10;20.44;62.87
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:30:35;20.45;62.88
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:33:00;20.45;62.82
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:35:26;20.46;62.86
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:37:53;20.45;62.87
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:40:21;20.44;62.85
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:42:51;20.46;62.86
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:45:24;20.45;62.88
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:48:02;20.45;62.93
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:50:32;20.44;62.86
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T08:58:14;20.48;62.86
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T09:03:30;20.42;62.89
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T09:09:01;20.45;62.87
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T09:11:28;20.44;62.90
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T09:14:18;20.45;62.93
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T09:19:15;20.46;62.88
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T09:21:42;20.44;62.87
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T09:24:19;20.45;62.90
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T09:26:45;20.45;62.84
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T09:29:11;20.44;62.80
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T09:31:37;20.46;62.79
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T09:34:02;20.44;62.82
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T09:36:37;20.44;62.78
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T09:39:04;20.45;62.86
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T09:43:55;20.44;62.86
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T09:46:21;20.45;62.83
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T09:48:57;20.42;62.85
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T09:51:22;20.45;62.77
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T09:53:48;20.45;62.85
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T09:56:14;20.45;62.73
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T10:01:24;20.46;62.71
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T10:03:55;20.48;62.82
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T10:06:31;20.46;62.72
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T10:08:58;20.45;62.73
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T10:11:32;20.46;62.75
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T10:16:55;20.45;62.68
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T10:22:15;20.45;62.64
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T10:35:12;20.45;62.68
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T10:37:41;20.44;62.75
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T10:42:39;20.42;62.70
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T10:45:10;20.42;62.73
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T10:50:28;20.42;62.73
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T10:55:28;20.42;62.77
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T10:57:58;20.44;62.70
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T11:00:30;20.42;62.73
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T11:03:00;20.42;62.77
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T11:08:19;20.44;62.74
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T11:10:48;20.41;62.73
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T11:16:05;20.42;62.65
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T11:18:36;20.44;62.74
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T11:21:03;20.44;62.73
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T11:26:03;20.41;62.73
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T11:31:21;20.44;62.80
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T11:34:37;20.44;62.79
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T11:36:54;20.44;62.79
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T11:39:44;20.42;62.73
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T11:44:38;20.38;62.76
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T11:47:03;20.42;62.75
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T11:52:18;20.42;62.82
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T11:54:48;20.41;62.79
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T11:57:23;20.39;62.71
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T11:59:50;20.39;62.75
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T12:02:35;20.39;62.66
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T12:05:05;20.39;62.70
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T12:15:03;20.41;62.76
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T12:17:43;20.41;62.76
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T12:25:07;20.39;62.76
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T12:27:36;20.38;62.77
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T12:30:12;20.34;62.74
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T12:32:39;20.35;62.78
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T12:37:46;20.36;62.76
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T12:40:24;20.36;62.77
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T12:42:50;20.36;62.74
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T12:45:25;20.36;62.77
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T12:47:55;20.36;62.73
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T12:50:23;20.36;62.77
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T12:52:53;20.35;62.74
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T12:55:20;20.34;62.81
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T12:57:46;20.36;62.76
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:00:16;20.38;62.73
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:02:51;20.36;62.80
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:05:36;20.35;62.72
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:08:05;20.36;62.74
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:10:31;20.35;62.75
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:12:58;20.35;62.71
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:15:25;20.36;62.72
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:17:56;20.35;62.76
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:20:22;20.35;62.71
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:22:49;20.35;62.75
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:25:25;20.32;62.80
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:28:01;20.32;62.71
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:33:42;20.34;62.73
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:38:28;20.32;62.75
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:40:54;20.31;62.73
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:43:21;20.32;62.71
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:45:58;20.34;62.70
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:48:23;20.34;62.73
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:50:59;20.34;62.71
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:53:25;20.31;62.76
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:55:50;20.31;62.76
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T13:58:17;20.32;62.78
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:00:43;20.31;62.71
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:03:09;20.31;62.70
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:05:35;20.32;62.68
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:08:00;20.34;62.71
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:10:26;20.31;62.32
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:12:51;20.28;62.03
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:15:16;20.31;61.55
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:17:44;20.28;61.55
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:20:12;20.29;61.52
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:22:40;20.27;61.75
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:25:16;20.28;61.87
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:27:45;20.28;61.98
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:30:11;20.29;62.01
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:32:39;20.29;62.09
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:35:14;20.29;62.06
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:37:39;20.28;62.22
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:40:05;20.28;62.24
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:42:31;20.28;62.20
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:48:07;20.29;62.12
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:50:33;20.28;61.76
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:52:59;20.29;61.79
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:55:25;20.29;61.85
68442;SHT31;55422;53.28127947;19.41982198;2022-09-09T14:57:55;20.28;61.79
