sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:01:20;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:03:43;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:06:13;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:08:45;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:11:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:13:46;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:16:17;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:18:49;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:21:17;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:23:48;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:26:19;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:28:50;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:31:22;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:33:51;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:36:22;9;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:38:53;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:41:26;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:43:57;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:48:59;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:51:30;9;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:56:28;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T00:58:59;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:01:29;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:04:00;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:06:31;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:09:10;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:11:35;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:14:09;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:16:34;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:19:11;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:21:38;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:24:15;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:26:37;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:29:09;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:31:39;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:34:10;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:36:42;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:39:11;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:41:42;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:44:12;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:46:43;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:49:14;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:51:46;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:54:16;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:56:48;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T01:59:21;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:01:51;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:04:23;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:06:50;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:09:22;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:11:53;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:14:23;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:16:54;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:19:25;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:21:56;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:24:26;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:27:02;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:29:28;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:31:59;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:34:29;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:37:00;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:39:30;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:42:02;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:44:32;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:47:07;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:49:36;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:52:05;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:54:36;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:57:07;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T02:59:36;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:02:07;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:04:38;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:07:09;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:09:40;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:12:11;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:14:41;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:17:12;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:19:43;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:22:14;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:24:45;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:27:16;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:29:46;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:32:17;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:34:48;10;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:37:19;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:39:49;14;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:42:20;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:44:51;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:47:22;13;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:49:53;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:52:24;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:54:55;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:57:25;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T03:59:56;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:02:27;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:04:58;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:07:28;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:09:59;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:12:31;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:15:01;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:17:32;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:20:03;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:22:33;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:25:05;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:27:35;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:30:06;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:32:37;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:35:08;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:37:39;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:40:09;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:42:40;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:45:11;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:47:42;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:50:13;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:52:43;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:55:14;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T04:57:45;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T05:00:16;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T05:02:47;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T05:05:17;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T05:07:48;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T05:10:19;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T05:12:52;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T05:15:21;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T05:17:51;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T05:20:22;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T05:22:53;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T05:25:23;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T05:27:54;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T05:30:25;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T05:32:56;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T05:35:26;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T05:37:59;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T05:40:28;10;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T05:42:59;11;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T05:45:29;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T05:48:00;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T13:30:20;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T13:35:22;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T13:37:51;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T13:40:27;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T13:42:54;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T13:45:25;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T13:47:55;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T13:50:26;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T13:52:57;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T13:55:28;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T13:57:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:00:29;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:03:00;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:05:31;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:08:02;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:10:32;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:13:03;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:15:34;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:18:05;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:20:35;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:23:09;5;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:25:39;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:28:09;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:30:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:33:10;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:35:40;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:38:11;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:40:44;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:43:14;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:45:43;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:48:14;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:50:45;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:53:17;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:55:47;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T14:58:17;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:00:48;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:03:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:05:50;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:08:21;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:13:22;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:15:53;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:18:24;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:20:55;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:23:25;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:25:56;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:28:27;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:30:58;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:33:29;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:36:00;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:38:31;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:41:01;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:43:32;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:46:05;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:48:34;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:51:10;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:53:35;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:56:06;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T15:58:37;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:01:08;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:03:39;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:06:09;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:08:41;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:11:12;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:13:42;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:16:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:18:45;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:21:15;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:23:45;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:26:16;3;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:28:47;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:31:18;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:33:48;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:36:20;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:38:51;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:41:21;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:43:52;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:46:22;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:48:53;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:51:25;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:53:55;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:56:26;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T16:58:57;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:01:28;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:03:58;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:06:30;6;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:09:00;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:11:30;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:14:01;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:16:32;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:19:03;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:21:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:24:04;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:26:40;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:29:05;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:31:36;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:34:07;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:36:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:39:09;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:41:40;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:44:10;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:46:42;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:49:14;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:51:44;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:54:15;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:56:45;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T17:59:16;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:01:47;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:04:17;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:06:48;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:09:20;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:11:50;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:14:21;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:16:51;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:19:22;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:21:52;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:24:23;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:26:54;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:29:25;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:31:56;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:34:26;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:36:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:39:28;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:41:59;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:44:31;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:47:01;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:49:31;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:52:02;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:54:33;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:57:04;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T18:59:34;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:02:05;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:04:36;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:07:07;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:09:37;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:12:08;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:14:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:17:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:19:41;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:22:11;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:24:42;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:27:13;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:29:44;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:32:14;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:34:45;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:37:16;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:39:47;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:42:23;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:44:48;6;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:47:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:49:50;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:52:21;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:54:52;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:57:22;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T19:59:53;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:02:24;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:04:55;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:07:26;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:09:56;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:12:27;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:14:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:17:29;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:20:00;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:22:30;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:25:01;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:27:32;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:30:03;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:32:34;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:35:04;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:37:35;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:40:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:42:37;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:45:08;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:47:38;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:50:09;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:52:40;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:55:10;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T20:57:41;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T21:00:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T21:02:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T21:05:14;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T21:07:44;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T21:10:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T21:12:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T21:15:17;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T21:17:48;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T21:20:18;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-09-09T21:22:49;1;1;
