sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T00:11:57;0.01;;2.52;2.46;5275.5;;1998.5;1992.2;5275.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T00:28:07;0.01;;2.52;2.46;5320.8;;2043.7;2037.3;5320.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T00:44:16;0.01;;2.57;2.52;5372.6;;2095.6;2089.0;5372.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T01:00:25;0.01;;2.79;2.73;5665.5;;2388.5;2381.0;5665.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T01:17:35;0.01;;2.95;2.9;5942.3;;2665.3;2656.9;5942.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T01:34:55;0.01;;2.95;2.84;5900.5;;2623.4;2615.2;5900.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T01:51:05;0.01;;2.95;2.79;5761.4;;2482.2;2461.8;5761.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T02:07:14;0.01;;2.84;2.79;5762.0;;2484.9;2477.1;5761.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T02:23:23;0.01;;2.95;2.9;5907.3;;2630.2;2621.9;5907.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T02:39:32;0.01;;2.95;2.9;5928.0;;2650.9;2642.6;5927.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T02:55:42;0.01;;2.95;2.9;5933.2;;2656.2;2647.8;5933.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T03:11:51;0.12;;3.39;3.28;6547.6;;3270.4;3260.2;6547.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T03:28:00;0.48;;3.71;3.61;6997.8;;3720.6;3709.0;6997.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T03:44:10;0.72;;3.93;3.82;7302.0;;4024.7;4012.1;7301.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T04:00:19;0.72;;3.93;3.77;7235.4;;3957.5;3941.2;7235.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T04:16:28;0.72;;3.93;3.77;7260.5;;3983.3;3970.8;7260.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T04:33:07;0.48;;3.66;3.44;6766.3;;3486.9;3462.6;6765.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T04:50:15;0.72;;3.82;3.66;7060.1;;3780.6;3755.4;7059.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T05:07:24;0.01;;3.22;3.12;6279.8;;3002.6;2993.2;6279.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T05:24:32;0.01;;2.95;2.9;5920.0;;2642.9;2634.6;5919.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T05:41:12;0.01;;3.01;2.95;5988.9;;2711.8;2703.3;5988.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T05:57:21;0.18;;3.28;3.06;6163.2;;2881.9;2848.0;6162.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T06:13:31;0.12;;3.22;3.01;6067.4;;2786.2;2752.6;6066.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T06:30:09;0.6;;3.71;3.5;6795.7;;3515.1;3483.7;6795.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T06:47:17;0.54;;3.71;3.61;6961.8;;3683.9;3667.8;6961.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T07:04:58;0.3;;3.55;3.39;6700.4;;3422.5;3407.3;6700.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T07:22:47;0.24;;3.5;3.39;6644.4;;3367.2;3356.6;6644.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T07:39:27;0.6;;3.55;3.28;6488.5;;3205.2;3158.7;6487.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T07:55:36;0.01;;3.17;3.01;6122.8;;2844.4;2828.1;6122.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T08:11:45;0.01;;3.17;3.01;6105.8;;2826.7;2805.8;6105.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T08:28:23;0.01;;2.62;2.46;5289.2;;2009.8;1989.4;5288.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T08:45:03;0.01;;2.52;2.46;5271.4;;1994.4;1988.2;5271.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T09:01:12;0.01;;2.52;2.46;5272.7;;1995.7;1989.5;5272.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T09:18:54;0.01;;2.57;2.52;5349.0;;2072.0;2065.5;5349.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T09:37:14;0.01;;2.3;2.24;4946.2;;1669.2;1664.0;4946.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T09:53:53;0.01;;2.57;2.19;4918.2;;1632.3;1574.1;4916.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T10:10:03;0.01;;2.24;2.19;4881.3;;1604.3;1599.3;4881.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T10:26:41;0.01;;2.24;2.19;4888.8;;1611.6;1605.2;4888.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T10:44:54;0.01;;2.19;2.13;4829.9;;1552.9;1548.1;4829.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T11:02:44;0.01;;2.08;2.03;4670.4;;1393.4;1389.1;4670.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T11:18:53;0.01;;2.46;2.3;5049.1;;1768.2;1739.6;5048.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T11:37:08;0.01;;2.57;2.52;5377.2;;2100.1;2093.6;5377.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T11:55:28;0.01;;2.57;2.46;5287.2;;2008.0;1988.2;5286.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T12:11:37;0.01;;2.52;2.41;5222.5;;1943.9;1928.1;5222.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T12:27:47;0.01;;3.17;3.06;6222.2;;2945.1;2935.8;6222.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T12:44:57;0.3;;3.55;3.44;6721.0;;3443.8;3433.0;6720.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T13:02:17;0.0;;3.28;3.17;6374.3;;3097.2;3087.5;6374.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T13:18:26;0.3;;3.39;3.17;6354.3;;3073.6;3042.4;6353.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T13:35:37;0.01;;2.62;2.46;5262.6;;1982.6;1958.5;5262.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T13:53:26;0.01;;2.52;2.3;5084.6;;1803.5;1773.8;5083.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T14:10:05;0.01;;2.35;2.3;5065.7;;1788.7;1783.1;5065.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T14:26:14;0.01;;2.24;2.19;4883.4;;1606.4;1601.4;4883.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T14:42:24;0.01;;2.41;2.24;4991.7;;1711.5;1687.0;4991.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T14:58:33;0.01;;2.62;2.41;5254.0;;1973.7;1947.6;5253.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T15:14:42;0.01;;2.52;2.46;5305.3;;2028.3;2021.9;5305.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T15:32:24;0.01;;2.3;2.19;4893.3;;1614.6;1599.6;4893.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T15:50:44;0.01;;2.08;2.03;4632.4;;1355.5;1351.2;4632.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T16:07:52;0.01;;1.7;1.64;4084.9;;807.1;799.1;4084.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T16:25:01;0.01;;1.43;1.43;3771.0;;494.2;492.6;3771.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T16:41:41;0.01;;1.75;1.59;4012.2;;730.6;699.9;4011.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T16:57:50;0.01;;1.97;1.97;4552.7;;1275.8;1271.8;4552.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T17:13:59;0.01;;2.41;2.35;5099.8;;1822.8;1817.0;5099.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T17:30:09;0.01;;2.84;2.73;5717.6;;2440.5;2432.8;5717.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T17:46:18;0.01;;2.52;2.41;5249.9;;1972.9;1966.7;5249.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T18:02:27;0.01;;2.57;2.52;5353.5;;2076.4;2069.9;5353.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T18:18:37;0.01;;2.3;2.24;4999.4;;1722.4;1717.0;4999.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T18:34:46;0.01;;2.13;2.08;4727.1;;1450.2;1445.6;4727.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T18:50:55;0.01;;2.52;2.41;5243.4;;1966.4;1960.2;5243.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T19:07:04;0.01;;2.84;2.79;5762.2;;2485.2;2477.4;5762.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T19:23:14;1.74;;4.86;4.7;8611.6;;5334.2;5317.5;8611.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T19:39:23;2.94;;5.95;5.73;10157.9;;6880.4;6858.8;10157.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T19:55:32;2.16;;5.24;5.08;9160.9;;5883.5;5865.0;9160.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T20:11:41;1.44;;4.59;4.42;8193.5;;4916.2;4900.8;8193.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T20:27:51;0.84;;4.04;3.93;7466.9;;4189.7;4176.6;7466.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T20:45:01;0.66;;3.88;3.77;7217.2;;3939.9;3927.6;7217.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T21:02:21;1.08;;4.26;4.1;7713.9;;4436.6;4422.7;7713.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T21:37:20;0.66;;3.88;3.77;7212.3;;3935.1;3922.7;7212.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T21:54:00;0.48;;3.71;3.61;6991.4;;3714.2;3702.5;6991.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T22:11:10;0.36;;3.61;3.5;6837.3;;3560.1;3548.9;6837.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T22:28:59;0.6;;3.82;3.71;7154.7;;3877.5;3865.3;7154.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-09T22:45:39;0.72;;3.93;3.82;7279.2;;4002.0;3989.4;7279.1;
