sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45565;BMP280;31280;40.408;17.282;2022-09-09T00:02:22;101192.03;;;28.08
45565;BMP280;31280;40.408;17.282;2022-09-09T00:05:00;101199.38;;;28.06
45565;BMP280;31280;40.408;17.282;2022-09-09T00:07:39;101198.13;;;28.07
45565;BMP280;31280;40.408;17.282;2022-09-09T00:10:29;101196.84;;;28.08
45565;BMP280;31280;40.408;17.282;2022-09-09T00:18:33;101185.31;;;28.04
45565;BMP280;31280;40.408;17.282;2022-09-09T00:21:12;101182.53;;;28.04
45565;BMP280;31280;40.408;17.282;2022-09-09T00:23:53;101181.78;;;28.04
45565;BMP280;31280;40.408;17.282;2022-09-09T00:26:38;101171.97;;;28.03
45565;BMP280;31280;40.408;17.282;2022-09-09T00:32:17;101155.31;;;27.90
45565;BMP280;31280;40.408;17.282;2022-09-09T00:35:13;101171.25;;;28.02
45565;BMP280;31280;40.408;17.282;2022-09-09T00:37:42;101170.78;;;27.98
45565;BMP280;31280;40.408;17.282;2022-09-09T00:40:50;101175.59;;;27.98
45565;BMP280;31280;40.408;17.282;2022-09-09T00:46:01;101164.03;;;27.94
45565;BMP280;31280;40.408;17.282;2022-09-09T00:51:50;101174.91;;;27.92
45565;BMP280;31280;40.408;17.282;2022-09-09T00:57:35;101164.38;;;27.90
45565;BMP280;31280;40.408;17.282;2022-09-09T01:05:59;101146.25;;;27.89
45565;BMP280;31280;40.408;17.282;2022-09-09T01:11:20;101156.56;;;27.89
45565;BMP280;31280;40.408;17.282;2022-09-09T01:13:56;101151.59;;;27.87
45565;BMP280;31280;40.408;17.282;2022-09-09T01:16:24;101154.13;;;27.85
45565;BMP280;31280;40.408;17.282;2022-09-09T01:18:53;101158.38;;;27.86
45565;BMP280;31280;40.408;17.282;2022-09-09T01:21:39;101158.59;;;27.88
45565;BMP280;31280;40.408;17.282;2022-09-09T01:24:40;101151.34;;;27.85
45565;BMP280;31280;40.408;17.282;2022-09-09T01:27:09;101152.09;;;27.86
45565;BMP280;31280;40.408;17.282;2022-09-09T01:29:35;101147.28;;;27.86
45565;BMP280;31280;40.408;17.282;2022-09-09T01:35:12;101151.88;;;27.84
45565;BMP280;31280;40.408;17.282;2022-09-09T01:37:39;101143.84;;;27.80
45565;BMP280;31280;40.408;17.282;2022-09-09T01:40:05;101138.31;;;27.80
45565;BMP280;31280;40.408;17.282;2022-09-09T01:42:31;101145.66;;;27.78
45565;BMP280;31280;40.408;17.282;2022-09-09T01:44:57;101128.28;;;27.78
45565;BMP280;31280;40.408;17.282;2022-09-09T01:47:24;101124.00;;;27.77
45565;BMP280;31280;40.408;17.282;2022-09-09T01:49:50;101123.81;;;27.75
45565;BMP280;31280;40.408;17.282;2022-09-09T01:52:15;101120.81;;;27.73
45565;BMP280;31280;40.408;17.282;2022-09-09T01:54:41;101128.88;;;27.71
45565;BMP280;31280;40.408;17.282;2022-09-09T02:00:11;101126.94;;;27.66
45565;BMP280;31280;40.408;17.282;2022-09-09T02:05:38;101123.22;;;27.63
45565;BMP280;31280;40.408;17.282;2022-09-09T02:08:30;101119.91;;;27.65
45565;BMP280;31280;40.408;17.282;2022-09-09T02:13:36;101117.47;;;27.61
45565;BMP280;31280;40.408;17.282;2022-09-09T02:18:55;101110.47;;;27.55
45565;BMP280;31280;40.408;17.282;2022-09-09T02:21:23;101104.69;;;27.53
45565;BMP280;31280;40.408;17.282;2022-09-09T02:23:50;101092.16;;;27.52
45565;BMP280;31280;40.408;17.282;2022-09-09T02:26:18;101094.69;;;27.50
45565;BMP280;31280;40.408;17.282;2022-09-09T02:28:49;101096.19;;;27.51
45565;BMP280;31280;40.408;17.282;2022-09-09T02:31:18;101095.22;;;27.49
45565;BMP280;31280;40.408;17.282;2022-09-09T02:33:51;101092.97;;;27.47
45565;BMP280;31280;40.408;17.282;2022-09-09T02:36:18;101092.97;;;27.47
45565;BMP280;31280;40.408;17.282;2022-09-09T02:38:48;101089.84;;;27.38
45565;BMP280;31280;40.408;17.282;2022-09-09T02:41:19;101096.59;;;27.42
45565;BMP280;31280;40.408;17.282;2022-09-09T02:43:47;101084.84;;;27.36
45565;BMP280;31280;40.408;17.282;2022-09-09T02:52:02;101078.03;;;27.37
45565;BMP280;31280;40.408;17.282;2022-09-09T02:54:35;101075.75;;;27.36
45565;BMP280;31280;40.408;17.282;2022-09-09T02:59:31;101063.50;;;27.31
45565;BMP280;31280;40.408;17.282;2022-09-09T03:01:57;101064.78;;;27.31
45565;BMP280;31280;40.408;17.282;2022-09-09T03:04:23;101056.28;;;27.29
45565;BMP280;31280;40.408;17.282;2022-09-09T03:06:50;101062.31;;;27.27
45565;BMP280;31280;40.408;17.282;2022-09-09T03:09:16;101058.78;;;27.27
45565;BMP280;31280;40.408;17.282;2022-09-09T03:11:42;101049.00;;;27.26
45565;BMP280;31280;40.408;17.282;2022-09-09T03:14:08;101053.25;;;27.27
45565;BMP280;31280;40.408;17.282;2022-09-09T03:16:37;101067.34;;;27.29
45565;BMP280;31280;40.408;17.282;2022-09-09T03:19:02;101059.84;;;27.24
45565;BMP280;31280;40.408;17.282;2022-09-09T03:21:28;101060.69;;;27.37
45565;BMP280;31280;40.408;17.282;2022-09-09T03:23:55;101055.44;;;27.33
45565;BMP280;31280;40.408;17.282;2022-09-09T03:26:21;101063.22;;;27.35
45565;BMP280;31280;40.408;17.282;2022-09-09T03:28:48;101065.47;;;27.36
45565;BMP280;31280;40.408;17.282;2022-09-09T03:31:15;101038.97;;;27.23
45565;BMP280;31280;40.408;17.282;2022-09-09T03:33:41;101068.75;;;27.35
45565;BMP280;31280;40.408;17.282;2022-09-09T03:36:08;101069.47;;;27.35
45565;BMP280;31280;40.408;17.282;2022-09-09T03:38:36;101072.03;;;27.33
45565;BMP280;31280;40.408;17.282;2022-09-09T03:41:02;101080.72;;;27.43
45565;BMP280;31280;40.408;17.282;2022-09-09T03:43:29;101077.75;;;27.41
45565;BMP280;31280;40.408;17.282;2022-09-09T03:45:55;101081.47;;;27.43
45565;BMP280;31280;40.408;17.282;2022-09-09T03:48:23;101077.00;;;27.40
45565;BMP280;31280;40.408;17.282;2022-09-09T03:50:51;101069.47;;;27.35
45565;BMP280;31280;40.408;17.282;2022-09-09T03:53:19;101079.50;;;27.38
45565;BMP280;31280;40.408;17.282;2022-09-09T03:55:47;101080.50;;;27.41
45565;BMP280;31280;40.408;17.282;2022-09-09T03:58:14;101067.38;;;27.41
45565;BMP280;31280;40.408;17.282;2022-09-09T04:00:40;101074.44;;;27.42
45565;BMP280;31280;40.408;17.282;2022-09-09T04:03:11;101071.66;;;27.42
45565;BMP280;31280;40.408;17.282;2022-09-09T04:05:39;101074.88;;;27.46
45565;BMP280;31280;40.408;17.282;2022-09-09T04:08:06;101076.91;;;27.46
45565;BMP280;31280;40.408;17.282;2022-09-09T04:10:32;101091.50;;;27.46
45565;BMP280;31280;40.408;17.282;2022-09-09T04:15:25;101088.94;;;27.48
45565;BMP280;31280;40.408;17.282;2022-09-09T04:17:50;101084.91;;;27.49
45565;BMP280;31280;40.408;17.282;2022-09-09T04:20:16;101080.13;;;27.50
45565;BMP280;31280;40.408;17.282;2022-09-09T04:22:42;101087.13;;;27.51
45565;BMP280;31280;40.408;17.282;2022-09-09T04:25:08;101093.63;;;27.53
45565;BMP280;31280;40.408;17.282;2022-09-09T04:27:34;101088.34;;;27.55
45565;BMP280;31280;40.408;17.282;2022-09-09T04:30:00;101092.38;;;27.54
45565;BMP280;31280;40.408;17.282;2022-09-09T04:32:26;101094.56;;;27.61
45565;BMP280;31280;40.408;17.282;2022-09-09T04:34:52;101092.84;;;27.58
45565;BMP280;31280;40.408;17.282;2022-09-09T04:37:18;101101.66;;;27.56
45565;BMP280;31280;40.408;17.282;2022-09-09T04:39:44;101103.91;;;27.58
45565;BMP280;31280;40.408;17.282;2022-09-09T04:42:11;101112.97;;;27.58
45565;BMP280;31280;40.408;17.282;2022-09-09T04:44:37;101115.72;;;27.58
45565;BMP280;31280;40.408;17.282;2022-09-09T04:47:06;101113.19;;;27.60
45565;BMP280;31280;40.408;17.282;2022-09-09T04:49:32;101115.94;;;27.60
45565;BMP280;31280;40.408;17.282;2022-09-09T04:51:57;101114.69;;;27.61
45565;BMP280;31280;40.408;17.282;2022-09-09T04:54:23;101114.16;;;27.63
45565;BMP280;31280;40.408;17.282;2022-09-09T04:56:51;101116.16;;;27.62
45565;BMP280;31280;40.408;17.282;2022-09-09T04:59:17;101125.44;;;27.65
45565;BMP280;31280;40.408;17.282;2022-09-09T05:01:43;101125.44;;;27.65
45565;BMP280;31280;40.408;17.282;2022-09-09T05:04:09;101136.84;;;27.61
45565;BMP280;31280;40.408;17.282;2022-09-09T05:06:35;101126.50;;;27.62
45565;BMP280;31280;40.408;17.282;2022-09-09T05:09:01;101141.25;;;27.70
45565;BMP280;31280;40.408;17.282;2022-09-09T05:11:30;101140.72;;;27.71
45565;BMP280;31280;40.408;17.282;2022-09-09T05:13:58;101130.78;;;27.63
45565;BMP280;31280;40.408;17.282;2022-09-09T05:16:24;101145.97;;;27.75
45565;BMP280;31280;40.408;17.282;2022-09-09T05:18:50;101145.97;;;27.75
45565;BMP280;31280;40.408;17.282;2022-09-09T05:21:18;101151.97;;;27.79
45565;BMP280;31280;40.408;17.282;2022-09-09T05:23:45;101150.88;;;27.81
45565;BMP280;31280;40.408;17.282;2022-09-09T05:26:14;101159.66;;;27.85
45565;BMP280;31280;40.408;17.282;2022-09-09T05:28:40;101154.84;;;27.86
45565;BMP280;31280;40.408;17.282;2022-09-09T05:31:08;101151.78;;;27.89
45565;BMP280;31280;40.408;17.282;2022-09-09T05:33:37;101154.78;;;27.91
45565;BMP280;31280;40.408;17.282;2022-09-09T05:36:08;101147.97;;;27.92
45565;BMP280;31280;40.408;17.282;2022-09-09T05:38:36;101146.25;;;27.89
45565;BMP280;31280;40.408;17.282;2022-09-09T05:41:03;101137.50;;;27.85
45565;BMP280;31280;40.408;17.282;2022-09-09T05:43:29;101137.56;;;27.80
45565;BMP280;31280;40.408;17.282;2022-09-09T05:48:41;101128.00;;;27.63
45565;BMP280;31280;40.408;17.282;2022-09-09T05:51:10;101133.44;;;27.68
45565;BMP280;31280;40.408;17.282;2022-09-09T05:53:38;101142.53;;;27.69
45565;BMP280;31280;40.408;17.282;2022-09-09T05:56:06;101140.56;;;27.64
45565;BMP280;31280;40.408;17.282;2022-09-09T05:58:33;101153.97;;;27.60
45565;BMP280;31280;40.408;17.282;2022-09-09T06:01:09;101159.72;;;27.62
45565;BMP280;31280;40.408;17.282;2022-09-09T06:03:39;101159.22;;;27.63
45565;BMP280;31280;40.408;17.282;2022-09-09T06:06:07;101169.75;;;27.65
45565;BMP280;31280;40.408;17.282;2022-09-09T06:08:34;101179.00;;;27.73
45565;BMP280;31280;40.408;17.282;2022-09-09T06:11:04;101182.50;;;27.73
45565;BMP280;31280;40.408;17.282;2022-09-09T06:13:31;101188.75;;;27.74
45565;BMP280;31280;40.408;17.282;2022-09-09T06:15:56;101198.38;;;27.73
45565;BMP280;31280;40.408;17.282;2022-09-09T06:18:24;101197.63;;;27.72
45565;BMP280;31280;40.408;17.282;2022-09-09T06:20:59;101206.06;;;27.79
45565;BMP280;31280;40.408;17.282;2022-09-09T06:23:27;101202.63;;;27.74
45565;BMP280;31280;40.408;17.282;2022-09-09T06:26:11;101216.03;;;27.88
45565;BMP280;31280;40.408;17.282;2022-09-09T06:28:37;101209.53;;;27.85
45565;BMP280;31280;40.408;17.282;2022-09-09T06:31:08;101198.22;;;27.83
45565;BMP280;31280;40.408;17.282;2022-09-09T06:33:36;101210.34;;;27.99
45565;BMP280;31280;40.408;17.282;2022-09-09T06:36:05;101205.16;;;28.08
45565;BMP280;31280;40.408;17.282;2022-09-09T06:38:31;101205.28;;;28.15
45565;BMP280;31280;40.408;17.282;2022-09-09T06:40:59;101206.94;;;28.24
45565;BMP280;31280;40.408;17.282;2022-09-09T06:43:25;101201.59;;;28.26
45565;BMP280;31280;40.408;17.282;2022-09-09T06:46:03;101205.28;;;28.33
45565;BMP280;31280;40.408;17.282;2022-09-09T06:48:29;101195.44;;;28.32
45565;BMP280;31280;40.408;17.282;2022-09-09T06:51:05;101204.41;;;28.38
45565;BMP280;31280;40.408;17.282;2022-09-09T06:53:35;101193.09;;;28.36
45565;BMP280;31280;40.408;17.282;2022-09-09T06:56:16;101208.09;;;28.59
45565;BMP280;31280;40.408;17.282;2022-09-09T06:58:43;101199.13;;;28.66
45565;BMP280;31280;40.408;17.282;2022-09-09T07:01:16;101194.63;;;28.63
45565;BMP280;31280;40.408;17.282;2022-09-09T07:03:45;101182.53;;;28.78
45565;BMP280;31280;40.408;17.282;2022-09-09T07:06:18;101174.84;;;28.84
45565;BMP280;31280;40.408;17.282;2022-09-09T07:08:51;101187.84;;;29.02
45565;BMP280;31280;40.408;17.282;2022-09-09T07:11:20;101182.94;;;29.08
45565;BMP280;31280;40.408;17.282;2022-09-09T07:13:46;101177.28;;;29.01
45565;BMP280;31280;40.408;17.282;2022-09-09T07:16:18;101173.56;;;28.98
45565;BMP280;31280;40.408;17.282;2022-09-09T07:18:44;101185.28;;;28.91
45565;BMP280;31280;40.408;17.282;2022-09-09T07:21:11;101193.19;;;28.87
45565;BMP280;31280;40.408;17.282;2022-09-09T07:23:38;101199.28;;;28.73
45565;BMP280;31280;40.408;17.282;2022-09-09T07:26:13;101199.28;;;28.86
45565;BMP280;31280;40.408;17.282;2022-09-09T07:28:39;101209.66;;;28.98
45565;BMP280;31280;40.408;17.282;2022-09-09T07:31:07;101218.41;;;29.15
45565;BMP280;31280;40.408;17.282;2022-09-09T07:33:34;101226.19;;;29.03
45565;BMP280;31280;40.408;17.282;2022-09-09T07:36:09;101226.59;;;29.07
45565;BMP280;31280;40.408;17.282;2022-09-09T07:38:40;101233.75;;;29.16
45565;BMP280;31280;40.408;17.282;2022-09-09T07:41:14;101231.84;;;29.11
45565;BMP280;31280;40.408;17.282;2022-09-09T07:43:42;101239.31;;;29.28
45565;BMP280;31280;40.408;17.282;2022-09-09T07:46:10;101243.59;;;29.29
45565;BMP280;31280;40.408;17.282;2022-09-09T07:48:36;101230.16;;;29.21
45565;BMP280;31280;40.408;17.282;2022-09-09T07:51:10;101231.00;;;29.28
45565;BMP280;31280;40.408;17.282;2022-09-09T07:53:38;101242.50;;;29.32
45565;BMP280;31280;40.408;17.282;2022-09-09T07:56:09;101237.91;;;29.35
45565;BMP280;31280;40.408;17.282;2022-09-09T07:58:39;101237.78;;;29.40
45565;BMP280;31280;40.408;17.282;2022-09-09T08:01:34;101230.09;;;29.46
45565;BMP280;31280;40.408;17.282;2022-09-09T08:04:05;101228.63;;;29.45
45565;BMP280;31280;40.408;17.282;2022-09-09T08:06:35;101212.81;;;29.53
45565;BMP280;31280;40.408;17.282;2022-09-09T08:09:03;101207.41;;;29.68
45565;BMP280;31280;40.408;17.282;2022-09-09T08:11:30;101202.59;;;29.81
45565;BMP280;31280;40.408;17.282;2022-09-09T08:13:56;101205.09;;;29.92
45565;BMP280;31280;40.408;17.282;2022-09-09T08:16:25;101209.97;;;29.98
45565;BMP280;31280;40.408;17.282;2022-09-09T08:18:52;101214.97;;;30.13
45565;BMP280;31280;40.408;17.282;2022-09-09T08:21:24;101221.66;;;30.17
45565;BMP280;31280;40.408;17.282;2022-09-09T08:23:52;101216.28;;;30.19
45565;BMP280;31280;40.408;17.282;2022-09-09T08:26:23;101229.94;;;30.30
45565;BMP280;31280;40.408;17.282;2022-09-09T08:28:50;101226.59;;;30.31
45565;BMP280;31280;40.408;17.282;2022-09-09T08:31:22;101231.38;;;30.23
45565;BMP280;31280;40.408;17.282;2022-09-09T08:33:48;101223.16;;;30.18
45565;BMP280;31280;40.408;17.282;2022-09-09T08:36:17;101238.78;;;30.21
45565;BMP280;31280;40.408;17.282;2022-09-09T08:38:43;101245.22;;;30.36
45565;BMP280;31280;40.408;17.282;2022-09-09T08:41:46;101244.53;;;30.43
45565;BMP280;31280;40.408;17.282;2022-09-09T08:52:32;101227.47;;;30.94
45565;BMP280;31280;40.408;17.282;2022-09-09T08:55:37;101220.94;;;30.92
45565;BMP280;31280;40.408;17.282;2022-09-09T08:58:16;101220.25;;;30.98
45565;BMP280;31280;40.408;17.282;2022-09-09T09:12:00;101206.47;;;31.20
45565;BMP280;31280;40.408;17.282;2022-09-09T09:14:31;101195.31;;;31.20
45565;BMP280;31280;40.408;17.282;2022-09-09T09:17:09;101192.38;;;31.33
45565;BMP280;31280;40.408;17.282;2022-09-09T09:19:40;101199.28;;;31.40
45565;BMP280;31280;40.408;17.282;2022-09-09T09:24:56;101196.91;;;31.58
45565;BMP280;31280;40.408;17.282;2022-09-09T09:27:39;101185.78;;;31.73
45565;BMP280;31280;40.408;17.282;2022-09-09T09:30:26;101182.47;;;31.74
45565;BMP280;31280;40.408;17.282;2022-09-09T09:32:59;101173.91;;;31.65
45565;BMP280;31280;40.408;17.282;2022-09-09T09:35:27;101175.41;;;31.73
45565;BMP280;31280;40.408;17.282;2022-09-09T09:37:52;101174.13;;;31.82
45565;BMP280;31280;40.408;17.282;2022-09-09T09:40:21;101158.50;;;31.86
45565;BMP280;31280;40.408;17.282;2022-09-09T09:43:17;101148.88;;;32.02
45565;BMP280;31280;40.408;17.282;2022-09-09T09:45:45;101147.91;;;32.14
45565;BMP280;31280;40.408;17.282;2022-09-09T09:48:12;101133.22;;;32.06
45565;BMP280;31280;40.408;17.282;2022-09-09T09:50:57;101134.53;;;31.98
45565;BMP280;31280;40.408;17.282;2022-09-09T09:53:27;101131.75;;;31.83
45565;BMP280;31280;40.408;17.282;2022-09-09T09:58:30;101138.63;;;31.97
45565;BMP280;31280;40.408;17.282;2022-09-09T10:00:57;101141.97;;;32.10
45565;BMP280;31280;40.408;17.282;2022-09-09T10:03:32;101143.84;;;32.08
45565;BMP280;31280;40.408;17.282;2022-09-09T10:06:03;101156.84;;;32.12
45565;BMP280;31280;40.408;17.282;2022-09-09T10:08:33;101150.16;;;32.15
45565;BMP280;31280;40.408;17.282;2022-09-09T10:11:05;101152.00;;;32.13
45565;BMP280;31280;40.408;17.282;2022-09-09T10:13:56;101139.75;;;32.31
45565;BMP280;31280;40.408;17.282;2022-09-09T10:19:15;101131.00;;;32.05
45565;BMP280;31280;40.408;17.282;2022-09-09T10:30:46;101146.22;;;32.18
45565;BMP280;31280;40.408;17.282;2022-09-09T10:33:16;101163.53;;;32.24
45565;BMP280;31280;40.408;17.282;2022-09-09T10:35:51;101154.22;;;32.36
45565;BMP280;31280;40.408;17.282;2022-09-09T10:38:33;101159.97;;;32.38
45565;BMP280;31280;40.408;17.282;2022-09-09T10:41:31;101166.13;;;32.37
45565;BMP280;31280;40.408;17.282;2022-09-09T10:44:26;101173.22;;;32.45
45565;BMP280;31280;40.408;17.282;2022-09-09T10:53:01;101170.16;;;32.51
45565;BMP280;31280;40.408;17.282;2022-09-09T10:55:40;101173.22;;;32.45
45565;BMP280;31280;40.408;17.282;2022-09-09T10:58:12;101173.50;;;32.57
45565;BMP280;31280;40.408;17.282;2022-09-09T11:00:42;101155.06;;;32.76
45565;BMP280;31280;40.408;17.282;2022-09-09T11:03:31;101168.72;;;33.03
45565;BMP280;31280;40.408;17.282;2022-09-09T11:06:09;101164.03;;;33.05
45565;BMP280;31280;40.408;17.282;2022-09-09T11:08:39;101145.75;;;33.19
45565;BMP280;31280;40.408;17.282;2022-09-09T11:11:20;101170.69;;;33.49
45565;BMP280;31280;40.408;17.282;2022-09-09T11:14:10;101168.00;;;33.34
45565;BMP280;31280;40.408;17.282;2022-09-09T11:16:50;101158.75;;;33.24
45565;BMP280;31280;40.408;17.282;2022-09-09T11:19:24;101160.25;;;33.49
45565;BMP280;31280;40.408;17.282;2022-09-09T11:21:53;101157.00;;;33.67
45565;BMP280;31280;40.408;17.282;2022-09-09T11:24:45;101152.78;;;33.75
45565;BMP280;31280;40.408;17.282;2022-09-09T11:28:02;101142.66;;;33.63
45565;BMP280;31280;40.408;17.282;2022-09-09T11:40:40;101138.53;;;34.45
45565;BMP280;31280;40.408;17.282;2022-09-09T11:45:41;101135.38;;;34.58
45565;BMP280;31280;40.408;17.282;2022-09-09T11:54:00;101132.41;;;34.56
45565;BMP280;31280;40.408;17.282;2022-09-09T11:56:31;101135.34;;;34.91
45565;BMP280;31280;40.408;17.282;2022-09-09T12:01:50;101126.16;;;34.91
45565;BMP280;31280;40.408;17.282;2022-09-09T12:07:03;101131.50;;;35.13
45565;BMP280;31280;40.408;17.282;2022-09-09T12:09:54;101117.09;;;35.26
45565;BMP280;31280;40.408;17.282;2022-09-09T12:12:25;101118.41;;;35.60
45565;BMP280;31280;40.408;17.282;2022-09-09T12:17:46;101116.28;;;35.51
45565;BMP280;31280;40.408;17.282;2022-09-09T12:33:51;101108.38;;;37.47
45565;BMP280;31280;40.408;17.282;2022-09-09T12:36:28;101105.53;;;38.08
45565;BMP280;31280;40.408;17.282;2022-09-09T12:38:56;101093.94;;;38.45
45565;BMP280;31280;40.408;17.282;2022-09-09T12:41:26;101105.75;;;38.76
45565;BMP280;31280;40.408;17.282;2022-09-09T12:44:13;101098.59;;;38.09
45565;BMP280;31280;40.408;17.282;2022-09-09T12:46:45;101088.28;;;38.34
45565;BMP280;31280;40.408;17.282;2022-09-09T12:52:37;101084.59;;;38.32
45565;BMP280;31280;40.408;17.282;2022-09-09T12:55:06;101098.50;;;37.87
45565;BMP280;31280;40.408;17.282;2022-09-09T12:57:39;101100.47;;;37.96
45565;BMP280;31280;40.408;17.282;2022-09-09T13:00:20;101104.78;;;37.76
45565;BMP280;31280;40.408;17.282;2022-09-09T13:02:51;101099.41;;;38.00
45565;BMP280;31280;40.408;17.282;2022-09-09T13:05:20;101092.66;;;37.94
45565;BMP280;31280;40.408;17.282;2022-09-09T13:07:46;101100.34;;;37.94
45565;BMP280;31280;40.408;17.282;2022-09-09T13:10:15;101096.59;;;37.39
45565;BMP280;31280;40.408;17.282;2022-09-09T13:12:42;101093.38;;;37.74
45565;BMP280;31280;40.408;17.282;2022-09-09T13:15:28;101082.78;;;37.43
45565;BMP280;31280;40.408;17.282;2022-09-09T13:18:06;101081.31;;;37.62
45565;BMP280;31280;40.408;17.282;2022-09-09T13:20:33;101076.84;;;37.48
45565;BMP280;31280;40.408;17.282;2022-09-09T13:22:59;101085.09;;;37.76
45565;BMP280;31280;40.408;17.282;2022-09-09T13:25:27;101085.00;;;37.65
45565;BMP280;31280;40.408;17.282;2022-09-09T13:30:37;101081.81;;;37.59
45565;BMP280;31280;40.408;17.282;2022-09-09T13:36:26;101070.72;;;37.52
45565;BMP280;31280;40.408;17.282;2022-09-09T13:38:54;101063.91;;;37.55
45565;BMP280;31280;40.408;17.282;2022-09-09T13:41:24;101069.38;;;37.32
45565;BMP280;31280;40.408;17.282;2022-09-09T13:43:51;101062.28;;;37.01
45565;BMP280;31280;40.408;17.282;2022-09-09T13:46:37;101067.03;;;37.49
45565;BMP280;31280;40.408;17.282;2022-09-09T13:54:01;101052.13;;;37.17
45565;BMP280;31280;40.408;17.282;2022-09-09T13:56:27;101057.16;;;37.18
45565;BMP280;31280;40.408;17.282;2022-09-09T13:58:53;101051.75;;;37.11
45565;BMP280;31280;40.408;17.282;2022-09-09T14:01:18;101054.81;;;37.15
45565;BMP280;31280;40.408;17.282;2022-09-09T14:03:44;101057.81;;;37.08
45565;BMP280;31280;40.408;17.282;2022-09-09T14:06:11;101051.16;;;37.03
45565;BMP280;31280;40.408;17.282;2022-09-09T14:08:37;101053.16;;;37.21
45565;BMP280;31280;40.408;17.282;2022-09-09T14:11:04;101046.09;;;37.41
45565;BMP280;31280;40.408;17.282;2022-09-09T14:13:30;101044.09;;;37.53
45565;BMP280;31280;40.408;17.282;2022-09-09T14:15:55;101046.16;;;37.02
45565;BMP280;31280;40.408;17.282;2022-09-09T14:18:21;101041.22;;;37.12
45565;BMP280;31280;40.408;17.282;2022-09-09T14:20:49;101040.84;;;37.47
45565;BMP280;31280;40.408;17.282;2022-09-09T14:23:16;101027.84;;;37.83
45565;BMP280;31280;40.408;17.282;2022-09-09T14:25:43;101036.31;;;37.62
45565;BMP280;31280;40.408;17.282;2022-09-09T14:28:11;101027.13;;;37.62
45565;BMP280;31280;40.408;17.282;2022-09-09T14:30:39;101031.22;;;37.50
45565;BMP280;31280;40.408;17.282;2022-09-09T14:33:07;101032.31;;;37.65
45565;BMP280;31280;40.408;17.282;2022-09-09T14:35:34;101026.53;;;37.63
45565;BMP280;31280;40.408;17.282;2022-09-09T14:38:03;101016.78;;;37.55
45565;BMP280;31280;40.408;17.282;2022-09-09T14:40:29;101015.28;;;37.22
45565;BMP280;31280;40.408;17.282;2022-09-09T14:42:56;101006.72;;;37.20
45565;BMP280;31280;40.408;17.282;2022-09-09T14:45:23;101005.75;;;37.07
45565;BMP280;31280;40.408;17.282;2022-09-09T14:47:51;101008.69;;;37.09
45565;BMP280;31280;40.408;17.282;2022-09-09T14:50:18;100996.69;;;37.08
45565;BMP280;31280;40.408;17.282;2022-09-09T14:52:44;101004.22;;;36.85
45565;BMP280;31280;40.408;17.282;2022-09-09T14:55:10;100992.19;;;36.55
45565;BMP280;31280;40.408;17.282;2022-09-09T14:57:36;101005.28;;;36.41
45565;BMP280;31280;40.408;17.282;2022-09-09T15:00:06;101015.06;;;36.22
45565;BMP280;31280;40.408;17.282;2022-09-09T15:02:32;101011.50;;;36.12
45565;BMP280;31280;40.408;17.282;2022-09-09T15:04:58;101013.16;;;35.87
45565;BMP280;31280;40.408;17.282;2022-09-09T15:07:25;101005.91;;;35.75
45565;BMP280;31280;40.408;17.282;2022-09-09T15:09:54;101000.66;;;35.34
45565;BMP280;31280;40.408;17.282;2022-09-09T15:12:21;101011.19;;;35.33
45565;BMP280;31280;40.408;17.282;2022-09-09T15:14:46;101016.94;;;35.00
45565;BMP280;31280;40.408;17.282;2022-09-09T15:17:13;101016.31;;;34.92
45565;BMP280;31280;40.408;17.282;2022-09-09T15:19:39;101005.34;;;34.52
45565;BMP280;31280;40.408;17.282;2022-09-09T15:22:05;101011.88;;;34.38
45565;BMP280;31280;40.408;17.282;2022-09-09T15:24:32;100995.97;;;33.97
45565;BMP280;31280;40.408;17.282;2022-09-09T15:26:59;101017.75;;;33.82
45565;BMP280;31280;40.408;17.282;2022-09-09T15:29:25;101008.09;;;33.59
45565;BMP280;31280;40.408;17.282;2022-09-09T15:31:51;101023.06;;;33.54
45565;BMP280;31280;40.408;17.282;2022-09-09T15:34:18;101016.56;;;33.28
45565;BMP280;31280;40.408;17.282;2022-09-09T15:36:44;101018.50;;;33.18
45565;BMP280;31280;40.408;17.282;2022-09-09T15:39:15;101012.84;;;33.02
45565;BMP280;31280;40.408;17.282;2022-09-09T15:41:42;101015.94;;;32.89
45565;BMP280;31280;40.408;17.282;2022-09-09T15:44:09;101015.28;;;32.74
45565;BMP280;31280;40.408;17.282;2022-09-09T15:46:42;101022.00;;;32.63
45565;BMP280;31280;40.408;17.282;2022-09-09T15:49:17;101013.16;;;32.50
45565;BMP280;31280;40.408;17.282;2022-09-09T15:51:51;101005.41;;;32.34
45565;BMP280;31280;40.408;17.282;2022-09-09T15:54:18;101006.88;;;32.35
45565;BMP280;31280;40.408;17.282;2022-09-09T15:56:47;101016.22;;;32.30
45565;BMP280;31280;40.408;17.282;2022-09-09T15:59:14;100995.38;;;32.24
45565;BMP280;31280;40.408;17.282;2022-09-09T16:01:40;101006.16;;;32.35
45565;BMP280;31280;40.408;17.282;2022-09-09T16:04:08;101002.13;;;32.13
45565;BMP280;31280;40.408;17.282;2022-09-09T16:06:34;101003.63;;;32.00
