sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T00:00:05;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.98;8.77;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T00:02:37;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.10;7.99;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T00:07:48;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.49;8.34;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T00:15:41;1.51;1.51;1.51;1.42;11.34;11.33;11.33;11.29;9.91;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T00:18:45;1.54;1.54;1.53;1.44;11.53;11.53;11.53;11.49;10.09;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T00:21:14;1.51;1.51;1.50;1.40;11.22;11.21;11.21;11.16;9.79;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T00:23:44;1.31;1.31;1.30;1.22;9.71;9.71;9.70;9.66;8.47;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T00:26:21;1.40;1.40;1.39;1.30;10.42;10.41;10.41;10.36;9.09;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T00:29:05;1.48;1.48;1.47;1.38;11.03;11.03;11.02;10.98;9.63;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T00:31:45;1.50;1.50;1.49;1.40;11.15;11.15;11.14;11.10;9.74;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T00:34:12;1.46;1.45;1.45;1.36;10.84;10.84;10.83;10.79;9.47;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T00:36:41;1.47;1.47;1.46;1.37;10.98;10.98;10.97;10.93;9.59;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T00:39:12;1.61;1.61;1.60;1.50;11.96;11.95;11.95;11.90;10.43;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T00:44:37;1.57;1.57;1.56;1.45;11.61;11.61;11.60;11.55;10.12;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T00:48:06;1.50;1.50;1.48;1.39;11.09;11.08;11.07;11.03;9.66;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T00:53:37;1.37;1.37;1.35;1.26;10.09;10.08;10.08;10.03;8.79;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T00:56:08;1.32;1.31;1.30;1.22;9.74;9.73;9.73;9.69;8.49;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T00:58:52;1.49;1.49;1.47;1.38;10.99;10.98;10.97;10.92;9.57;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T01:01:41;1.30;1.30;1.28;1.19;9.52;9.51;9.50;9.46;8.28;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T01:04:13;1.32;1.31;1.29;1.18;9.47;9.46;9.45;9.39;8.21;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T01:06:48;1.36;1.35;1.32;1.22;9.74;9.73;9.72;9.66;8.45;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T01:09:29;1.32;1.31;1.28;1.17;9.33;9.33;9.32;9.25;8.07;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T01:17:05;1.41;1.40;1.35;1.21;9.66;9.66;9.64;9.54;8.30;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T01:28:08;1.32;1.31;1.25;1.10;8.83;8.83;8.81;8.71;7.55;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T01:30:41;1.35;1.34;1.28;1.14;9.11;9.10;9.08;8.98;7.79;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T01:33:14;1.56;1.54;1.49;1.35;10.77;10.77;10.75;10.65;9.27;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T01:35:48;1.48;1.47;1.43;1.29;10.35;10.35;10.33;10.24;8.93;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T01:38:30;1.55;1.53;1.47;1.32;10.58;10.57;10.55;10.45;9.09;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T01:40:59;1.62;1.61;1.52;1.34;10.75;10.75;10.72;10.59;9.17;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T01:43:35;1.65;1.63;1.55;1.36;10.92;10.91;10.89;10.75;9.31;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T01:46:01;1.43;1.42;1.36;1.21;9.67;9.66;9.64;9.54;8.28;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T01:48:28;1.30;1.29;1.25;1.14;9.08;9.08;9.06;8.99;7.83;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T01:51:08;1.51;1.50;1.44;1.30;10.36;10.35;10.33;10.23;8.90;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T01:53:35;1.40;1.39;1.34;1.21;9.68;9.68;9.66;9.58;8.34;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T01:59:16;1.29;1.28;1.24;1.13;9.03;9.02;9.01;8.94;7.79;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T02:04:56;1.41;1.40;1.35;1.23;9.82;9.81;9.80;9.71;8.46;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T02:07:47;1.14;1.14;1.10;0.99;7.93;7.93;7.91;7.84;6.83;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T02:10:31;1.41;1.40;1.34;1.20;9.59;9.58;9.57;9.47;8.23;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T02:13:19;1.43;1.41;1.34;1.19;9.51;9.50;9.48;9.37;8.12;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T02:18:35;1.41;1.39;1.33;1.17;9.39;9.39;9.37;9.26;8.03;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T02:21:09;1.45;1.43;1.36;1.20;9.62;9.62;9.59;9.48;8.21;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T02:23:37;1.48;1.47;1.41;1.26;10.11;10.11;10.09;9.99;8.68;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T02:26:10;1.60;1.58;1.52;1.37;10.96;10.95;10.94;10.83;9.42;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T02:28:40;1.48;1.47;1.43;1.30;10.42;10.41;10.40;10.32;9.00;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T02:31:07;1.44;1.43;1.39;1.27;10.14;10.13;10.12;10.04;8.75;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T02:33:41;1.42;1.41;1.35;1.22;9.72;9.71;9.69;9.60;8.35;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T02:36:13;1.59;1.58;1.51;1.35;10.79;10.78;10.76;10.65;9.25;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T02:38:44;1.54;1.53;1.47;1.33;10.63;10.63;10.61;10.51;9.15;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T02:41:18;1.40;1.39;1.35;1.22;9.73;9.72;9.70;9.62;8.37;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T02:43:48;1.57;1.56;1.50;1.35;10.77;10.76;10.74;10.64;9.25;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T02:49:06;1.76;1.74;1.64;1.43;11.45;11.44;11.41;11.26;9.73;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T02:54:15;1.64;1.62;1.54;1.36;10.85;10.84;10.82;10.68;9.25;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T02:59:38;1.69;1.67;1.59;1.41;11.24;11.23;11.21;11.08;9.60;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:02:07;1.46;1.45;1.39;1.25;9.98;9.98;9.96;9.86;8.57;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:04:35;1.43;1.42;1.36;1.22;9.75;9.75;9.73;9.63;8.37;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:07:01;1.47;1.46;1.39;1.24;9.94;9.93;9.91;9.81;8.52;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:09:29;1.70;1.68;1.60;1.41;11.27;11.27;11.24;11.11;9.62;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:11:55;1.48;1.47;1.38;1.21;9.67;9.67;9.64;9.51;8.22;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:14:22;1.55;1.54;1.46;1.30;10.39;10.39;10.36;10.25;8.89;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:16:51;1.63;1.61;1.52;1.34;10.72;10.72;10.69;10.55;9.13;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:19:18;1.57;1.55;1.47;1.29;10.32;10.31;10.29;10.16;8.79;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:21:47;1.61;1.59;1.50;1.31;10.47;10.47;10.44;10.30;8.90;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:24:14;1.39;1.37;1.30;1.14;9.16;9.15;9.13;9.02;7.81;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:26:40;1.63;1.62;1.53;1.34;10.76;10.75;10.73;10.59;9.17;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:29:11;1.75;1.73;1.59;1.34;10.74;10.73;10.69;10.49;9.00;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:31:39;1.57;1.54;1.42;1.20;9.59;9.58;9.54;9.37;8.03;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:34:05;1.62;1.59;1.48;1.26;10.10;10.10;10.06;9.89;8.51;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:36:34;1.46;1.44;1.35;1.16;9.30;9.29;9.26;9.12;7.86;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:39:00;1.57;1.55;1.46;1.27;10.18;10.18;10.15;10.01;8.65;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:41:29;1.58;1.56;1.48;1.30;10.39;10.39;10.36;10.23;8.85;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:43:55;1.49;1.48;1.40;1.24;9.91;9.90;9.88;9.76;8.45;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:46:25;1.54;1.52;1.43;1.25;10.02;10.01;9.99;9.85;8.51;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:48:52;1.81;1.79;1.68;1.45;11.64;11.63;11.60;11.43;9.86;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:51:18;1.65;1.64;1.54;1.35;10.81;10.81;10.78;10.63;9.20;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:53:44;1.65;1.63;1.52;1.30;10.43;10.43;10.40;10.23;8.81;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:56:11;1.66;1.63;1.49;1.25;10.00;9.99;9.96;9.76;8.35;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T03:58:37;1.94;1.91;1.74;1.45;11.63;11.62;11.57;11.34;9.69;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:01:07;1.64;1.62;1.50;1.28;10.28;10.27;10.24;10.06;8.65;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:03:37;1.76;1.74;1.65;1.44;11.55;11.54;11.51;11.36;9.82;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:06:03;1.65;1.64;1.55;1.36;10.85;10.84;10.81;10.67;9.23;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:08:32;1.72;1.71;1.64;1.46;11.69;11.69;11.66;11.54;10.02;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:10:59;1.62;1.61;1.54;1.37;10.97;10.96;10.94;10.82;9.39;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:13:31;1.51;1.50;1.43;1.27;10.18;10.17;10.15;10.04;8.72;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:16:00;1.72;1.71;1.64;1.47;11.75;11.74;11.72;11.60;10.09;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:18:29;1.80;1.78;1.70;1.51;12.10;12.09;12.06;11.93;10.35;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:20:55;1.65;1.64;1.56;1.38;11.08;11.07;11.05;10.92;9.47;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:23:27;1.76;1.75;1.67;1.50;12.00;11.99;11.97;11.85;10.29;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:25:56;1.50;1.48;1.41;1.26;10.05;10.05;10.03;9.91;8.60;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:28:23;1.92;1.89;1.78;1.55;12.38;12.38;12.34;12.17;10.50;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:30:51;1.76;1.73;1.61;1.38;11.03;11.02;10.99;10.81;9.30;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:33:18;1.71;1.69;1.58;1.36;10.92;10.92;10.88;10.72;9.24;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:35:48;1.88;1.86;1.75;1.53;12.26;12.25;12.22;12.05;10.41;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:38:17;1.62;1.60;1.52;1.34;10.75;10.74;10.72;10.59;9.18;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:40:45;1.50;1.49;1.41;1.25;9.99;9.98;9.96;9.84;8.53;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:43:13;1.80;1.78;1.70;1.51;12.05;12.04;12.01;11.88;10.30;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:45:43;1.73;1.72;1.66;1.49;11.94;11.93;11.91;11.80;10.27;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:48:12;1.81;1.80;1.74;1.57;12.57;12.57;12.55;12.44;10.83;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:50:37;1.62;1.60;1.53;1.36;10.84;10.83;10.81;10.69;9.27;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:53:03;1.84;1.82;1.72;1.50;11.99;11.98;11.95;11.79;10.19;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:55:31;1.80;1.78;1.65;1.40;11.21;11.20;11.17;10.97;9.43;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T04:58:03;1.80;1.77;1.65;1.42;11.35;11.34;11.31;11.12;9.58;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:00:34;1.71;1.69;1.57;1.35;10.82;10.82;10.78;10.61;9.14;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:03:04;1.92;1.89;1.76;1.51;12.07;12.06;12.02;11.82;10.17;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:05:32;1.60;1.58;1.48;1.28;10.25;10.24;10.21;10.06;8.68;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:08:05;2.02;2.00;1.86;1.59;12.76;12.75;12.71;12.51;10.77;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:10:34;1.99;1.96;1.80;1.52;12.14;12.13;12.08;11.85;10.16;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:13:03;2.10;2.06;1.86;1.53;12.27;12.26;12.20;11.93;10.17;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:15:30;2.09;2.05;1.87;1.55;12.43;12.41;12.36;12.10;10.34;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:17:58;2.10;2.06;1.86;1.52;12.20;12.19;12.13;11.85;10.09;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:20:27;2.28;2.23;2.01;1.64;13.16;13.15;13.09;12.78;10.87;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:22:53;2.13;2.10;1.92;1.62;12.95;12.94;12.89;12.64;10.83;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:25:21;2.32;2.28;2.10;1.76;14.11;14.10;14.04;13.77;11.80;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:27:50;2.15;2.12;1.96;1.66;13.30;13.29;13.25;13.01;11.17;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:30:15;2.20;2.17;2.00;1.69;13.57;13.56;13.51;13.27;11.39;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:32:44;2.03;2.01;1.87;1.62;12.93;12.92;12.89;12.69;10.93;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:35:11;2.10;2.07;1.92;1.64;13.13;13.12;13.08;12.86;11.06;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:37:38;2.09;2.06;1.88;1.58;12.62;12.61;12.56;12.31;10.53;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:40:05;2.12;2.08;1.90;1.58;12.70;12.68;12.63;12.38;10.58;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:42:32;2.00;1.97;1.82;1.55;12.43;12.42;12.37;12.16;10.45;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:44:58;2.05;2.02;1.91;1.68;13.40;13.40;13.36;13.19;11.40;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:47:25;1.86;1.84;1.74;1.53;12.25;12.24;12.21;12.06;10.44;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:49:53;2.05;2.03;1.90;1.66;13.26;13.25;13.21;13.02;11.25;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:52:20;2.10;2.07;1.92;1.65;13.17;13.17;13.12;12.90;11.10;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:54:47;2.13;2.10;1.95;1.66;13.31;13.30;13.25;13.03;11.20;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:57:13;2.17;2.14;2.00;1.72;13.77;13.76;13.72;13.51;11.64;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T05:59:39;2.07;2.05;1.91;1.65;13.24;13.23;13.19;12.99;11.20;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:02:05;2.24;2.20;2.04;1.74;13.94;13.93;13.88;13.64;11.73;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:04:34;2.06;2.04;1.91;1.66;13.29;13.29;13.25;13.06;11.27;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:07:01;1.80;1.78;1.68;1.47;11.76;11.75;11.72;11.57;10.00;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:09:27;1.95;1.93;1.83;1.62;12.95;12.94;12.91;12.75;11.05;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:11:54;2.04;2.01;1.88;1.63;13.01;13.01;12.97;12.77;11.01;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:14:21;2.14;2.10;1.93;1.63;13.07;13.06;13.01;12.77;10.95;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:16:49;2.03;2.00;1.85;1.58;12.67;12.66;12.62;12.40;10.66;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:19:20;1.77;1.75;1.61;1.37;10.94;10.93;10.89;10.69;9.18;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:21:47;2.04;2.01;1.83;1.53;12.24;12.23;12.18;11.93;10.20;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:24:13;2.20;2.17;2.00;1.69;13.54;13.53;13.48;13.24;11.36;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:26:42;2.04;2.01;1.84;1.55;12.41;12.40;12.35;12.11;10.38;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:29:16;1.90;1.87;1.70;1.41;11.26;11.25;11.20;10.96;9.36;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:31:42;2.04;2.00;1.83;1.53;12.22;12.21;12.16;11.91;10.19;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:34:13;1.96;1.93;1.78;1.51;12.09;12.08;12.03;11.81;10.14;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:36:44;1.88;1.85;1.70;1.42;11.40;11.39;11.35;11.12;9.53;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:39:11;2.05;2.01;1.83;1.53;12.23;12.22;12.17;11.91;10.18;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:41:38;2.04;2.01;1.83;1.53;12.25;12.24;12.19;11.94;10.21;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:44:08;2.13;2.09;1.89;1.56;12.47;12.46;12.40;12.12;10.33;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:46:39;2.09;2.05;1.84;1.49;11.96;11.94;11.89;11.59;9.85;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:49:07;2.12;2.08;1.86;1.51;12.07;12.06;12.00;11.70;9.94;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:51:35;2.44;2.39;2.15;1.75;14.03;14.02;13.95;13.61;11.57;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:54:09;2.00;1.97;1.78;1.47;11.75;11.74;11.69;11.43;9.74;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:56:40;1.91;1.88;1.72;1.45;11.58;11.57;11.53;11.30;9.68;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T06:59:12;1.94;1.91;1.77;1.50;12.01;12.00;11.96;11.75;10.09;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:01:40;1.82;1.79;1.67;1.44;11.52;11.52;11.48;11.30;9.73;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:04:11;1.86;1.83;1.71;1.48;11.84;11.83;11.80;11.62;10.02;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:06:41;1.71;1.69;1.58;1.36;10.91;10.91;10.87;10.71;9.23;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:09:14;1.99;1.96;1.80;1.51;12.12;12.11;12.06;11.83;10.14;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:11:44;1.98;1.95;1.79;1.50;12.03;12.02;11.97;11.74;10.05;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:14:13;1.74;1.71;1.59;1.35;10.81;10.80;10.76;10.58;9.09;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:16:42;1.95;1.93;1.81;1.57;12.55;12.54;12.51;12.32;10.64;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:19:09;2.00;1.97;1.84;1.59;12.75;12.74;12.71;12.51;10.79;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:21:36;1.99;1.96;1.82;1.56;12.50;12.49;12.45;12.24;10.53;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:24:03;1.93;1.91;1.78;1.52;12.19;12.18;12.15;11.95;10.29;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:26:33;2.15;2.12;1.98;1.71;13.68;13.67;13.62;13.41;11.56;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:29:01;2.11;2.08;1.92;1.64;13.09;13.08;13.04;12.81;11.01;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:31:29;2.47;2.42;2.17;1.76;14.15;14.13;14.06;13.72;11.66;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:33:57;2.25;2.21;1.99;1.62;12.99;12.97;12.91;12.60;10.72;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:36:26;1.97;1.94;1.79;1.52;12.13;12.12;12.08;11.86;10.18;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:38:55;2.16;2.13;1.97;1.69;13.51;13.50;13.45;13.23;11.38;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:41:25;1.84;1.81;1.70;1.47;11.74;11.73;11.70;11.52;9.93;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:43:53;1.72;1.70;1.57;1.34;10.71;10.70;10.67;10.48;9.01;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:46:21;1.91;1.88;1.72;1.45;11.57;11.57;11.52;11.30;9.68;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:48:50;1.94;1.92;1.77;1.51;12.09;12.08;12.04;11.83;10.16;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:51:20;2.08;2.05;1.88;1.57;12.61;12.60;12.55;12.31;10.54;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:53:58;1.99;1.95;1.77;1.46;11.71;11.70;11.65;11.40;9.73;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:56:28;1.98;1.95;1.79;1.50;12.03;12.02;11.97;11.74;10.05;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T07:58:56;2.07;2.04;1.89;1.61;12.86;12.85;12.81;12.59;10.82;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T08:01:28;1.87;1.84;1.70;1.44;11.53;11.53;11.49;11.28;9.69;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T08:04:06;2.09;2.06;1.89;1.60;12.82;12.81;12.77;12.53;10.75;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T08:06:35;2.26;2.22;2.00;1.64;13.16;13.15;13.09;12.79;10.89;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T08:09:08;2.03;1.99;1.78;1.44;11.57;11.56;11.51;11.22;9.52;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T08:11:36;1.89;1.85;1.66;1.34;10.76;10.75;10.70;10.43;8.85;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T08:14:04;2.21;2.16;1.93;1.54;12.37;12.36;12.30;11.97;10.14;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T08:16:34;2.11;2.06;1.83;1.45;11.66;11.65;11.58;11.26;9.52;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T08:19:02;2.19;2.15;1.93;1.57;12.61;12.60;12.54;12.24;10.41;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T08:21:30;1.93;1.89;1.69;1.37;10.98;10.97;10.92;10.64;9.04;0.68
