sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:00:22;14.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:02:28;14.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:04:32;14.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:06:46;14.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:08:50;14.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:10:37;14.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:11:48;14.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:13:53;14.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:15:49;14.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:17:51;14.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:20:05;14.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:21:56;14.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:23:54;14.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:26:02;14.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:30:15;14.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:32:11;14.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:34:13;14.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:36:20;14.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:38:19;14.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:40:23;14.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:42:16;14.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:44:31;14.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:46:41;14.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:48:38;14.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:50:43;14.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:52:54;14.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:55:16;14.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:56:52;14.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T00:58:34;14.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:00:44;14.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:02:49;14.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:04:43;14.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:06:56;14.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:07:49;14.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:09:56;14.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:12:03;14.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:13:58;14.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:16:01;14.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:18:04;14.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:20:05;14.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:22:20;14.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:24:26;14.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:26:39;14.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:28:21;14.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:30:18;14.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:32:45;14.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:34:22;14.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:36:33;14.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:38:25;14.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:40:26;14.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:42:28;14.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:44:34;13.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:46:36;13.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:48:38;13.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:50:40;13.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:52:42;13.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:54:44;13.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:56:51;13.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T01:59:32;13.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:01:02;13.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:03:00;13.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:05:24;13.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:07:28;13.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:09:23;13.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:11:28;13.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:13:31;13.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:15:38;13.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:17:39;13.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:19:41;13.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:21:38;13.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:23:41;13.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:25:45;13.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:27:48;13.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:29:49;13.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:31:52;13.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:33:59;13.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:35:56;13.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:38:10;13.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:40:02;13.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:42:04;13.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:44:10;13.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:47:05;13.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:48:55;13.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:50:26;13.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:52:26;13.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:54:29;13.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:58:25;13.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T02:59:27;13.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:01:29;13.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:03:32;13.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:05:34;13.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:07:38;13.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:09:41;13.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:11:43;13.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:13:45;13.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:15:47;13.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:17:49;13.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:19:51;13.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:21:56;13.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:23:58;13.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:26:00;13.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:28:02;13.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:30:04;13.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:32:06;13.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:34:08;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:36:13;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:38:15;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:40:17;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:42:20;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:44:21;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:46:25;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:48:26;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:50:30;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:52:33;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:54:34;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:55:37;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:57:39;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T03:59:41;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:01:43;12.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:03:48;12.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:05:50;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:07:52;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:09:54;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:11:57;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:13:59;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:16:02;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:18:06;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:20:08;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:22:10;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:24:12;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:26:14;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:28:17;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:30:18;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:32:23;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:34:25;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:36:27;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:38:29;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:40:31;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:42:34;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:44:35;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:46:41;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:48:43;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:50:52;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:51:48;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:53:49;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:55:52;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:57:53;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T04:59:58;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:02:00;12.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:04:02;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:06:05;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:08:07;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:10:09;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:12:11;12.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:14:16;13.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:16:18;13.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:18:20;13.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:20:22;13.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:22:24;13.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:24:26;13.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:26:30;13.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:28:34;13.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:30:35;13.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:32:37;13.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:34:39;13.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:36:41;13.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:38:43;13.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:40:46;13.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:42:50;13.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:44:52;13.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:46:55;13.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:49:17;13.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:53:21;13.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:55:26;13.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:57:28;13.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T05:59:30;13.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:01:34;13.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:03:36;13.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:05:37;14.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:07:39;15.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:09:44;14.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:11:46;14.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:13:48;14.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:15:50;14.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:17:54;14.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:19:54;14.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:21:56;14.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:24:02;14.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:26:04;14.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:28:05;15.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:30:08;16.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:32:09;16.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:34:11;17.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:36:15;17.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:38:18;17.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:40:21;18.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:42:23;18.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:43:25;18.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:45:27;18.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:47:29;19.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:49:31;20.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:51:37;19.6;99.4
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:53:40;18.5;99.4
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:55:40;17.1;99.4
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T06:57:43;16.3;99.4
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:01:46;16.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:03:50;16.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:05:54;17.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:07:56;17.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:09:58;17.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:12:00;16.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:14:02;17.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:16:04;17.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:18:06;17.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:20:11;17.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:22:13;17.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:24:15;17.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:26:19;17.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:28:19;17.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:30:21;16.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:32:23;17.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:34:28;17.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:36:33;17.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:38:32;17.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:39:35;17.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:41:42;17.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:43:39;17.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:45:41;17.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:47:46;17.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:49:48;17.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:51:50;17.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:53:56;17.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:55:54;17.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:57:56;17.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T07:59:58;17.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:02:03;17.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:04:07;17.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:06:08;17.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:08:09;17.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:10:11;17.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:12:13;18.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:14:15;18.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:16:22;18.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:18:22;18.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:20:24;17.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:22:26;17.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:24:28;17.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:26:32;17.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:28:32;17.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:30:37;17.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:32:39;17.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:34:41;17.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:35:49;17.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:37:45;17.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:39:49;18.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:42:17;18.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:44:05;18.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:46:15;18.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:48:36;18.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:50:32;18.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:52:11;18.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:54:08;18.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:56:16;17.9;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T08:58:17;17.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:00:15;17.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:02:25;17.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:04:48;17.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:06:50;17.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:09:08;17.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:10:49;17.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:12:35;17.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:14:35;17.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:16:38;17.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:18:36;17.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:20:50;17.3;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:22:50;17.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:24:47;17.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:26:47;17.5;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:28:50;17.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:30:54;17.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:33:17;17.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:35:13;17.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:39:24;17.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:41:28;17.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:43:24;17.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:45:27;17.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:47:25;17.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:49:27;17.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:51:31;17.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:53:36;18.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:55:52;18.1;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:57:38;18.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T09:59:41;17.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:01:42;17.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:03:53;17.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:05:46;17.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:08:04;17.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:09:57;17.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:12:06;17.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:14:00;17.7;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:16:22;17.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:18:36;18.0;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:20:29;18.2;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:22:26;18.6;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:24:52;18.8;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:27:01;19.4;99.9
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:28:02;20.0;92.3
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:30:16;19.9;93.1
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:32:09;20.2;93.2
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:33:50;20.3;88.8
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:35:34;20.2;90.5
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:37:41;19.9;89.5
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:39:37;19.4;95.6
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:41:44;19.3;97.1
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:43:57;19.2;97.2
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:45:49;18.9;98.3
67629;DHT22;54430;52.22461300;6.00508070;2022-09-09T10:48:03;18.8;98.8
