sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:00:17;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:02:43;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:05:16;10;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:07:36;7;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:09:59;9;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:12:24;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:14:54;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:17:21;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:19:56;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:22:22;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:24:46;7;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:27:14;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:29:43;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:32:07;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:34:27;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:36:53;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:39:21;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:41:47;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:44:13;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:46:39;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:49:01;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:51:27;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:53:58;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:56:16;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T00:58:42;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:01:07;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:03:33;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:06:11;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:08:27;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:10:47;9;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:13:12;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:15:36;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:18:03;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:20:28;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:22:56;11;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:25:21;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:27:42;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:30:09;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:32:41;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:34:57;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:37:23;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:40:15;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:42:31;12;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:45:01;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:47:21;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:49:51;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:52:12;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:54:37;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:57:04;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T01:59:32;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:01:57;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:04:21;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:06:42;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:09:09;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:11:33;17;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:14:00;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:16:24;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:18:50;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:21:14;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:23:39;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:26:05;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:28:30;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:30:55;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:33:21;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:35:46;15;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:38:12;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:40:37;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:43:02;17;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:45:29;17;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:47:55;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:50:19;15;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:52:47;17;15;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:55:10;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:57:34;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T02:59:59;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:02:24;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:04:49;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:07:15;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:09:40;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:12:05;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:14:30;14;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:16:55;15;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:19:20;17;15;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:21:46;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:24:11;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:26:37;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:29:02;15;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:31:27;15;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:33:52;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:36:17;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:38:42;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:41:07;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:43:33;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:45:58;16;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:48:23;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:50:48;15;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:53:14;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:55:38;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T03:58:03;19;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:00:29;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:02:55;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:05:21;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:07:46;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:10:11;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:12:36;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:15:01;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:17:26;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:19:51;14;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:22:17;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:24:42;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:27:08;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:29:33;15;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:31:58;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:34:28;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:36:48;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:39:13;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:41:39;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:44:04;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:46:29;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:48:54;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:51:20;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:53:45;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:56:11;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T04:58:35;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:01:05;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:03:26;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:05:51;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:08:16;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:10:41;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:13:06;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:15:32;14;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:17:58;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:20:23;14;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:22:48;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:25:13;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:27:38;13;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:30:04;15;14;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:32:29;16;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:34:54;11;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:37:19;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:39:45;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:42:10;13;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:44:35;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:47:00;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:49:25;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:51:50;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:54:15;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:56:40;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T05:59:07;12;12;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:01:49;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:03:56;10;10;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:06:22;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:08:47;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:11:13;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:13:37;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:16:02;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:18:27;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:20:54;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:23:17;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:25:42;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:28:08;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:30:33;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:32:58;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:35:23;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:38:02;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:40:13;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:42:38;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:45:04;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:47:44;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:50:08;7;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:52:19;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:54:44;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:57:09;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T06:59:34;10;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:02:00;12;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:04:25;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:06:50;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:09:15;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:11:41;11;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:14:05;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:16:31;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:18:56;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:21:21;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:23:46;9;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:26:12;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:28:36;12;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:31:02;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:33:27;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:35:52;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:38:17;9;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:40:42;12;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:43:07;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:45:33;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:47:57;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:50:22;13;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:52:48;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:55:13;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T07:57:38;7;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:00:03;11;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:02:28;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:04:53;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:07:19;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:09:44;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:12:09;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:14:34;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:16:59;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:19:24;9;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:21:49;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:24:15;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:26:40;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:29:06;9;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:31:31;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:33:55;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:36:21;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:38:47;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:41:17;10;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:43:36;23;20;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:46:03;15;13;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:48:32;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:50:52;7;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:53:17;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:55:43;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T08:58:09;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:00:34;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:02:59;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:05:23;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:07:51;8;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:10:15;8;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:12:39;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:15:05;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:17:28;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:19:54;9;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:22:19;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:24:47;7;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:27:11;7;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:29:34;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:31:59;7;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:34:24;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:36:52;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:39:22;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:41:40;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:44:05;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:46:30;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:48:57;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:51:20;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:53:46;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:56:11;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T09:58:37;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:01:01;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:03:27;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:05:52;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:08:17;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:10:45;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:13:08;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:15:36;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:17:59;7;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:20:27;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:22:50;46;38;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:25:25;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:27:42;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:30:09;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:32:35;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:34:56;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:37:22;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:39:45;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:42:12;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:44:40;7;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:47:07;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:49:29;7;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:51:53;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:54:22;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:56:41;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T10:59:07;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:01:32;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:03:57;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:06:23;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:08:47;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:11:13;8;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:13:39;219;204;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:16:04;19;18;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:18:29;12;11;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:20:57;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:23:20;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:25:46;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:28:14;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:30:37;10;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:33:04;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:35:29;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:37:55;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:40:17;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:42:40;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:45:10;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:47:31;10;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:50:07;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:52:22;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:54:47;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:57:16;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T11:59:37;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:02:03;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:04:32;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:06:53;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:09:21;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:11:43;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:14:18;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:16:35;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:19:03;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:21:26;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:23:50;9;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:26:25;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:28:41;8;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:31:05;8;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:33:33;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:35:55;7;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:38:21;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:40:53;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:43:16;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:45:36;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:48:01;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:50:27;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:52:51;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:55:17;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T12:57:41;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:00:07;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:02:32;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:05:05;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:07:22;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:09:47;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:12:13;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:14:37;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:17:03;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:19:29;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:21:53;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:24:23;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:26:44;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:29:15;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:31:36;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:33:59;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:36:28;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:38:53;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:41:18;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:43:42;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:46:06;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:48:30;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:50:56;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:53:20;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:55:46;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T13:58:15;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T14:00:36;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T14:03:01;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T14:05:26;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T14:07:52;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T14:10:16;4;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T14:12:41;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T14:15:07;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T14:17:32;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T14:19:57;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T14:22:22;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-09-09T14:24:47;3;2;
