sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2022-09-09T00:00:19;40.44;36.91;44.11;;
43787;Laerm;29409;49.306;8.500;2022-09-09T00:02:02;40.21;36.69;54.41;;
43787;Laerm;29409;49.306;8.500;2022-09-09T00:10:37;39.41;35.66;42.03;;
43787;Laerm;29409;49.306;8.500;2022-09-09T00:16:19;39.57;35.66;42.29;;
43787;Laerm;29409;49.306;8.500;2022-09-09T00:18:03;40.08;36.69;43.39;;
43787;Laerm;29409;49.306;8.500;2022-09-09T00:23:47;39.86;35.36;43.39;;
43787;Laerm;29409;49.306;8.500;2022-09-09T00:25:28;39.60;35.36;42.47;;
43787;Laerm;29409;49.306;8.500;2022-09-09T00:27:13;39.72;36.20;42.47;;
43787;Laerm;29409;49.306;8.500;2022-09-09T00:30:46;40.02;36.20;42.41;;
43787;Laerm;29409;49.306;8.500;2022-09-09T00:32:28;39.59;34.69;42.98;;
43787;Laerm;29409;49.306;8.500;2022-09-09T00:34:13;39.84;35.04;43.44;;
43787;Laerm;29409;49.306;8.500;2022-09-09T00:35:58;39.08;34.31;42.71;;
43787;Laerm;29409;49.306;8.500;2022-09-09T00:37:38;39.63;35.36;42.35;;
43787;Laerm;29409;49.306;8.500;2022-09-09T00:39:37;40.10;35.66;42.82;;
43787;Laerm;29409;49.306;8.500;2022-09-09T00:41:40;40.86;35.94;45.27;;
43787;Laerm;29409;49.306;8.500;2022-09-09T00:43:29;40.86;36.69;46.05;;
43787;Laerm;29409;49.306;8.500;2022-09-09T00:46:55;40.44;36.45;44.94;;
43787;Laerm;29409;49.306;8.500;2022-09-09T00:48:45;40.58;36.91;46.48;;
43787;Laerm;29409;49.306;8.500;2022-09-09T00:56:18;40.24;33.44;44.15;;
43787;Laerm;29409;49.306;8.500;2022-09-09T00:57:59;40.28;35.36;43.44;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:01:24;39.63;33.90;42.82;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:04:43;39.69;36.10;42.93;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:08:00;39.90;36.45;42.59;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:13:28;40.61;36.20;47.77;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:16:47;39.79;35.66;43.29;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:18:27;40.10;36.69;42.88;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:24:21;40.14;35.66;46.50;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:27:41;39.70;35.36;42.22;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:29:21;40.06;35.66;42.47;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:31:03;40.21;35.66;43.72;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:32:44;40.29;36.91;44.27;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:34:24;40.95;37.70;45.04;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:36:23;40.65;36.91;43.72;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:38:07;40.37;36.69;42.93;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:39:46;40.37;35.66;43.29;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:41:24;42.26;37.12;57.13;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:43:02;40.34;36.45;43.34;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:44:40;40.15;36.45;43.19;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:46:18;40.15;35.66;44.69;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:47:59;39.97;35.94;43.39;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:49:37;39.67;36.45;43.14;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:51:15;39.45;35.66;42.22;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:52:54;39.66;35.04;42.41;;
43787;Laerm;29409;49.306;8.500;2022-09-09T01:54:35;39.83;35.94;42.98;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:03:34;39.42;35.66;43.39;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:06:59;39.29;33.97;42.59;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:08:42;39.27;34.69;44.76;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:10:24;39.57;34.31;46.64;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:12:05;40.30;35.04;51.56;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:13:47;39.65;35.66;43.68;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:15:34;39.92;35.36;45.30;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:17:16;39.33;35.04;42.93;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:20:40;39.39;35.04;42.76;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:22:19;39.14;34.69;42.82;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:23:59;38.92;35.04;42.93;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:25:39;39.62;35.36;42.88;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:27:19;38.85;33.44;41.96;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:28:59;39.29;34.31;44.97;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:30:39;39.62;35.66;48.08;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:32:20;40.79;33.90;53.97;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:33:59;40.97;35.04;49.58;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:35:39;38.92;34.31;43.09;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:37:18;39.37;33.90;46.38;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:38:56;39.23;34.69;44.87;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:40:35;39.87;34.31;44.31;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:42:14;39.64;35.31;43.72;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:43:52;39.24;35.31;44.15;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:45:41;39.87;35.04;43.68;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:49:27;38.56;33.44;41.30;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:53:17;38.77;35.04;41.30;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:55:00;39.86;34.31;46.43;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:56:44;40.81;34.69;46.15;;
43787;Laerm;29409;49.306;8.500;2022-09-09T02:58:24;39.05;35.04;41.96;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:00:03;38.99;34.69;43.89;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:01:43;39.11;34.69;43.80;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:03:21;44.20;35.59;62.97;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:05:00;38.88;35.36;42.82;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:06:38;39.05;35.86;42.65;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:08:16;40.18;36.45;46.13;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:09:54;39.96;36.20;43.19;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:11:33;40.12;34.69;44.27;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:13:11;39.64;36.20;42.59;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:14:50;40.49;36.20;44.69;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:16:28;41.82;36.69;46.13;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:18:07;41.57;36.91;46.43;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:19:44;41.97;36.20;52.49;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:21:22;40.56;35.94;48.49;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:23:00;41.87;36.45;51.61;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:24:39;41.43;36.20;48.95;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:26:18;40.96;36.69;44.47;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:27:57;42.64;36.91;52.73;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:29:35;42.79;36.91;53.16;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:31:12;41.36;37.32;45.33;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:32:51;40.45;35.36;44.80;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:34:29;40.49;36.91;45.17;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:36:07;41.21;36.98;48.78;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:37:48;41.26;35.36;48.13;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:39:26;39.46;35.94;42.53;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:41:04;44.51;36.91;56.42;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:42:43;40.59;36.45;46.30;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:44:21;40.41;36.69;50.55;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:45:59;39.73;35.86;46.64;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:47:37;39.94;36.69;43.49;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:49:15;39.73;36.20;43.14;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:50:54;42.27;37.32;53.53;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:52:38;41.24;35.36;53.40;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:54:18;40.06;36.91;44.19;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:55:56;40.34;37.32;44.62;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:57:37;39.65;35.94;42.98;;
43787;Laerm;29409;49.306;8.500;2022-09-09T03:59:15;40.05;35.66;45.94;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:00:57;41.07;36.20;54.27;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:02:35;42.19;38.37;52.20;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:04:13;42.61;39.21;48.96;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:05:51;41.53;37.32;47.30;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:07:29;40.87;37.12;44.31;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:09:07;41.78;37.12;53.27;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:10:47;43.12;37.88;57.27;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:12:25;42.76;37.52;52.75;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:14:03;42.74;36.69;53.17;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:15:50;40.84;36.91;50.36;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:17:28;46.06;37.52;66.24;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:19:06;40.95;35.04;46.43;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:20:51;40.71;36.45;45.48;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:22:29;40.84;36.69;49.33;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:24:08;43.25;36.91;61.25;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:25:51;42.00;36.98;49.59;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:27:29;41.55;37.70;45.01;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:29:07;40.78;37.12;46.95;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:30:46;42.22;37.88;47.93;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:32:24;42.18;37.52;48.37;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:34:05;41.93;38.05;49.11;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:35:44;42.05;38.67;47.86;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:37:23;48.69;39.08;68.16;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:39:02;45.79;38.67;62.26;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:40:42;41.35;37.88;44.51;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:42:20;41.71;38.52;60.00;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:43:58;41.91;38.37;48.02;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:45:37;45.02;39.46;59.38;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:47:18;41.80;37.88;45.59;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:48:57;44.49;37.88;60.59;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:50:35;41.39;37.12;51.07;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:52:13;43.49;38.52;56.14;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:53:51;41.64;37.88;47.34;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:55:31;42.09;37.32;48.23;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:57:10;41.36;38.67;45.97;;
43787;Laerm;29409;49.306;8.500;2022-09-09T04:58:48;45.68;38.52;64.96;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:00:27;47.75;38.21;70.81;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:02:05;42.76;38.21;63.33;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:03:43;43.64;37.70;58.86;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:05:25;43.06;38.37;49.78;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:07:03;41.82;38.67;46.69;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:08:42;43.63;38.67;62.39;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:10:20;42.44;38.52;45.39;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:11:58;48.58;38.81;64.40;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:13:36;42.19;38.52;50.69;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:15:14;41.34;37.88;45.83;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:16:52;43.12;39.58;47.76;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:18:33;43.80;39.08;52.27;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:20:10;41.61;38.21;46.15;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:21:49;42.01;38.05;56.53;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:23:28;67.08;41.61;96.57;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:25:05;67.83;55.64;95.90;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:26:44;54.82;39.58;71.35;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:28:22;42.74;38.67;63.91;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:30:02;44.13;38.81;63.25;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:31:42;43.69;40.89;48.61;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:33:20;42.40;38.21;49.67;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:35:00;43.18;38.81;48.25;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:36:39;41.85;37.52;52.20;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:38:17;42.84;38.21;48.16;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:39:55;42.47;38.67;53.42;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:41:34;46.33;38.05;61.18;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:43:15;43.26;38.67;64.20;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:44:52;41.35;37.32;46.48;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:46:31;40.91;36.69;47.22;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:48:11;41.79;38.21;45.88;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:49:49;50.39;38.67;67.88;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:51:28;41.18;37.12;56.71;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:53:07;44.00;38.67;59.83;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:54:45;42.36;38.21;50.81;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:56:25;43.29;39.21;50.00;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:58:04;44.57;39.21;58.67;;
43787;Laerm;29409;49.306;8.500;2022-09-09T05:59:42;41.60;37.70;45.94;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:01:22;43.60;37.70;57.45;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:03:00;42.14;38.81;46.45;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:04:38;45.00;38.67;57.75;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:06:18;43.35;38.52;61.70;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:07:59;41.57;38.67;48.76;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:09:38;41.29;37.12;47.42;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:11:18;41.96;39.08;52.62;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:12:56;40.98;37.52;49.14;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:14:34;41.60;37.70;53.54;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:16:15;44.78;39.21;68.35;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:17:56;42.83;38.37;56.92;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:19:34;42.15;37.70;53.20;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:21:15;42.03;37.70;61.50;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:22:55;42.22;37.70;49.90;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:24:33;42.15;37.88;50.28;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:26:15;42.43;38.05;50.96;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:27:54;42.16;37.52;52.71;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:29:32;53.25;38.21;67.02;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:31:11;45.04;38.67;55.98;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:32:50;45.15;37.88;59.72;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:34:29;41.59;37.52;52.76;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:36:12;46.95;37.12;64.28;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:37:52;43.62;36.45;64.70;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:39:30;43.91;38.05;66.87;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:41:08;41.26;37.12;48.91;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:42:47;41.90;37.32;58.40;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:44:25;41.88;38.02;53.71;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:46:06;41.43;36.91;50.05;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:47:45;45.48;37.52;58.97;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:49:23;41.52;35.66;57.56;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:52:39;42.78;37.32;54.86;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:54:17;42.52;37.70;49.30;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:55:55;43.88;38.05;52.76;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:57:35;42.04;38.21;50.37;;
43787;Laerm;29409;49.306;8.500;2022-09-09T06:59:12;41.86;37.88;50.22;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:00:51;43.04;38.37;54.93;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:02:30;45.21;38.81;58.04;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:04:08;45.84;38.67;61.01;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:05:53;41.93;38.52;45.07;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:07:31;43.65;37.32;65.65;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:09:10;42.61;39.08;49.10;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:10:48;46.85;39.08;72.02;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:12:26;44.73;38.32;75.96;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:14:04;43.48;37.12;57.86;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:15:42;45.26;37.52;72.09;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:17:20;42.75;37.32;52.16;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:18:59;40.85;36.20;51.24;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:20:39;40.88;36.45;45.14;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:22:17;43.46;38.18;52.29;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:23:56;45.81;38.21;69.38;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:25:34;48.39;38.37;72.91;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:27:12;46.39;37.52;63.02;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:28:50;45.42;37.52;68.77;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:30:30;40.68;36.69;45.63;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:32:09;46.43;36.45;60.46;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:33:47;45.58;36.45;60.84;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:35:26;41.08;35.36;45.72;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:37:04;40.34;36.20;44.51;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:38:46;42.15;37.70;48.28;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:40:26;42.89;37.52;51.08;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:42:04;45.10;37.32;57.34;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:43:43;40.81;36.69;44.11;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:45:22;42.28;36.69;52.63;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:47:01;40.99;36.91;54.41;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:48:43;42.16;37.32;46.52;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:50:21;41.77;36.45;55.22;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:51:59;42.92;38.05;53.30;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:53:37;45.61;37.12;77.13;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:55:17;42.53;36.91;52.54;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:56:54;41.65;36.20;52.28;;
43787;Laerm;29409;49.306;8.500;2022-09-09T07:58:32;43.02;37.52;51.07;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:00:10;41.97;36.91;51.37;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:01:49;41.01;36.69;47.32;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:03:32;43.11;36.69;57.38;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:05:10;40.96;36.69;45.91;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:06:48;41.87;37.88;49.20;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:08:27;41.62;37.52;46.73;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:10:05;42.71;37.70;53.12;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:11:44;43.96;38.95;57.60;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:13:22;49.47;38.37;67.70;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:15:00;42.53;35.94;52.39;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:16:43;41.91;35.66;51.91;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:18:21;42.25;37.70;55.25;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:19:59;46.62;38.37;61.75;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:21:44;41.34;35.66;59.60;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:23:22;42.20;37.52;63.20;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:25:00;41.63;38.37;47.52;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:26:45;45.43;37.70;60.06;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:28:24;41.78;37.32;47.68;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:30:02;41.93;37.70;57.09;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:31:40;44.79;38.67;60.03;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:33:20;46.90;38.37;64.01;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:34:58;43.21;38.81;53.98;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:36:37;45.53;38.81;76.11;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:38:16;44.12;39.08;54.25;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:39:56;44.59;38.05;56.64;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:43:31;45.44;38.05;58.41;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:50:27;43.22;37.52;53.88;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:52:03;43.66;38.21;57.73;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:53:49;43.14;37.12;55.49;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:55:43;46.72;37.88;62.05;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:57:26;44.76;35.66;56.46;;
43787;Laerm;29409;49.306;8.500;2022-09-09T08:59:07;42.80;36.69;50.22;;
43787;Laerm;29409;49.306;8.500;2022-09-09T09:04:22;43.72;37.12;54.72;;
43787;Laerm;29409;49.306;8.500;2022-09-09T09:07:55;45.60;37.52;63.80;;
43787;Laerm;29409;49.306;8.500;2022-09-09T09:11:17;42.16;37.70;46.78;;
43787;Laerm;29409;49.306;8.500;2022-09-09T09:12:54;43.47;38.95;55.33;;
43787;Laerm;29409;49.306;8.500;2022-09-09T09:14:34;41.06;36.91;46.80;;
43787;Laerm;29409;49.306;8.500;2022-09-09T09:16:22;41.41;36.45;49.35;;
43787;Laerm;29409;49.306;8.500;2022-09-09T09:18:02;42.44;36.91;56.26;;
43787;Laerm;29409;49.306;8.500;2022-09-09T09:19:40;43.04;37.32;56.84;;
43787;Laerm;29409;49.306;8.500;2022-09-09T09:23:03;43.93;37.52;59.82;;
43787;Laerm;29409;49.306;8.500;2022-09-09T09:26:26;45.14;38.81;56.08;;
43787;Laerm;29409;49.306;8.500;2022-09-09T09:29:48;43.36;37.52;57.01;;
43787;Laerm;29409;49.306;8.500;2022-09-09T09:31:28;41.72;35.36;55.80;;
43787;Laerm;29409;49.306;8.500;2022-09-09T09:33:08;42.14;37.12;53.08;;
43787;Laerm;29409;49.306;8.500;2022-09-09T09:34:54;41.76;37.32;57.49;;
43787;Laerm;29409;49.306;8.500;2022-09-09T09:36:46;42.77;37.32;58.27;;
43787;Laerm;29409;49.306;8.500;2022-09-09T09:38:30;43.24;36.91;51.46;;
