sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:00:31;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:02:58;5;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:05:24;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:07:46;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:10:15;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:12:38;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:15:05;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:17:32;5;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:19:54;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:22:19;5;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:24:45;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:27:13;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:29:35;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:32:05;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:34:25;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:36:52;5;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:39:23;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:41:45;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:44:11;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:46:38;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:49:02;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:51:25;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:56:14;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T00:58:40;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:01:05;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:03:32;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:06:01;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:08:30;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:10:48;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:13:14;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:15:37;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:18:04;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:20:29;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:22:59;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:25:22;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:27:44;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:30:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:32:37;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:35:00;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:37:26;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:39:51;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:42:16;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:44:42;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:47:07;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:49:33;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:51:58;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:54:24;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:56:53;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T01:59:22;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:01:43;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:04:17;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:06:33;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:08:56;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:11:22;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:13:48;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:16:13;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:18:40;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:21:03;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:23:28;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:25:54;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:28:20;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:30:45;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:33:10;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:35:35;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:38:01;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:40:26;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:42:53;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:45:19;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:47:43;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:50:11;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:52:35;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:54:59;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:57:25;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T02:59:49;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:02:15;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:04:40;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:07:06;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:09:31;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:11:56;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:14:22;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:16:47;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:19:13;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:21:38;6;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:24:04;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:26:29;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:28:54;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:31:20;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:33:45;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:36:10;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:38:36;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:41:01;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:43:27;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:45:52;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:48:18;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:50:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:53:08;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:55:33;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T03:57:59;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:00:24;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:02:50;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:05:15;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:07:40;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:10:06;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:12:31;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:14:57;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:17:22;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:19:48;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:22:13;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:24:38;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:27:04;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:29:29;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:31:55;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:34:20;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:36:45;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:39:11;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:41:37;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:44:02;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:46:28;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:48:53;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:51:18;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:53:44;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:56:10;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T04:58:34;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:01:04;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:03:25;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:05:50;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:08:16;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:10:41;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:13:07;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:15:32;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:17:58;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:20:23;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:22:52;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:25:14;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:27:39;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:30:05;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:32:30;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:34:55;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:37:21;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:39:46;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:42:12;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:44:39;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:47:03;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:49:28;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:51:54;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:54:19;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:56:44;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T05:59:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:01:35;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:04:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:06:27;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:08:52;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:11:17;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:13:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:16:08;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:18:33;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:21:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:23:24;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:25:49;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:28:15;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:30:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:33:05;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:35:31;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:37:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:40:22;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:42:47;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:45:13;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:47:38;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:50:04;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:52:29;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:54:54;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:57:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T06:59:45;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:02:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:04:36;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:07:01;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:09:27;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:11:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:14:18;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:16:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:19:10;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:21:34;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:23:59;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:26:25;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:28:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:31:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:33:41;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:36:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:38:32;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:43:25;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:45:48;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:48:14;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:50:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:53:04;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:55:29;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T07:57:55;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:00:20;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:02:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:05:11;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:07:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:10:02;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:12:27;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:14:53;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:17:18;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:19:44;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:22:09;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:24:34;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:27:00;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:29:25;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:31:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:34:16;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:36:42;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:39:07;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:44:00;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:46:24;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:48:51;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:51:14;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:53:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:56:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T08:58:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:01:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:03:23;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:05:47;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:08:13;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:10:44;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:13:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:15:29;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:17:53;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:20:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:22:47;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:25:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:27:36;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:30:04;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:32:27;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:34:51;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:37:25;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:39:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:42:09;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:44:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:47:05;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:49:24;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:51:50;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:54:17;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T09:56:40;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:01:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:03:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:06:31;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:08:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:11:18;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:13:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:16:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:18:35;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:20:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:23:24;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:30:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:33:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:35:29;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:37:58;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:40:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:42:43;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:45:13;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:47:39;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:50:05;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:52:26;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:54:53;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:57:17;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T10:59:42;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:02:10;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:04:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:06:57;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:09:24;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:11:50;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:14:14;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:16:40;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:19:09;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:21:31;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:23:59;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:26:23;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:28:51;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:31:16;7;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:33:48;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:36:07;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:38:28;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:40:54;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:43:20;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:45:49;5;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:50:35;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:53:05;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T11:55:27;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T12:05:08;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T12:07:33;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T12:09:58;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T12:12:25;6;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T12:17:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T12:19:40;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T12:22:06;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T12:24:32;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T12:26:58;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T12:29:24;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T12:31:48;5;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T12:34:14;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T12:36:38;5;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T12:41:28;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T12:46:22;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T12:48:45;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T12:53:36;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T12:56:03;7;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T12:58:26;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:00:52;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:03:18;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:05:43;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:08:09;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:10:34;6;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:12:59;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:15:26;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:17:51;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:20:16;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:22:40;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:25:16;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:27:32;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:29:57;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:32:23;6;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:34:50;7;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:37:16;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:39:39;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:42:04;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:44:30;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:47:01;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:49:21;6;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:51:47;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:54:12;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:56:37;10;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T13:59:02;9;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:01:27;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:03:53;8;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:06:18;7;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:08:44;9;8;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:11:09;10;8;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:13:34;9;9;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:16:00;9;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:18:25;8;8;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:20:51;9;9;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:23:16;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:25:42;10;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:28:09;11;9;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:30:33;7;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:32:58;8;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:35:23;6;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:37:48;7;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:40:14;8;8;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:42:39;8;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:45:05;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:47:29;7;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:49:55;8;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:52:21;7;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:54:46;9;9;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:57:11;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-09T14:59:36;9;7;
