sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T00:01:43;89;146;;225;150094
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T00:06:43;89;125;;223;150058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T00:09:12;96;137;;240;149449
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T00:11:42;85;139;;213;149811
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T00:14:13;81;139;;204;149917
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T00:16:37;93;120;;235;150932
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T00:19:19;84;141;;210;149520
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T00:21:38;88;128;;219;148700
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T00:24:09;88;140;;223;151589
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T00:26:45;93;129;;233;149599
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T00:29:14;84;136;;212;149652
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T00:31:38;85;137;;212;148494
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T00:34:14;82;149;;210;152066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T00:36:38;102;136;;256;149180
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T00:39:19;84;146;;212;151161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T00:41:57;101;131;;252;149516
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T00:46:53;98;124;;245;149831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T00:54:22;89;134;;225;150692
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T00:56:46;93;116;;234;150623
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T00:59:21;96;121;;241;150108
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:01:40;91;129;;228;149506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:04:09;82;147;;207;150227
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:06:39;87;141;;218;150186
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:16:37;90;116;;226;149303
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:19:07;82;148;;206;149079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:21:40;86;143;;218;151531
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:24:26;87;138;;218;150175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:26:38;89;128;;224;149778
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:29:14;84;143;;209;147882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:31:38;83;140;;211;152379
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:34:14;93;145;;233;149964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:36:39;85;141;;212;148966
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:39:07;90;142;;225;149285
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:41:37;106;149;;267;151126
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:44:07;84;149;;211;150267
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:46:37;89;147;;225;150358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:49:07;95;149;;239;149420
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:51:37;79;148;;199;150487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:54:07;91;146;;227;148619
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:56:47;89;149;;224;150866
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T01:59:11;90;128;;226;150609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:01:56;91;139;;227;148881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:04:10;89;119;;224;150350
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:06:38;91;140;;230;150620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:09:07;95;147;;238;149781
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:11:37;82;145;;208;150387
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:14:12;92;150;;230;149932
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:16:39;92;139;;229;149220
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:21:37;87;131;;217;149046
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:24:10;99;146;;249;150829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:26:39;83;142;;210;150235
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:29:14;89;146;;223;148816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:31:38;88;138;;220;149910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:34:11;81;146;;204;150558
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:36:40;90;143;;227;150039
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:39:07;95;145;;238;150108
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:41:39;90;147;;224;148441
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:44:16;87;147;;222;152051
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:51:45;86;128;;217;150595
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:54:16;95;137;;239;150708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:56:39;98;127;;247;150074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T02:59:08;87;141;;217;149452
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:01:41;95;149;;237;148871
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:04:07;86;146;;217;151273
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:06:38;87;150;;218;150323
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:09:10;90;148;;227;150126
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:11:38;88;146;;221;149841
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:14:08;96;148;;241;149875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:16:37;102;148;;252;148203
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:19:07;89;149;;226;151972
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:21:38;98;150;;246;149384
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:24:07;95;149;;239;150287
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:26:38;94;150;;237;150420
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:29:07;92;149;;230;149934
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:31:38;95;150;;238;149994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:34:08;98;148;;246;149277
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:36:37;88;149;;221;150076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:39:07;95;149;;238;148799
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:41:37;80;149;;203;151965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:44:07;91;149;;228;149649
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:46:42;88;150;;222;150068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:49:08;99;145;;248;149828
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:51:39;92;149;;231;150250
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:54:10;89;148;;224;149845
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:56:37;93;147;;232;148172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T03:59:09;94;149;;238;151657
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:01:37;93;148;;233;149267
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:04:09;87;150;;221;151165
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:06:42;100;148;;251;150063
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:09:07;89;145;;222;149122
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:11:37;88;150;;221;150377
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:14:07;88;150;;222;150199
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:16:37;90;150;;227;150085
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:19:08;100;149;;250;149367
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:21:38;87;149;;219;150798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:24:08;91;148;;228;149809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:26:37;94;149;;234;148467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:29:08;92;150;;234;151674
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:31:42;92;148;;232;150127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:34:11;84;144;;209;147821
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:36:41;92;146;;234;151682
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:39:07;98;146;;245;149612
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:41:38;92;149;;233;150578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:44:07;93;149;;234;150014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:46:38;96;149;;240;149711
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:49:07;81;149;;204;150167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:51:37;96;150;;243;150331
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:54:07;87;150;;219;150066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:56:37;83;150;;206;148626
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T04:59:07;88;150;;223;150840
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:01:38;94;150;;237;149765
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:04:09;87;149;;220;150127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:06:37;85;148;;215;150133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:09:08;96;150;;241;150512
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:11:38;90;149;;226;149759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:14:08;91;149;;229;149964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:16:37;92;149;;231;149964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:19:09;90;149;;226;149608
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:21:42;103;148;;259;150657
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:24:07;91;145;;225;147917
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:26:37;86;150;;219;151272
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:29:08;92;150;;232;150860
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:31:37;101;149;;253;149820
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:34:07;83;150;;206;148832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:36:37;96;150;;242;149818
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:39:07;80;149;;204;151352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:41:37;98;150;;246;150041
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:44:07;83;150;;208;149753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:46:38;81;150;;204;149759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:49:09;89;148;;225;150419
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:51:38;92;148;;231;149484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:54:08;98;149;;246;150608
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:56:37;78;148;;195;149755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T05:59:09;86;150;;215;149874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:01:40;90;148;;227;149768
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:04:09;85;146;;214;150319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:06:40;100;148;;251;149200
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:09:11;89;147;;223;149987
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:11:39;77;146;;196;150912
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:14:08;87;147;;217;149639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:16:44;98;149;;247;150350
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:19:07;79;143;;197;148324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:21:38;89;150;;227;151898
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:24:08;84;149;;210;148662
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:26:38;88;149;;224;151174
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:29:08;88;148;;221;149085
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:31:37;84;148;;212;150947
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:34:08;82;149;;203;147988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:36:38;84;149;;213;151739
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:39:11;88;149;;222;150090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:41:38;86;146;;215;149884
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:44:07;82;149;;204;149120
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:46:40;88;150;;223;150514
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:49:08;95;147;;241;150902
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:51:44;91;149;;228;148786
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:54:08;85;143;;215;151088
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:56:41;94;148;;235;149727
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T06:59:09;94;145;;236;150316
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:01:47;86;144;;215;149134
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:04:09;86;140;;217;150025
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:06:38;83;147;;210;150866
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:09:09;92;143;;232;149684
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:11:41;88;146;;221;150297
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:14:08;94;144;;235;149649
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:16:39;85;148;;215;150306
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:19:08;96;144;;239;148428
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:21:37;91;148;;232;151555
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:24:11;92;150;;230;149573
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:26:38;91;146;;229;149891
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:29:08;96;148;;243;150660
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:31:38;84;149;;210;149185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:34:07;87;149;;217;148966
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:36:39;85;149;;217;151845
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:39:09;92;148;;230;149564
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:41:39;84;145;;212;150028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:44:12;112;146;;282;150172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:46:40;99;143;;249;149595
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:49:08;79;147;;199;150440
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:51:38;107;148;;267;148527
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:54:10;94;147;;236;150483
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:56:38;96;145;;243;151156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T07:59:08;101;148;;253;149735
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:01:40;86;149;;216;149218
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:04:10;90;145;;225;149798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:06:39;86;145;;216;149942
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:09:08;87;148;;218;150035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:11:38;92;148;;234;151299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:14:08;83;148;;207;149475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:16:39;91;148;;230;150320
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:19:08;84;146;;211;149571
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:21:39;85;149;;213;150315
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:24:09;91;147;;229;149812
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:26:38;86;148;;215;149632
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:29:10;89;147;;226;150841
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:31:51;95;145;;240;150057
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:34:09;81;134;;204;149565
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:36:44;80;147;;201;150072
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:39:10;101;141;;252;149190
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:44:25;93;119;;234;150157
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:49:26;91;128;;227;148625
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:51:38;90;111;;229;151243
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:54:08;85;149;;213;149663
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:56:38;95;149;;240;150522
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T08:59:08;87;149;;218;149754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:01:46;87;144;;219;149905
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:04:15;92;134;;231;150330
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:09:08;87;131;;220;150188
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:11:38;82;142;;206;150298
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:14:12;89;144;;223;149696
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:16:42;93;139;;235;150256
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:19:14;104;138;;261;149920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:21:39;103;141;;260;150184
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:24:13;93;145;;234;149371
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:26:38;94;137;;237;150174
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:29:15;97;150;;244;150372
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:31:38;78;141;;195;149603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:34:08;90;150;;226;149504
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:36:41;101;150;;255;150557
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:39:10;87;144;;220;150360
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:41:40;103;148;;258;149059
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:44:22;94;146;;238;150897
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:46:38;102;129;;253;148342
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:49:09;96;149;;243;151781
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:51:38;106;147;;266;149906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:54:18;101;149;;252;149084
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:56:38;84;132;;211;150545
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T09:59:32;100;149;;252;150375
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T10:01:38;95;125;;239;149729
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T10:04:18;101;150;;253;150271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T10:06:40;84;137;;212;149918
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T10:11:44;96;131;;240;149530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T10:19:18;97;123;;244;150512
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T10:24:16;92;120;;230;149488
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T10:31:52;94;128;;236;150420
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T10:34:19;92;126;;231;149786
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T10:36:39;93;131;;234;150022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T10:44:16;90;123;;228;151336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T10:46:53;89;135;;224;150833
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T10:51:53;85;113;;212;149032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T10:56:38;99;128;;251;150732
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T11:04:28;81;141;;206;150910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T11:06:40;96;119;;239;149198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T11:09:10;96;144;;243;150629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T11:11:39;96;139;;240;149922
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T11:16:40;95;133;;240;151108
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T11:19:13;95;140;;239;150260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T11:21:40;87;137;;218;150080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T11:24:23;96;142;;238;148469
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T11:26:39;72;128;;182;150875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T11:34:25;88;113;;221;149430
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T11:39:28;89;131;;224;150316
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T11:41:38;91;114;;226;149006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T11:44:11;91;149;;230;150260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T11:46:38;93;141;;235;150460
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T11:49:27;96;147;;241;150258
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T11:51:38;102;128;;254;148970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T11:54:31;92;149;;227;147575
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T11:56:44;96;124;;247;153264
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T12:01:43;95;130;;238;149817
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T12:06:42;89;141;;223;149638
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T12:11:38;90;111;;226;149248
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T12:14:23;87;150;;220;150925
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T12:16:43;91;120;;230;150250
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T12:21:48;83;139;;209;150346
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T12:24:11;84;130;;212;149741
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T12:26:43;98;141;;246;150481
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T12:34:11;93;122;;236;151241
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T12:36:38;87;141;;215;148238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T12:39:18;84;147;;213;151735
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T12:41:38;86;132;;215;149604
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T12:44:09;84;150;;209;149125
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T12:46:41;96;148;;239;148498
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-09-09T12:49:27;86;142;;221;152560
