sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T00:00:46;26.92;43.76
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T00:03:37;26.89;43.80
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T00:09:13;26.89;43.77
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T00:11:46;26.86;43.77
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T00:17:09;26.87;43.76
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T00:19:46;26.87;43.75
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T00:22:19;26.87;43.77
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T00:24:48;26.86;43.75
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T00:30:28;26.86;43.76
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T00:33:00;26.85;43.75
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T00:35:32;26.83;43.74
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T00:38:08;26.83;43.69
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T00:40:41;26.82;43.71
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T00:43:24;26.82;43.70
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T00:46:16;26.80;43.74
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T00:48:58;26.79;43.72
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T00:57:26;26.78;43.64
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T01:03:19;26.79;43.70
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T01:06:02;26.78;43.69
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T01:08:55;26.75;43.69
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T01:11:27;26.76;43.68
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T01:19:57;26.73;43.69
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T01:22:36;26.72;43.65
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T01:28:01;26.71;43.66
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T01:30:29;26.72;43.70
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T01:32:57;26.71;43.69
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T01:35:43;26.69;43.74
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T01:38:10;26.72;43.80
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T01:40:36;26.68;43.70
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T01:43:02;26.68;43.75
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T01:45:28;26.68;43.72
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T01:47:54;26.68;43.72
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T01:50:20;26.69;43.75
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T01:52:49;26.67;43.69
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T01:55:15;26.67;43.72
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T01:57:53;26.65;43.69
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:00:21;26.63;43.71
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:03:03;26.62;43.69
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:05:37;26.62;43.69
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:08:09;26.62;43.73
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:10:40;26.62;43.64
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:15:39;26.61;43.70
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:18:08;26.61;43.73
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:20:37;26.63;43.75
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:23:04;26.59;43.73
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:25:32;26.61;43.69
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:27:59;26.59;43.70
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:30:25;26.58;43.76
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:32:54;26.58;43.74
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:35:24;26.58;43.75
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:37:52;26.58;43.74
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:40:19;26.56;43.71
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:42:47;26.58;43.79
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:45:19;26.54;43.75
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:48:09;26.56;43.77
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:50:49;26.54;43.76
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:53:24;26.54;43.73
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:56:04;26.54;43.74
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T02:58:31;26.54;43.81
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:00:57;26.52;43.78
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:03:23;26.52;43.73
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:05:49;26.51;43.73
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:08:15;26.51;43.82
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:10:41;26.51;43.82
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:13:07;26.51;43.84
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:15:34;26.48;43.90
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:18:00;26.51;43.83
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:20:27;26.49;43.85
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:22:54;26.48;43.81
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:25:20;26.48;43.83
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:27:49;26.47;43.85
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:30:15;26.45;43.83
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:32:41;26.48;43.88
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:35:07;26.44;43.83
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:37:33;26.47;43.84
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:39:59;26.45;43.83
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:42:25;26.45;43.84
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:44:50;26.44;43.82
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:47:19;26.43;43.90
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:49:45;26.44;43.80
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:52:11;26.43;43.86
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:54:37;26.41;43.86
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:57:03;26.43;43.87
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T03:59:30;26.43;43.91
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:01:55;26.44;43.87
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:04:22;26.41;43.91
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:06:48;26.40;43.95
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:09:14;26.40;43.91
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:11:40;26.38;43.89
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:14:05;26.34;43.91
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:16:32;26.37;43.84
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:18:58;26.38;43.92
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:21:26;26.35;43.95
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:23:52;26.37;43.96
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:26:18;26.35;43.91
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:28:43;26.34;43.91
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:31:14;26.35;43.91
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:33:40;26.34;43.85
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:36:06;26.34;43.89
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:38:31;26.34;43.94
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:40:57;26.33;43.91
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:43:23;26.35;43.91
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:45:51;26.33;43.95
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:48:17;26.33;43.94
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:50:43;26.33;43.93
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:53:08;26.31;43.93
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:55:34;26.33;44.02
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T04:58:05;26.30;43.91
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:00:33;26.28;44.00
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:03:03;26.30;43.92
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:05:29;26.30;43.99
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:08:01;26.27;43.96
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:10:27;26.28;43.91
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:12:53;26.27;43.99
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:15:19;26.26;43.99
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:17:46;26.26;44.01
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:20:12;26.24;44.02
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:22:37;26.24;44.04
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:25:03;26.24;44.00
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:27:29;26.23;44.03
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:29:57;26.20;44.02
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:32:23;26.21;44.05
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:34:49;26.21;44.05
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:37:15;26.23;44.06
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:39:41;26.21;44.07
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:42:07;26.18;43.98
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:44:33;26.20;44.04
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:46:58;26.18;44.06
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:49:24;26.18;44.06
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:51:50;26.18;44.14
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:54:16;26.17;44.08
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:56:42;26.17;44.12
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T05:59:08;26.20;44.22
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:01:36;26.10;44.66
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:04:02;25.96;44.84
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:06:32;25.86;45.16
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:09:03;25.75;45.45
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:11:32;25.64;45.77
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:14:00;25.48;45.91
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:16:27;25.40;46.22
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:18:54;25.31;46.42
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:21:28;25.23;46.60
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:23:56;25.15;46.74
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:26:24;25.07;46.96
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:28:52;24.99;47.07
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:31:21;24.92;47.29
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:33:49;24.85;47.42
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:36:17;24.76;47.74
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:38:44;24.69;48.41
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:41:12;24.73;49.10
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:43:37;24.78;49.15
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:46:04;24.78;49.09
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:48:30;24.82;49.18
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:51:19;24.83;49.04
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:53:46;24.81;49.24
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:56:33;24.86;49.13
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T06:59:02;24.88;49.24
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:01:31;24.86;49.05
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:03:58;24.92;49.12
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:06:26;24.96;49.05
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:08:55;25.00;48.73
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:11:22;25.03;49.00
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:13:48;25.07;48.85
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:16:17;25.12;48.90
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:18:43;25.17;48.70
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:21:11;25.16;48.49
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:23:38;25.20;48.43
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:26:09;25.15;48.68
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:28:36;25.13;48.62
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:31:02;25.15;48.63
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:33:29;25.15;48.57
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:36:04;25.19;48.42
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:38:30;25.16;48.41
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:41:17;25.12;48.32
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:43:45;25.06;48.46
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:46:17;25.07;48.41
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:48:45;25.03;48.49
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:51:15;25.06;48.46
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:53:43;25.09;48.61
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:56:10;25.09;48.54
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T07:58:37;25.10;48.57
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:01:09;25.12;48.52
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:03:35;25.15;48.12
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:06:02;25.10;48.20
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:08:28;25.03;48.10
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:11:01;24.99;48.08
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:13:27;24.93;48.02
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:15:52;24.85;48.05
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:18:18;24.82;48.22
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:20:44;24.78;48.23
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:23:09;24.73;48.22
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:25:34;24.69;48.30
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:28:00;24.67;48.19
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:30:26;24.61;48.48
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:32:52;24.60;49.06
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:35:17;24.64;49.33
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:37:43;24.72;49.39
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:40:20;24.79;49.36
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:42:50;24.81;49.09
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:45:28;24.79;49.27
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:51:01;24.92;49.33
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:56:22;24.98;48.97
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T08:58:50;25.00;48.97
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T09:04:45;25.06;48.31
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T09:10:49;25.00;48.81
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T09:13:20;25.02;48.69
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T09:15:54;25.07;48.69
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T09:18:21;25.12;48.60
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T09:20:56;25.16;48.61
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T09:23:26;25.22;48.58
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T09:25:59;25.27;48.69
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T09:28:28;25.31;48.45
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T09:31:01;25.37;48.62
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T09:36:24;25.38;48.12
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T09:38:59;25.35;48.22
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T09:41:45;25.40;48.22
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T09:44:31;25.45;48.24
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T09:47:18;25.54;48.24
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T09:50:04;25.57;47.97
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T09:52:31;25.59;47.84
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T09:54:58;25.57;47.80
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T09:57:28;25.58;47.74
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T10:00:16;25.55;47.44
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T10:02:44;25.52;47.33
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T10:05:20;25.48;47.19
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T10:07:59;25.40;47.21
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T10:10:40;25.30;47.18
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T10:13:18;25.27;47.20
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T10:15:58;25.17;47.48
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T10:18:48;25.13;47.60
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T10:24:42;25.05;47.39
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T10:27:22;24.98;47.48
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T10:30:02;24.98;47.38
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T10:35:52;24.89;47.72
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T10:38:30;24.88;47.79
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T10:41:07;24.85;47.60
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T10:46:46;24.83;47.71
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T10:52:36;24.83;47.91
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T10:55:23;24.86;47.86
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T10:57:53;24.85;47.77
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:00:23;24.88;47.71
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:02:56;24.86;47.81
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:05:27;24.83;47.70
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:07:58;24.82;47.70
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:10:36;24.83;47.87
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:13:10;24.82;48.06
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:15:43;24.83;48.25
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:18:15;24.83;48.11
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:20:44;24.86;47.99
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:23:15;24.81;47.82
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:25:48;24.82;47.90
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:28:53;24.79;48.06
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:31:45;24.76;47.99
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:34:23;24.73;48.04
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:37:17;24.71;47.96
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:43:14;24.60;48.18
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:45:42;24.55;48.41
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:48:26;24.57;48.88
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:51:13;24.61;49.21
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:53:55;24.69;49.44
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:56:32;24.78;49.48
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T11:59:05;24.88;49.38
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:01:39;24.93;49.56
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:04:16;25.02;49.42
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:06:48;25.09;49.48
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:09:22;25.15;49.54
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:11:49;25.20;49.55
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:14:23;25.28;49.60
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:17:22;25.34;49.48
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:19:59;25.40;49.46
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:25:57;25.35;48.74
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:28:47;25.30;48.51
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:31:24;25.22;48.71
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:33:51;25.13;49.07
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:36:23;25.05;49.65
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:38:50;24.99;49.74
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:41:36;24.90;50.10
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:44:05;24.89;50.11
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:46:36;24.83;50.19
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:49:03;24.79;50.36
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:51:31;24.79;50.64
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:53:58;24.78;50.53
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:56:27;24.73;51.01
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T12:58:55;24.67;51.28
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:01:25;24.63;51.34
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:03:51;24.64;52.08
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:06:24;24.68;52.74
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:08:52;24.73;53.02
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:11:22;24.75;53.26
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:13:53;24.73;53.36
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:16:23;24.82;53.52
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:18:50;24.83;53.55
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:21:17;24.88;53.50
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:23:49;24.92;53.35
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:26:35;24.98;53.03
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:29:20;25.02;53.01
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:31:46;25.02;52.86
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:34:14;25.06;52.78
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:36:57;25.09;52.79
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:39:23;25.09;52.79
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:41:49;25.10;52.88
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:44:21;25.09;52.71
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:47:00;25.07;52.88
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:49:28;25.05;52.96
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:52:04;25.03;52.95
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:54:30;25.05;52.90
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:56:56;25.09;52.89
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T13:59:21;25.10;52.73
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T14:01:47;25.12;52.37
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T14:04:14;25.15;52.31
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T14:06:41;25.16;52.18
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T14:09:10;25.17;52.17
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T14:11:36;25.19;51.96
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T14:14:02;25.13;52.02
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T14:16:29;25.12;52.15
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T14:18:54;25.10;52.13
68705;SHT30;55684;48.91918300;2.33259400;2022-09-09T14:21:23;25.15;51.99
