sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-09-09T00:00:13;23.25;50.21
56483;HTU21D;42385;0.000;0.000;2022-09-09T00:03:19;23.23;50.24
56483;HTU21D;42385;0.000;0.000;2022-09-09T00:06:28;23.21;50.53
56483;HTU21D;42385;0.000;0.000;2022-09-09T00:09:46;23.18;50.47
56483;HTU21D;42385;0.000;0.000;2022-09-09T00:16:22;23.16;50.56
56483;HTU21D;42385;0.000;0.000;2022-09-09T00:19:40;23.16;50.61
56483;HTU21D;42385;0.000;0.000;2022-09-09T00:26:11;23.21;50.46
56483;HTU21D;42385;0.000;0.000;2022-09-09T00:29:53;23.14;50.97
56483;HTU21D;42385;0.000;0.000;2022-09-09T00:33:03;23.16;50.81
56483;HTU21D;42385;0.000;0.000;2022-09-09T00:36:17;23.10;51.16
56483;HTU21D;42385;0.000;0.000;2022-09-09T00:39:42;23.14;51.07
56483;HTU21D;42385;0.000;0.000;2022-09-09T00:42:47;23.16;50.99
56483;HTU21D;42385;0.000;0.000;2022-09-09T00:49:30;23.14;51.24
56483;HTU21D;42385;0.000;0.000;2022-09-09T00:59:35;23.08;51.43
56483;HTU21D;42385;0.000;0.000;2022-09-09T01:02:51;23.11;51.53
56483;HTU21D;42385;0.000;0.000;2022-09-09T01:05:59;23.12;51.49
56483;HTU21D;42385;0.000;0.000;2022-09-09T01:15:47;23.10;51.40
56483;HTU21D;42385;0.000;0.000;2022-09-09T01:18:51;23.07;51.21
56483;HTU21D;42385;0.000;0.000;2022-09-09T01:21:57;23.07;50.98
56483;HTU21D;42385;0.000;0.000;2022-09-09T01:25:27;23.07;51.30
56483;HTU21D;42385;0.000;0.000;2022-09-09T01:28:46;23.05;51.16
56483;HTU21D;42385;0.000;0.000;2022-09-09T01:31:57;23.08;51.04
56483;HTU21D;42385;0.000;0.000;2022-09-09T01:35:02;23.08;51.21
56483;HTU21D;42385;0.000;0.000;2022-09-09T01:38:05;23.06;51.04
56483;HTU21D;42385;0.000;0.000;2022-09-09T01:41:07;23.03;50.97
56483;HTU21D;42385;0.000;0.000;2022-09-09T01:44:09;23.05;50.82
56483;HTU21D;42385;0.000;0.000;2022-09-09T01:47:14;23.06;51.15
56483;HTU21D;42385;0.000;0.000;2022-09-09T01:50:16;23.05;50.98
56483;HTU21D;42385;0.000;0.000;2022-09-09T01:53:20;23.05;51.01
56483;HTU21D;42385;0.000;0.000;2022-09-09T01:56:34;23.06;50.98
56483;HTU21D;42385;0.000;0.000;2022-09-09T01:59:44;23.05;50.98
56483;HTU21D;42385;0.000;0.000;2022-09-09T02:03:05;23.03;51.06
56483;HTU21D;42385;0.000;0.000;2022-09-09T02:09:33;22.99;51.04
56483;HTU21D;42385;0.000;0.000;2022-09-09T02:12:40;22.99;50.95
56483;HTU21D;42385;0.000;0.000;2022-09-09T02:22:26;22.92;50.92
56483;HTU21D;42385;0.000;0.000;2022-09-09T02:25:31;22.92;50.90
56483;HTU21D;42385;0.000;0.000;2022-09-09T02:28:34;22.93;51.05
56483;HTU21D;42385;0.000;0.000;2022-09-09T02:31:39;22.88;51.11
56483;HTU21D;42385;0.000;0.000;2022-09-09T02:34:44;22.90;51.16
56483;HTU21D;42385;0.000;0.000;2022-09-09T02:37:49;22.93;51.19
56483;HTU21D;42385;0.000;0.000;2022-09-09T02:40:53;22.92;51.21
56483;HTU21D;42385;0.000;0.000;2022-09-09T02:43:55;22.93;51.28
56483;HTU21D;42385;0.000;0.000;2022-09-09T02:47:03;22.94;50.97
56483;HTU21D;42385;0.000;0.000;2022-09-09T02:53:20;22.91;51.23
56483;HTU21D;42385;0.000;0.000;2022-09-09T02:56:30;22.90;51.00
56483;HTU21D;42385;0.000;0.000;2022-09-09T02:59:38;22.93;51.18
56483;HTU21D;42385;0.000;0.000;2022-09-09T03:02:41;22.91;51.08
56483;HTU21D;42385;0.000;0.000;2022-09-09T03:05:44;22.92;51.22
56483;HTU21D;42385;0.000;0.000;2022-09-09T03:08:46;22.88;50.85
56483;HTU21D;42385;0.000;0.000;2022-09-09T03:11:50;22.88;50.95
56483;HTU21D;42385;0.000;0.000;2022-09-09T03:14:52;22.90;50.85
56483;HTU21D;42385;0.000;0.000;2022-09-09T03:17:54;22.85;50.94
56483;HTU21D;42385;0.000;0.000;2022-09-09T03:20:58;22.85;51.04
56483;HTU21D;42385;0.000;0.000;2022-09-09T03:24:00;22.85;50.94
56483;HTU21D;42385;0.000;0.000;2022-09-09T03:27:04;22.84;50.49
56483;HTU21D;42385;0.000;0.000;2022-09-09T03:30:07;22.85;50.74
56483;HTU21D;42385;0.000;0.000;2022-09-09T03:33:10;22.87;50.54
56483;HTU21D;42385;0.000;0.000;2022-09-09T03:36:13;22.88;50.53
56483;HTU21D;42385;0.000;0.000;2022-09-09T03:39:16;22.84;50.53
56483;HTU21D;42385;0.000;0.000;2022-09-09T03:42:18;22.83;50.45
56483;HTU21D;42385;0.000;0.000;2022-09-09T03:45:20;22.84;50.42
56483;HTU21D;42385;0.000;0.000;2022-09-09T03:48:22;22.86;50.50
56483;HTU21D;42385;0.000;0.000;2022-09-09T03:51:25;22.83;50.46
56483;HTU21D;42385;0.000;0.000;2022-09-09T03:54:27;22.84;50.33
56483;HTU21D;42385;0.000;0.000;2022-09-09T03:57:29;22.83;50.39
56483;HTU21D;42385;0.000;0.000;2022-09-09T04:00:31;22.84;50.37
56483;HTU21D;42385;0.000;0.000;2022-09-09T04:03:34;22.84;50.47
56483;HTU21D;42385;0.000;0.000;2022-09-09T04:06:36;22.83;50.52
56483;HTU21D;42385;0.000;0.000;2022-09-09T04:09:38;22.83;50.55
56483;HTU21D;42385;0.000;0.000;2022-09-09T04:12:40;22.83;50.49
56483;HTU21D;42385;0.000;0.000;2022-09-09T04:15:44;22.81;50.50
56483;HTU21D;42385;0.000;0.000;2022-09-09T04:18:53;22.82;50.50
56483;HTU21D;42385;0.000;0.000;2022-09-09T04:21:55;22.80;50.34
56483;HTU21D;42385;0.000;0.000;2022-09-09T04:24:58;22.80;50.40
56483;HTU21D;42385;0.000;0.000;2022-09-09T04:28:00;22.80;50.58
56483;HTU21D;42385;0.000;0.000;2022-09-09T04:31:06;22.80;50.53
56483;HTU21D;42385;0.000;0.000;2022-09-09T04:34:15;22.81;50.50
56483;HTU21D;42385;0.000;0.000;2022-09-09T04:37:18;22.79;50.69
56483;HTU21D;42385;0.000;0.000;2022-09-09T04:40:20;22.75;50.71
56483;HTU21D;42385;0.000;0.000;2022-09-09T04:43:23;22.79;50.56
56483;HTU21D;42385;0.000;0.000;2022-09-09T04:46:26;22.78;50.56
56483;HTU21D;42385;0.000;0.000;2022-09-09T04:49:29;22.79;50.80
56483;HTU21D;42385;0.000;0.000;2022-09-09T04:52:33;22.78;50.63
56483;HTU21D;42385;0.000;0.000;2022-09-09T04:55:36;22.72;50.87
56483;HTU21D;42385;0.000;0.000;2022-09-09T04:58:39;22.72;50.82
56483;HTU21D;42385;0.000;0.000;2022-09-09T05:01:45;22.75;50.72
56483;HTU21D;42385;0.000;0.000;2022-09-09T05:04:47;22.71;50.77
56483;HTU21D;42385;0.000;0.000;2022-09-09T05:07:50;22.73;50.84
56483;HTU21D;42385;0.000;0.000;2022-09-09T05:10:52;22.75;50.83
56483;HTU21D;42385;0.000;0.000;2022-09-09T05:13:55;22.76;50.95
56483;HTU21D;42385;0.000;0.000;2022-09-09T05:17:00;22.76;50.88
56483;HTU21D;42385;0.000;0.000;2022-09-09T05:20:02;22.75;51.01
56483;HTU21D;42385;0.000;0.000;2022-09-09T05:23:10;22.73;51.03
56483;HTU21D;42385;0.000;0.000;2022-09-09T05:26:15;22.72;51.04
56483;HTU21D;42385;0.000;0.000;2022-09-09T05:29:18;22.73;51.04
56483;HTU21D;42385;0.000;0.000;2022-09-09T05:32:20;22.69;51.22
56483;HTU21D;42385;0.000;0.000;2022-09-09T05:35:22;22.72;51.13
56483;HTU21D;42385;0.000;0.000;2022-09-09T05:38:24;22.69;51.23
56483;HTU21D;42385;0.000;0.000;2022-09-09T05:41:35;22.71;51.28
56483;HTU21D;42385;0.000;0.000;2022-09-09T05:44:37;22.73;51.24
56483;HTU21D;42385;0.000;0.000;2022-09-09T05:47:39;22.70;51.33
56483;HTU21D;42385;0.000;0.000;2022-09-09T05:50:42;22.68;51.23
56483;HTU21D;42385;0.000;0.000;2022-09-09T05:53:46;22.72;51.29
56483;HTU21D;42385;0.000;0.000;2022-09-09T05:56:49;22.72;51.43
56483;HTU21D;42385;0.000;0.000;2022-09-09T05:59:52;22.73;51.37
56483;HTU21D;42385;0.000;0.000;2022-09-09T06:02:54;22.73;51.44
56483;HTU21D;42385;0.000;0.000;2022-09-09T06:05:58;22.70;51.43
56483;HTU21D;42385;0.000;0.000;2022-09-09T06:09:01;22.71;51.35
56483;HTU21D;42385;0.000;0.000;2022-09-09T06:12:04;22.72;51.37
56483;HTU21D;42385;0.000;0.000;2022-09-09T06:15:07;22.72;51.34
56483;HTU21D;42385;0.000;0.000;2022-09-09T06:18:10;22.70;51.29
56483;HTU21D;42385;0.000;0.000;2022-09-09T06:21:16;22.73;51.42
56483;HTU21D;42385;0.000;0.000;2022-09-09T06:24:19;22.39;51.48
56483;HTU21D;42385;0.000;0.000;2022-09-09T06:27:22;22.39;51.46
56483;HTU21D;42385;0.000;0.000;2022-09-09T06:30:24;22.52;51.49
56483;HTU21D;42385;0.000;0.000;2022-09-09T06:33:26;22.60;51.21
56483;HTU21D;42385;0.000;0.000;2022-09-09T06:36:33;22.53;51.30
56483;HTU21D;42385;0.000;0.000;2022-09-09T06:39:37;22.51;51.43
56483;HTU21D;42385;0.000;0.000;2022-09-09T06:42:39;22.56;51.34
56483;HTU21D;42385;0.000;0.000;2022-09-09T06:45:42;22.57;51.31
56483;HTU21D;42385;0.000;0.000;2022-09-09T06:48:44;22.57;51.52
56483;HTU21D;42385;0.000;0.000;2022-09-09T06:51:46;22.73;51.43
56483;HTU21D;42385;0.000;0.000;2022-09-09T06:54:48;22.76;51.77
56483;HTU21D;42385;0.000;0.000;2022-09-09T06:57:51;22.70;52.33
56483;HTU21D;42385;0.000;0.000;2022-09-09T07:01:00;22.72;52.41
56483;HTU21D;42385;0.000;0.000;2022-09-09T07:04:04;22.68;52.55
56483;HTU21D;42385;0.000;0.000;2022-09-09T07:07:09;22.71;52.49
56483;HTU21D;42385;0.000;0.000;2022-09-09T07:10:13;22.75;52.48
56483;HTU21D;42385;0.000;0.000;2022-09-09T07:28:16;22.66;52.25
56483;HTU21D;42385;0.000;0.000;2022-09-09T07:31:20;22.67;52.18
56483;HTU21D;42385;0.000;0.000;2022-09-09T07:34:24;22.76;51.95
56483;HTU21D;42385;0.000;0.000;2022-09-09T07:37:26;22.87;51.39
56483;HTU21D;42385;0.000;0.000;2022-09-09T07:40:28;22.86;51.48
56483;HTU21D;42385;0.000;0.000;2022-09-09T07:43:31;22.93;51.60
56483;HTU21D;42385;0.000;0.000;2022-09-09T07:46:34;23.05;51.21
56483;HTU21D;42385;0.000;0.000;2022-09-09T07:49:37;23.11;51.11
56483;HTU21D;42385;0.000;0.000;2022-09-09T07:52:39;23.17;51.05
56483;HTU21D;42385;0.000;0.000;2022-09-09T07:55:42;23.24;50.99
56483;HTU21D;42385;0.000;0.000;2022-09-09T07:58:45;23.39;51.80
56483;HTU21D;42385;0.000;0.000;2022-09-09T08:01:49;23.36;51.87
56483;HTU21D;42385;0.000;0.000;2022-09-09T08:04:55;23.37;51.80
56483;HTU21D;42385;0.000;0.000;2022-09-09T08:07:57;23.28;52.04
56483;HTU21D;42385;0.000;0.000;2022-09-09T08:11:04;23.23;51.85
56483;HTU21D;42385;0.000;0.000;2022-09-09T08:14:09;23.22;52.22
56483;HTU21D;42385;0.000;0.000;2022-09-09T08:17:12;23.26;51.79
56483;HTU21D;42385;0.000;0.000;2022-09-09T08:20:14;23.24;52.01
56483;HTU21D;42385;0.000;0.000;2022-09-09T08:23:16;23.40;51.46
56483;HTU21D;42385;0.000;0.000;2022-09-09T08:26:20;23.40;51.65
56483;HTU21D;42385;0.000;0.000;2022-09-09T08:29:24;23.50;51.46
56483;HTU21D;42385;0.000;0.000;2022-09-09T08:32:26;23.57;51.42
56483;HTU21D;42385;0.000;0.000;2022-09-09T08:35:28;23.51;51.59
56483;HTU21D;42385;0.000;0.000;2022-09-09T08:38:33;23.41;52.06
56483;HTU21D;42385;0.000;0.000;2022-09-09T08:48:50;23.28;52.31
56483;HTU21D;42385;0.000;0.000;2022-09-09T08:51:59;23.29;52.28
56483;HTU21D;42385;0.000;0.000;2022-09-09T08:55:05;23.29;51.96
56483;HTU21D;42385;0.000;0.000;2022-09-09T08:58:35;23.25;52.29
56483;HTU21D;42385;0.000;0.000;2022-09-09T09:05:06;23.23;51.79
56483;HTU21D;42385;0.000;0.000;2022-09-09T09:08:26;23.18;52.08
56483;HTU21D;42385;0.000;0.000;2022-09-09T09:11:38;23.16;52.14
56483;HTU21D;42385;0.000;0.000;2022-09-09T09:14:43;23.15;52.11
56483;HTU21D;42385;0.000;0.000;2022-09-09T09:17:47;23.15;52.43
56483;HTU21D;42385;0.000;0.000;2022-09-09T09:20:54;23.15;52.64
56483;HTU21D;42385;0.000;0.000;2022-09-09T09:24:01;23.14;52.56
56483;HTU21D;42385;0.000;0.000;2022-09-09T09:27:16;23.17;52.43
56483;HTU21D;42385;0.000;0.000;2022-09-09T09:30:29;23.21;52.43
56483;HTU21D;42385;0.000;0.000;2022-09-09T09:36:53;23.07;53.50
56483;HTU21D;42385;0.000;0.000;2022-09-09T09:40:20;22.96;54.42
56483;HTU21D;42385;0.000;0.000;2022-09-09T09:43:24;23.00;54.48
56483;HTU21D;42385;0.000;0.000;2022-09-09T09:46:28;23.05;54.62
56483;HTU21D;42385;0.000;0.000;2022-09-09T09:49:31;23.01;55.03
56483;HTU21D;42385;0.000;0.000;2022-09-09T09:52:33;22.98;55.21
56483;HTU21D;42385;0.000;0.000;2022-09-09T09:55:44;23.02;55.05
56483;HTU21D;42385;0.000;0.000;2022-09-09T09:58:55;23.06;54.97
56483;HTU21D;42385;0.000;0.000;2022-09-09T10:02:14;23.09;54.99
56483;HTU21D;42385;0.000;0.000;2022-09-09T10:05:21;23.09;55.13
56483;HTU21D;42385;0.000;0.000;2022-09-09T10:08:27;23.12;54.94
56483;HTU21D;42385;0.000;0.000;2022-09-09T10:11:32;23.09;54.87
56483;HTU21D;42385;0.000;0.000;2022-09-09T10:15:07;23.09;54.87
56483;HTU21D;42385;0.000;0.000;2022-09-09T10:18:38;23.05;55.19
56483;HTU21D;42385;0.000;0.000;2022-09-09T10:25:26;23.09;54.98
56483;HTU21D;42385;0.000;0.000;2022-09-09T10:35:45;23.13;54.84
56483;HTU21D;42385;0.000;0.000;2022-09-09T10:42:12;23.12;54.86
56483;HTU21D;42385;0.000;0.000;2022-09-09T10:48:28;22.70;54.28
56483;HTU21D;42385;0.000;0.000;2022-09-09T10:51:53;22.57;54.36
56483;HTU21D;42385;0.000;0.000;2022-09-09T10:55:14;22.37;53.46
56483;HTU21D;42385;0.000;0.000;2022-09-09T10:58:30;22.34;53.39
56483;HTU21D;42385;0.000;0.000;2022-09-09T11:08:21;22.08;54.82
56483;HTU21D;42385;0.000;0.000;2022-09-09T11:11:30;22.10;55.09
56483;HTU21D;42385;0.000;0.000;2022-09-09T11:17:46;22.01;56.10
56483;HTU21D;42385;0.000;0.000;2022-09-09T11:20:55;22.29;55.63
56483;HTU21D;42385;0.000;0.000;2022-09-09T11:24:04;22.57;54.83
56483;HTU21D;42385;0.000;0.000;2022-09-09T11:27:15;22.35;54.52
56483;HTU21D;42385;0.000;0.000;2022-09-09T11:30:19;22.41;53.62
56483;HTU21D;42385;0.000;0.000;2022-09-09T11:33:49;22.54;53.20
56483;HTU21D;42385;0.000;0.000;2022-09-09T11:40:31;22.46;51.65
56483;HTU21D;42385;0.000;0.000;2022-09-09T11:43:44;22.36;51.08
56483;HTU21D;42385;0.000;0.000;2022-09-09T11:46:53;22.18;51.00
56483;HTU21D;42385;0.000;0.000;2022-09-09T11:50:41;22.28;50.97
56483;HTU21D;42385;0.000;0.000;2022-09-09T11:53:20;22.40;51.76
56483;HTU21D;42385;0.000;0.000;2022-09-09T11:59:29;22.20;53.01
56483;HTU21D;42385;0.000;0.000;2022-09-09T12:02:32;22.22;53.56
56483;HTU21D;42385;0.000;0.000;2022-09-09T12:05:36;22.41;53.97
56483;HTU21D;42385;0.000;0.000;2022-09-09T12:08:43;22.34;55.08
56483;HTU21D;42385;0.000;0.000;2022-09-09T12:12:04;22.54;54.53
56483;HTU21D;42385;0.000;0.000;2022-09-09T12:18:25;22.87;54.30
56483;HTU21D;42385;0.000;0.000;2022-09-09T12:21:44;22.97;54.13
56483;HTU21D;42385;0.000;0.000;2022-09-09T12:25:26;23.12;54.04
56483;HTU21D;42385;0.000;0.000;2022-09-09T12:35:20;23.30;56.87
56483;HTU21D;42385;0.000;0.000;2022-09-09T12:38:35;23.41;56.81
56483;HTU21D;42385;0.000;0.000;2022-09-09T12:41:39;23.46;56.39
56483;HTU21D;42385;0.000;0.000;2022-09-09T12:44:50;23.45;56.34
56483;HTU21D;42385;0.000;0.000;2022-09-09T12:48:00;23.46;55.84
56483;HTU21D;42385;0.000;0.000;2022-09-09T12:51:27;23.46;55.49
56483;HTU21D;42385;0.000;0.000;2022-09-09T12:54:34;23.54;55.92
56483;HTU21D;42385;0.000;0.000;2022-09-09T12:57:38;23.57;55.55
56483;HTU21D;42385;0.000;0.000;2022-09-09T13:00:48;23.52;55.05
56483;HTU21D;42385;0.000;0.000;2022-09-09T13:03:54;23.40;54.71
56483;HTU21D;42385;0.000;0.000;2022-09-09T13:07:07;23.34;52.99
56483;HTU21D;42385;0.000;0.000;2022-09-09T13:10:11;23.34;51.89
56483;HTU21D;42385;0.000;0.000;2022-09-09T13:13:34;23.35;52.66
56483;HTU21D;42385;0.000;0.000;2022-09-09T13:16:37;23.31;51.95
56483;HTU21D;42385;0.000;0.000;2022-09-09T13:19:43;23.34;50.89
56483;HTU21D;42385;0.000;0.000;2022-09-09T13:22:47;23.30;50.14
56483;HTU21D;42385;0.000;0.000;2022-09-09T13:25:55;23.30;50.83
56483;HTU21D;42385;0.000;0.000;2022-09-09T13:29:18;23.28;49.93
56483;HTU21D;42385;0.000;0.000;2022-09-09T13:32:20;23.35;49.53
56483;HTU21D;42385;0.000;0.000;2022-09-09T13:35:23;23.51;49.24
56483;HTU21D;42385;0.000;0.000;2022-09-09T13:38:27;23.67;45.32
56483;HTU21D;42385;0.000;0.000;2022-09-09T13:41:35;23.77;47.15
56483;HTU21D;42385;0.000;0.000;2022-09-09T13:44:42;23.77;47.00
56483;HTU21D;42385;0.000;0.000;2022-09-09T13:47:48;23.67;47.22
56483;HTU21D;42385;0.000;0.000;2022-09-09T13:50:54;23.60;47.28
56483;HTU21D;42385;0.000;0.000;2022-09-09T13:53:57;23.54;47.07
56483;HTU21D;42385;0.000;0.000;2022-09-09T13:57:00;23.50;47.44
56483;HTU21D;42385;0.000;0.000;2022-09-09T14:00:02;23.50;47.44
56483;HTU21D;42385;0.000;0.000;2022-09-09T14:03:06;23.67;47.22
56483;HTU21D;42385;0.000;0.000;2022-09-09T14:06:10;23.71;46.96
56483;HTU21D;42385;0.000;0.000;2022-09-09T14:09:13;23.65;47.12
56483;HTU21D;42385;0.000;0.000;2022-09-09T14:12:17;23.52;47.19
56483;HTU21D;42385;0.000;0.000;2022-09-09T14:15:19;23.44;47.34
56483;HTU21D;42385;0.000;0.000;2022-09-09T14:18:23;23.43;46.41
56483;HTU21D;42385;0.000;0.000;2022-09-09T14:21:27;23.49;46.40
56483;HTU21D;42385;0.000;0.000;2022-09-09T14:24:29;23.46;46.11
56483;HTU21D;42385;0.000;0.000;2022-09-09T14:27:32;23.58;46.05
56483;HTU21D;42385;0.000;0.000;2022-09-09T14:30:34;23.56;46.32
56483;HTU21D;42385;0.000;0.000;2022-09-09T14:33:36;23.55;46.29
56483;HTU21D;42385;0.000;0.000;2022-09-09T14:36:38;23.52;46.32
56483;HTU21D;42385;0.000;0.000;2022-09-09T14:39:42;23.45;45.86
56483;HTU21D;42385;0.000;0.000;2022-09-09T14:42:48;23.41;46.19
56483;HTU21D;42385;0.000;0.000;2022-09-09T14:45:50;23.41;46.29
56483;HTU21D;42385;0.000;0.000;2022-09-09T14:48:52;23.37;45.63
56483;HTU21D;42385;0.000;0.000;2022-09-09T14:51:59;23.30;45.55
56483;HTU21D;42385;0.000;0.000;2022-09-09T14:55:02;23.24;45.90
56483;HTU21D;42385;0.000;0.000;2022-09-09T14:58:05;23.36;46.03
56483;HTU21D;42385;0.000;0.000;2022-09-09T15:01:08;23.41;46.73
56483;HTU21D;42385;0.000;0.000;2022-09-09T15:04:12;23.41;47.18
56483;HTU21D;42385;0.000;0.000;2022-09-09T15:07:18;23.26;47.76
56483;HTU21D;42385;0.000;0.000;2022-09-09T15:10:20;23.23;47.85
56483;HTU21D;42385;0.000;0.000;2022-09-09T15:13:22;23.26;48.50
56483;HTU21D;42385;0.000;0.000;2022-09-09T15:16:26;23.36;49.17
56483;HTU21D;42385;0.000;0.000;2022-09-09T15:19:29;23.49;49.58
56483;HTU21D;42385;0.000;0.000;2022-09-09T15:22:33;23.31;49.17
56483;HTU21D;42385;0.000;0.000;2022-09-09T15:25:35;23.42;49.07
56483;HTU21D;42385;0.000;0.000;2022-09-09T15:28:37;23.45;49.87
56483;HTU21D;42385;0.000;0.000;2022-09-09T15:31:40;23.49;50.62
56483;HTU21D;42385;0.000;0.000;2022-09-09T15:34:42;23.53;50.57
56483;HTU21D;42385;0.000;0.000;2022-09-09T15:37:44;23.60;50.11
56483;HTU21D;42385;0.000;0.000;2022-09-09T15:40:52;23.49;49.18
56483;HTU21D;42385;0.000;0.000;2022-09-09T15:43:56;23.28;48.86
56483;HTU21D;42385;0.000;0.000;2022-09-09T15:47:00;23.30;48.95
56483;HTU21D;42385;0.000;0.000;2022-09-09T15:50:02;23.28;47.50
56483;HTU21D;42385;0.000;0.000;2022-09-09T15:53:04;23.22;48.12
56483;HTU21D;42385;0.000;0.000;2022-09-09T15:56:07;23.30;48.56
56483;HTU21D;42385;0.000;0.000;2022-09-09T15:59:09;23.35;48.81
56483;HTU21D;42385;0.000;0.000;2022-09-09T16:02:12;23.43;48.12
56483;HTU21D;42385;0.000;0.000;2022-09-09T16:05:15;23.41;48.48
56483;HTU21D;42385;0.000;0.000;2022-09-09T16:08:17;23.46;47.60
56483;HTU21D;42385;0.000;0.000;2022-09-09T16:11:20;23.49;47.02
56483;HTU21D;42385;0.000;0.000;2022-09-09T16:14:24;23.47;47.67
56483;HTU21D;42385;0.000;0.000;2022-09-09T16:17:26;23.39;47.31
56483;HTU21D;42385;0.000;0.000;2022-09-09T16:20:28;23.37;47.18
56483;HTU21D;42385;0.000;0.000;2022-09-09T16:23:31;23.34;46.86
56483;HTU21D;42385;0.000;0.000;2022-09-09T16:26:36;23.27;46.93
56483;HTU21D;42385;0.000;0.000;2022-09-09T16:29:39;23.29;46.99
56483;HTU21D;42385;0.000;0.000;2022-09-09T16:32:41;23.35;46.31
56483;HTU21D;42385;0.000;0.000;2022-09-09T16:35:43;23.15;45.46
56483;HTU21D;42385;0.000;0.000;2022-09-09T16:38:46;23.02;45.50
56483;HTU21D;42385;0.000;0.000;2022-09-09T16:41:48;22.98;45.61
56483;HTU21D;42385;0.000;0.000;2022-09-09T16:44:51;22.96;45.36
56483;HTU21D;42385;0.000;0.000;2022-09-09T16:47:53;22.97;45.77
56483;HTU21D;42385;0.000;0.000;2022-09-09T16:51:00;22.97;45.96
56483;HTU21D;42385;0.000;0.000;2022-09-09T16:54:07;22.96;46.09
56483;HTU21D;42385;0.000;0.000;2022-09-09T16:57:09;22.90;46.00
56483;HTU21D;42385;0.000;0.000;2022-09-09T17:00:11;22.88;45.70
56483;HTU21D;42385;0.000;0.000;2022-09-09T17:03:14;22.82;45.85
56483;HTU21D;42385;0.000;0.000;2022-09-09T17:06:17;22.85;45.86
56483;HTU21D;42385;0.000;0.000;2022-09-09T17:09:19;22.78;46.23
56483;HTU21D;42385;0.000;0.000;2022-09-09T17:12:23;22.64;46.45
56483;HTU21D;42385;0.000;0.000;2022-09-09T17:15:26;22.93;46.22
56483;HTU21D;42385;0.000;0.000;2022-09-09T17:18:28;23.10;46.27
56483;HTU21D;42385;0.000;0.000;2022-09-09T17:21:31;23.25;46.52
56483;HTU21D;42385;0.000;0.000;2022-09-09T17:24:33;23.36;46.63
56483;HTU21D;42385;0.000;0.000;2022-09-09T17:27:36;23.39;46.73
56483;HTU21D;42385;0.000;0.000;2022-09-09T17:30:38;23.38;47.05
56483;HTU21D;42385;0.000;0.000;2022-09-09T17:33:42;23.31;47.29
56483;HTU21D;42385;0.000;0.000;2022-09-09T17:36:47;23.27;47.66
56483;HTU21D;42385;0.000;0.000;2022-09-09T17:39:49;23.25;47.76
56483;HTU21D;42385;0.000;0.000;2022-09-09T17:42:51;23.24;48.05
56483;HTU21D;42385;0.000;0.000;2022-09-09T17:45:53;23.22;48.03
56483;HTU21D;42385;0.000;0.000;2022-09-09T17:48:56;23.23;48.20
56483;HTU21D;42385;0.000;0.000;2022-09-09T17:52:00;23.22;48.39
56483;HTU21D;42385;0.000;0.000;2022-09-09T17:55:03;22.71;48.37
56483;HTU21D;42385;0.000;0.000;2022-09-09T17:58:06;22.70;48.50
56483;HTU21D;42385;0.000;0.000;2022-09-09T18:01:09;22.76;48.59
56483;HTU21D;42385;0.000;0.000;2022-09-09T18:04:14;22.88;48.21
56483;HTU21D;42385;0.000;0.000;2022-09-09T18:07:17;22.96;48.29
56483;HTU21D;42385;0.000;0.000;2022-09-09T18:10:20;23.03;48.40
56483;HTU21D;42385;0.000;0.000;2022-09-09T18:13:22;23.10;48.44
56483;HTU21D;42385;0.000;0.000;2022-09-09T18:16:24;23.09;48.66
56483;HTU21D;42385;0.000;0.000;2022-09-09T18:19:29;23.07;48.54
56483;HTU21D;42385;0.000;0.000;2022-09-09T18:22:33;23.06;48.60
56483;HTU21D;42385;0.000;0.000;2022-09-09T18:25:38;23.06;48.70
56483;HTU21D;42385;0.000;0.000;2022-09-09T18:28:41;23.06;48.74
56483;HTU21D;42385;0.000;0.000;2022-09-09T18:31:45;23.10;48.63
56483;HTU21D;42385;0.000;0.000;2022-09-09T18:34:48;23.02;48.04
56483;HTU21D;42385;0.000;0.000;2022-09-09T18:37:55;22.99;48.50
56483;HTU21D;42385;0.000;0.000;2022-09-09T18:40:58;22.98;48.61
56483;HTU21D;42385;0.000;0.000;2022-09-09T18:44:01;22.97;48.67
56483;HTU21D;42385;0.000;0.000;2022-09-09T18:47:05;22.95;48.76
56483;HTU21D;42385;0.000;0.000;2022-09-09T18:50:08;22.95;48.50
56483;HTU21D;42385;0.000;0.000;2022-09-09T18:53:11;22.95;48.57
56483;HTU21D;42385;0.000;0.000;2022-09-09T18:56:15;22.93;48.63
56483;HTU21D;42385;0.000;0.000;2022-09-09T18:59:19;22.92;48.47
56483;HTU21D;42385;0.000;0.000;2022-09-09T19:02:22;22.92;48.54
56483;HTU21D;42385;0.000;0.000;2022-09-09T19:05:24;22.91;48.34
56483;HTU21D;42385;0.000;0.000;2022-09-09T19:08:27;22.90;48.30
56483;HTU21D;42385;0.000;0.000;2022-09-09T19:11:29;22.90;48.43
56483;HTU21D;42385;0.000;0.000;2022-09-09T19:14:31;22.88;48.41
56483;HTU21D;42385;0.000;0.000;2022-09-09T19:17:33;22.87;48.33
56483;HTU21D;42385;0.000;0.000;2022-09-09T19:20:36;22.86;48.42
