sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:00:51;70.03501750875438;;;175;149925
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:03:17;73.94156231365534;;;186;150930
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:05:50;68.73493093205099;;;172;150142
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:08:20;79.46321785489855;;;196;147993
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:10:48;75.09337527029683;;;191;152610
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:13:34;66.63341645885286;;;167;150375
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:15:55;68.56867895021753;;;171;149631
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:18:25;69.84725929791462;;;174;149469
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:20:49;62.59408921638539;;;158;151452
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:23:24;68.13945875892661;;;170;149693
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:25:49;71.40326128378786;;;178;149573
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:28:19;65.64725541424082;;;165;150806
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:30:48;67.1021214699344;;;163;145748
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:33:19;71.61105519857551;;;185;155004
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:35:49;71.9846432761011;;;180;150032
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:39:25;75.00797957229493;;;188;150384
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:40:50;69.05920220561173;;;172;149437
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:43:21;72.36244839536933;;;182;150907
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:46:07;68.90438006205423;;;171;148902
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:48:19;67.06837137622446;;;169;151189
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:50:57;78.26850890503954;;;196;150252
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:53:23;64.64270275662554;;;162;150365
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:55:55;73.47725417241057;;;183;149434
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T00:58:20;67.4616559852378;;;170;151197
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:00:51;74.3573684420932;;;186;150086
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:03:22;68.08851506959047;;;170;149805
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:05:54;77.93453499060789;;;195;150126
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:08:26;63.58134947082189;;;159;150044
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:10:52;74.83033812963959;;;188;150741
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:13:24;74.37867811227449;;;186;150043
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:15:52;64.98943423308481;;;163;150486
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:18:23;64.82264363651005;;;161;149022
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:20:59;65.83034805483219;;;166;151298
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:26:25;80.21283671433322;;;201;150350
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:28:24;66.02475928473177;;;164;149035
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:30:52;75.96106827788086;;;189;149287
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:33:23;81.6235328137117;;;207;152162
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:36:26;67.10465513430977;;;167;149319
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:38:23;66.39587046841558;;;167;150913
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:40:53;72.5552682741066;;;181;149679
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:43:23;75.78225232831;;;190;150431
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:45:54;69.93522283478808;;;174;149281
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:48:24;82.26234767156292;;;206;150251
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:50:54;72.85686002771729;;;184;151530
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:53:24;78.46187892728528;;;195;149117
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:55:58;65.51518761167361;;;165;151110
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T01:58:29;73.45651494081561;;;184;150293
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:01:06;73.25068461735623;;;181;148258
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:03:26;66.88918823865107;;;168;150697
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:06:00;65.35209770935585;;;164;150569
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:08:26;72.93579799955076;;;184;151366
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:10:59;72.76943683652866;;;182;150063
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:13:26;64.61575974316251;;;159;147642
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:15:58;75.14113550975982;;;191;152513
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:18:28;72.35176548967355;;;181;150100
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:20:56;72.10321291376644;;;178;148121
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:23:27;77.86998072914618;;;198;152562
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:25:57;76.41560926960425;;;189;148399
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:28:28;65.03488234598558;;;165;152226
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:30:57;65.40843487914822;;;163;149522
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:33:28;72.10190402435443;;;180;149788
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:35:57;72.15179781551463;;;181;150516
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:38:28;74.75545423216606;;;188;150892
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:40:58;66.50463395742635;;;166;149764
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:43:32;72.42848853882528;;;181;149941
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:48:30;66.3782766821461;;;167;150953
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:51:02;73.44283233879497;;;184;150321
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:53:32;72.71943763634894;;;180;148516
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:56:02;73.99753341555281;;;185;150005
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T02:58:29;71.06806082899577;;;180;151967
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:00:59;75.5864989647062;;;188;149233
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:03:30;79.06032675606428;;;198;150265
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:06:00;73.87548406315162;;;186;151065
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:08:30;67.2192695239302;;;168;149957
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:11:00;73.70515268449655;;;184;149786
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:13:30;65.93450241296448;;;166;151059
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:16:01;69.95566762923497;;;172;147522
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:18:33;75.27831068566991;;;189;150641
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:21:01;68.14220062331626;;;172;151448
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:23:31;76.07709145267204;;;190;149848
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:26:01;77.7504733513274;;;193;148938
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:28:31;68.41594799339433;;;174;152596
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:31:04;71.64346370131213;;;179;149909
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:33:32;78.74332087903258;;;196;149346
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:36:03;78.98060231061694;;;197;149657
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:38:32;69.44170447820083;;;176;152070
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:41:02;68.8854179182186;;;172;149814
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:43:33;69.10266969325646;;;172;149343
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:46:03;78.58910072370772;;;198;151166
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:48:33;69.42248831186303;;;172;148655
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:51:03;74.60379071465695;;;189;152003
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:53:33;71.14498121452743;;;178;150116
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:56:04;77.91894822808028;;;194;149386
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T03:58:34;73.3092068129752;;;184;150595
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:01:05;58.172416579138726;;;144;148524
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:03:34;71.10369620052037;;;179;151047
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:06:05;63.66512146111454;;;160;150789
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:08:35;73.5557234304799;;;185;150906
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:11:05;63.696407334493486;;;158;148831
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:13:35;68.8981574362494;;;174;151528
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:16:05;74.45211648153708;;;186;149895
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:18:35;64.48167679060143;;;161;149810
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:21:06;73.75660320940895;;;185;150495
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:23:36;61.439846799343044;;;154;150391
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:26:06;74.28624968210839;;;185;149422
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:28:36;64.9954808868095;;;163;150472
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:31:07;72.74762171236709;;;182;150108
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:33:37;77.00543293943969;;;193;150379
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:36:07;67.70390824129142;;;170;150656
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:38:37;74.53567937438905;;;183;147312
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:41:07;64.90483901633111;;;165;152531
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:43:38;74.40725571293547;;;185;149179
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:46:08;64.84733855714671;;;164;151741
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:48:38;65.84898632469536;;;165;150344
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:51:09;71.62113225767513;;;178;149118
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:53:38;79.17186232013142;;;200;151569
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:56:10;75.21786896184513;;;186;148369
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T04:58:39;70.14160414244954;;;177;151408
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:01:11;68.14192793474894;;;165;145285
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:03:39;79.21150896630274;;;204;154523
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:06:10;66.18841900836273;;;167;151386
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:08:40;67.53966456632075;;;169;150134
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:11:14;67.5900867872712;;;169;150022
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:13:40;68.34039244572668;;;167;146619
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:16:10;78.09110629067246;;;198;152130
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:18:40;63.7846903537211;;;161;151447
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:21:11;76.58789563729684;;;191;149632
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:23:41;72.14077415154877;;;181;150539
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:26:12;80.01273834640341;;;201;150726
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:28:41;70.95544024927416;;;178;150517
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:31:12;68.70838881491345;;;172;150200
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:33:42;66.61911362932857;;;165;148606
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:36:14;71.61745988828731;;;181;151639
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:38:42;86.80231472839276;;;217;149996
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:41:12;74.66880770774789;;;186;149460
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:43:43;73.85229540918164;;;185;150300
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:46:13;68.16369917618921;;;171;150520
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:48:43;74.21742513416994;;;186;150369
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:51:14;79.63993585683677;;;197;148418
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:53:44;69.33182764212697;;;176;152311
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:56:14;72.43946609430546;;;180;149090
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T05:58:44;72.6147253139694;;;183;151209
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:01:14;77.61086552117297;;;194;149979
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:03:44;72.94150652265395;;;182;149709
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:06:16;63.58415959624059;;;160;150981
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:08:44;71.94244604316546;;;180;150120
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:11:15;76.50082540364251;;;190;149018
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:13:44;67.13354587795985;;;166;148361
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:16:16;77.72732625848916;;;198;152842
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:18:45;79.24077515264136;;;199;150680
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:21:16;74.042279214508;;;184;149104
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:23:46;73.15036906481494;;;184;150922
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:26:21;69.87969651476696;;;173;148541
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:28:46;75.24815882164586;;;188;149904
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:31:17;61.495200614952005;;;156;152207
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:33:46;69.02351239530425;;;171;148645
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:36:17;75.59731828460401;;;190;150799
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:38:46;66.28913175791897;;;167;151156
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:41:17;70.31218610631203;;;175;149334
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:43:47;75.74290160769986;;;189;149717
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:46:18;75.19838521362279;;;190;151599
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:48:47;77.1487121790493;;;192;149322
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:51:18;68.30863323162055;;;172;151079
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:53:49;65.41465846767493;;;164;150425
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:56:19;76.93335114197943;;;192;149740
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T06:58:48;69.7400965008312;;;172;147978
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:01:19;70.1127844228825;;;178;152326
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:03:49;63.02479108079539;;;158;150417
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:06:19;62.74678054045357;;;156;149171
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:08:49;71.54085955610029;;;179;150124
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:11:20;72.28718842315912;;;177;146914
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:13:49;79.86250209994444;;;206;154766
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:16:20;76.71653241273495;;;190;148599
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:18:50;72.41502117051165;;;183;151626
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:21:20;78.65736797274276;;;197;150272
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:23:50;74.20801096987988;;;184;148771
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:26:21;66.5100688854285;;;168;151556
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:28:50;67.64555874694655;;;168;149012
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:31:22;74.45642846770254;;;188;151498
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:33:51;72.30118837588628;;;181;150205
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:36:23;73.05826696209354;;;183;150291
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:38:52;72.48988746045096;;;181;149814
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:41:22;68.96645536904535;;;169;147028
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:43:52;66.48892828973528;;;170;153409
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:46:22;76.97009181336432;;;191;148889
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:48:53;75.03722084367246;;;189;151125
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:51:23;71.74983225154959;;;180;150523
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:53:53;65.15960104735065;;;163;150093
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:56:22;78.51927413293247;;;195;149008
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T07:58:53;68.16785674181425;;;172;151391
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:01:24;76.08298755186722;;;191;150625
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:03:55;71.43577842800929;;;177;148665
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:06:23;68.94320110414782;;;174;151429
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:08:53;77.86451574260786;;;195;150261
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:11:24;71.30219981974163;;;178;149785
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:13:55;71.72528015600582;;;179;149738
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:16:25;70.2655136594306;;;177;151141
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:18:54;80.82909847545116;;;202;149946
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:21:25;67.40452687207099;;;169;150435
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:23:55;77.00696919721233;;;193;150376
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:26:26;64.87265737626142;;;162;149832
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:28:56;70.18998088158617;;;175;149594
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:31:27;71.83048006704178;;;180;150354
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:33:55;68.6626746506986;;;172;150300
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:36:26;75.16604138772155;;;189;150866
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:38:56;67.09103768818834;;;166;148455
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:42:00;69.10941006891196;;;175;151933
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:45:02;76.79436841298305;;;192;150011
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:46:29;79.52259800460885;;;199;150146
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:48:58;57.88091537595798;;;144;149272
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:51:27;70.94211123723042;;;175;148008
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:53:57;80.93136548761802;;;206;152722
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:56:27;74.41984529207788;;;186;149960
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T08:58:57;73.029111878205;;;183;150351
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:01:35;70.30225999920562;;;177;151062
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:04:31;70.78348385376745;;;177;150035
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:06:35;71.29886776329845;;;178;149792
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:09:32;70.44677017753396;;;174;148197
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:12:00;71.15246019786412;;;181;152630
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:14:01;71.13266108084346;;;178;150142
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:16:31;74.28560017572937;;;186;150231
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:18:59;75.92357027259226;;;190;150151
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:21:34;74.91944146079484;;;186;148960
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:23:59;79.98673520145913;;;201;150775
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:26:31;73.49435881137772;;;185;151032
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:29:00;66.81108659121738;;;165;148179
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:31:29;60.78467489408731;;;154;152012
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:34:00;74.60971818611881;;;184;147970
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:36:46;66.44561812772761;;;169;152606
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:39:01;74.35495059840918;;;184;148477
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:41:31;65.01319541849752;;;163;150431
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:44:01;69.70584134950509;;;175;150633
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:46:31;69.98151056681047;;;176;150897
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:49:02;84.3518562117003;;;209;148663
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:51:34;66.05882003916062;;;167;151683
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:54:04;78.16592126999477;;;194;148914
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:56:32;65.11448297902089;;;163;150197
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T09:59:02;73.5037443439659;;;186;151829
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:01:32;76.2654036045438;;;190;149478
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:04:12;70.97571673511703;;;178;150474
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:06:34;68.5563083831135;;;171;149658
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:09:03;72.37204000344629;;;182;150887
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:14:05;70.13395851735748;;;176;150569
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:17:39;75.4828089241023;;;188;149438
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:19:09;66.74391657010429;;;168;151025
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:21:39;73.87638019048126;;;185;150251
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:26:40;80.95390014356357;;;203;150456
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:29:08;76.76334650679885;;;191;149290
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:31:46;80.92026973423245;;;204;151260
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:34:11;70.62813819705383;;;177;150365
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:36:34;75.00907367826753;;;186;148782
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:39:08;70.28646446965362;;;174;148535
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:41:39;71.71314741035856;;;183;153110
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:44:11;67.34187764209338;;;167;148793
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:46:40;70.63585497162661;;;178;151198
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:49:43;70.62364153151647;;;176;149525
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:51:38;71.44051640523094;;;178;149495
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:54:13;78.94892662355178;;;200;151997
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:56:36;70.41361329857105;;;176;149971
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T10:59:11;73.32514157495459;;;183;149744
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T11:01:38;75.09635378726674;;;189;151006
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T11:04:12;62.82638708257468;;;157;149937
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T11:06:39;75.35083988943228;;;189;150496
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T11:09:08;74.84708659727438;;;186;149104
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T11:11:46;69.82623700790562;;;174;149514
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T11:14:10;66.63321625689915;;;166;149475
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T11:16:40;70.93689243865272;;;180;152248
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-09T11:19:17;70.39306223542569;;;171;145753
