sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T00:00:18;18;15;;48;153080
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T00:07:53;19;15;;51;156129
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T00:10:26;13;15;;34;149261
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T00:15:20;20;15;;51;149550
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T00:17:53;19;15;;42;127412
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T00:23:12;16;15;;41;147000
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T00:25:30;17;15;;45;152710
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T00:27:53;18;15;;45;149388
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T00:30:24;21;15;;54;153566
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T00:32:55;17;15;;45;150684
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T00:35:26;20;16;;50;146713
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T00:37:56;15;15;;41;153785
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T00:40:35;19;15;;49;150449
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T00:43:03;16;15;;42;150700
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T00:45:40;15;15;;38;149859
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T00:47:56;13;15;;33;145285
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T00:55:38;17;15;;43;150594
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T00:57:58;18;15;;45;149614
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T01:00:29;17;15;;43;151631
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T01:08:02;13;15;;34;150663
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T01:13:00;14;15;;38;155446
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T01:15:30;15;15;;40;150236
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T01:18:08;24;15;;61;147613
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T01:20:38;12;15;;33;156670
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T01:23:25;19;15;;47;146170
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T01:25:59;13;15;;33;151368
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T01:28:03;14;15;;36;153025
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T01:30:32;25;15;;63;150784
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T01:33:03;15;15;;39;148321
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T01:35:49;14;15;;38;153430
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T01:38:04;10;15;;26;147783
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T01:40:33;23;15;;58;150731
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T01:43:04;22;15;;58;151988
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T01:45:34;20;15;;51;150350
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T01:48:04;14;15;;35;147351
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T01:50:37;16;15;;42;152838
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T01:53:05;18;15;;45;148298
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T01:55:39;18;15;;46;145320
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:00:35;18;15;;49;158306
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:03:08;21;16;;53;147319
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:05:38;18;15;;45;148671
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:08:08;19;15;;50;153812
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:10:39;19;15;;49;152857
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:13:11;19;15;;48;144622
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:15:54;10;15;;26;153961
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:18:08;14;15;;36;151623
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:20:38;20;15;;51;148535
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:23:08;14;15;;34;142705
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:25:39;16;15;;44;157770
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:28:10;16;15;;40;146701
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:30:40;18;15;;49;156346
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:33:11;10;15;;25;146623
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:35:41;17;15;;46;153850
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:38:12;20;15;;52;151390
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:40:42;15;15;;39;150417
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:43:13;17;15;;43;149597
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:45:45;20;15;;50;149712
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:48:25;23;15;;59;151482
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:50:47;15;15;;39;146788
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:53:34;18;15;;47;148902
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:55:48;15;15;;40;154054
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T02:58:15;25;15;;65;152015
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:00:45;16;15;;42;150440
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:03:16;13;15;;33;146825
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:05:49;20;15;;52;152658
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:08:17;20;15;;53;151517
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:10:47;16;15;;41;150301
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:13:17;12;15;;32;150252
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:15:47;21;15;;52;145304
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:18:17;18;16;;49;154852
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:20:47;14;15;;34;144246
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:23:17;12;15;;31;143205
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:25:47;17;15;;47;162748
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:28:18;21;15;;51;143329
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:30:47;16;15;;43;152785
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:33:18;21;15;;55;150609
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:35:48;14;15;;37;149384
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:38:18;19;15;;48;146321
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:40:48;17;15;;43;150979
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:43:18;19;15;;49;153567
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:45:48;15;15;;37;140796
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:48:18;16;15;;43;159046
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:50:49;12;15;;32;154502
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:53:20;21;15;;54;150689
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:55:51;16;15;;41;150989
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T03:58:21;24;15;;62;149204
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:00:54;11;15;;27;136878
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:03:21;19;15;;50;156656
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:05:52;15;15;;41;157780
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:08:22;15;15;;38;146503
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:10:52;16;15;;42;154138
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:13:22;19;15;;48;145479
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:15:53;14;15;;38;152328
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:18:23;19;15;;50;153046
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:20:53;17;15;;45;150750
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:23:24;18;15;;45;148897
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:25:54;15;15;;37;139278
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:28:25;21;15;;56;156022
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:30:55;12;15;;31;150243
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:33:25;20;15;;52;150640
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:35:55;20;15;;52;152955
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:38:25;20;15;;48;140590
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:40:55;15;15;;42;163477
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:43:25;20;15;;52;150174
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:45:55;19;15;;47;147328
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:48:25;17;15;;45;151857
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:50:56;17;15;;45;151474
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:53:26;18;15;;47;149241
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:56:02;17;15;;42;140852
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T04:58:26;17;15;;47;160480
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:03:27;16;15;;40;145651
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:06:06;22;15;;59;155989
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:08:27;19;15;;49;148301
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:10:57;20;15;;49;146611
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:13:27;16;15;;43;154723
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:15:57;17;15;;43;149321
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:18:27;21;15;;53;150913
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:21:00;17;15;;41;142943
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:23:28;19;15;;52;156904
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:25:58;17;15;;44;151600
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:28:28;19;15;;48;148209
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:30:59;19;15;;48;145984
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:33:30;16;16;;44;156020
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:36:00;20;15;;50;147472
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:38:32;14;15;;37;152117
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:41:01;17;15;;45;150540
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:43:31;17;15;;43;149220
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:46:03;16;15;;42;153512
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:48:32;20;15;;51;149722
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:51:03;18;15;;46;146290
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:53:34;11;15;;29;151813
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:56:22;18;15;;48;153374
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T05:58:34;13;15;;34;149257
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:01:07;24;15;;60;144258
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:03:35;18;15;;48;158290
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:06:09;17;15;;43;151173
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:08:37;12;15;;31;146884
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:11:08;15;15;;40;151811
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:13:37;17;15;;43;147498
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:16:08;21;15;;55;154421
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:18:38;14;15;;37;150308
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:21:15;15;15;;40;151371
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:23:39;21;15;;51;145277
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:26:12;16;15;;42;154767
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:28:39;16;15;;40;145201
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:31:10;16;15;;43;153361
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:33:40;17;16;;45;153000
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:36:12;17;15;;43;151344
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:38:41;13;15;;34;147807
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:41:11;18;15;;47;151389
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:43:41;19;15;;49;147445
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:46:12;22;15;;58;152701
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:48:42;18;15;;48;152239
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:51:14;23;15;;58;147831
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:53:44;17;15;;46;153585
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:56:18;20;15;;52;149394
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T06:58:44;20;15;;51;145756
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:01:19;16;16;;44;155691
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:03:46;16;15;;42;149836
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:06:16;23;15;;60;150309
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:08:48;19;15;;45;138558
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:11:15;16;15;;43;157492
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:13:45;20;15;;52;149544
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:16:16;19;15;;50;154554
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:18:46;19;15;;50;151225
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:21:16;19;15;;48;144069
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:23:46;21;16;;56;155926
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:26:17;20;15;;48;140583
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:28:47;23;15;;62;156208
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:31:20;19;15;;49;153134
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:33:48;16;15;;40;147240
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:36:19;17;15;;45;154007
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:38:49;16;15;;42;149421
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:41:21;17;15;;44;149259
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:43:49;20;15;;52;150931
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:46:19;17;15;;43;146907
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:48:50;17;15;;43;151419
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:51:20;16;15;;43;153821
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:53:53;16;15;;40;148789
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:56:20;16;15;;41;147492
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T07:58:51;19;15;;50;155419
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:01:25;17;15;;44;148589
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:03:53;18;15;;47;150771
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:06:22;17;16;;43;151201
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:08:52;20;16;;52;150552
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:11:23;18;15;;45;144950
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:13:53;18;15;;47;153004
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:16:24;16;15;;42;149704
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:18:53;15;15;;39;152696
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:21:24;18;15;;45;142209
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:23:54;14;15;;36;149076
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:26:28;15;15;;42;160488
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:28:56;14;15;;37;150002
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:31:27;18;15;;47;152223
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:33:57;14;15;;36;149403
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:36:27;15;15;;36;143014
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:38:57;17;15;;46;153570
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:41:45;17;15;;46;153415
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:49:01;17;15;;46;154377
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:51:29;15;15;;37;146913
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:54:00;19;15;;49;151401
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:56:31;18;15;;47;153411
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T08:59:01;19;15;;49;147011
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:01:36;15;15;;40;151923
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:06:38;19;15;;49;151155
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:09:11;20;16;;49;146686
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:11:36;21;17;;56;153478
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:14:07;18;15;;47;150977
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:16:48;16;15;;41;146452
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:19:04;14;15;;38;153554
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:21:43;15;15;;38;146199
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:24:06;19;15;;51;153946
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:26:35;18;15;;47;150194
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:29:10;19;15;;50;152414
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:31:35;14;15;;35;149918
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:34:07;14;15;;36;146304
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:36:40;18;15;;48;154233
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:39:07;14;15;;37;148998
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:41:38;22;15;;53;142347
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:44:24;19;15;;51;159342
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:46:37;21;15;;52;147192
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:49:10;19;15;;50;152288
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:51:38;18;15;;48;151814
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:54:14;18;15;;43;138097
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:56:38;15;15;;41;156518
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T09:59:32;19;15;;48;151246
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T10:01:39;23;16;;61;154793
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T10:04:19;21;16;;54;149933
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T10:06:39;16;15;;41;149252
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T10:09:22;22;15;;53;141273
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T10:11:48;22;16;;60;160617
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T10:19:15;22;16;;56;150622
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T10:21:51;17;15;;45;150781
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T10:26:47;20;15;;50;149661
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T10:32:05;22;16;;57;150013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T10:34:18;21;15;;51;144607
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T10:36:44;22;16;;56;150359
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T10:39:28;19;15;;51;154845
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T10:44:20;17;17;;41;137234
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T10:49:20;15;15;;40;151909
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T10:51:58;19;15;;49;150464
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T10:54:24;15;15;;39;146812
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T10:56:49;20;16;;53;153111
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T10:59:18;22;16;;58;151670
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T11:04:29;20;16;;54;159122
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T11:06:49;21;16;;55;154319
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T11:09:20;14;15;;34;144280
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T11:11:55;13;15;;35;159160
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T11:17:00;14;15;;37;150624
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T11:19:35;19;16;;49;151219
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T11:21:51;13;15;;34;152583
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T11:26:59;17;16;;45;152219
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T11:29:43;19;16;;48;148052
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T11:32:15;16;15;;41;152076
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T11:34:48;20;17;;50;148504
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T11:37:00;17;16;;44;151429
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T11:41:54;16;15;;42;152775
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T11:44:29;17;15;;45;157513
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T11:46:55;14;15;;34;143879
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T11:49:28;15;16;;39;154319
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T11:51:55;14;16;;38;153137
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T11:54:32;21;16;;53;150380
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T11:56:56;16;16;;41;149669
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T11:59:27;16;16;;40;149998
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:01:59;23;17;;58;150561
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:04:34;18;15;;45;149171
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:06:58;16;16;;40;144922
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:09:46;20;17;;54;155147
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:14:42;17;16;;44;153282
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:17:08;14;15;;36;149384
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:19:29;17;15;;44;148611
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:22:12;18;17;;46;147761
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:24:35;19;16;;50;155947
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:27:15;22;16;;57;149180
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:32:11;20;16;;51;148491
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:34:34;17;16;;44;153850
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:37:04;20;16;;49;146255
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:39:34;19;17;;51;154139
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:42:03;13;15;;30;136918
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:44:34;16;16;;45;164773
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:47:04;15;15;;38;146728
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:49:34;14;16;;38;152730
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:52:06;16;16;;41;152357
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:54:34;21;16;;51;143761
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:57:04;21;16;;57;156585
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T12:59:36;12;15;;31;144907
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:02:21;18;16;;47;153254
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:04:35;14;15;;34;143955
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:07:05;16;15;;44;157807
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:09:35;20;16;;51;148698
