sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T00:04:25;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T00:06:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T00:09:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T00:11:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T00:14:23;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T00:16:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T00:21:47;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T00:24:23;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T00:26:47;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T00:31:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T00:34:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T00:36:44;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T00:47:04;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T00:49:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T00:56:47;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T00:59:32;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T01:01:42;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T01:04:16;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T01:06:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T01:09:22;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T01:14:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T01:16:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T01:19:16;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T01:21:48;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T01:26:45;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T01:29:16;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T01:31:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T01:34:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T01:36:59;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T01:39:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T01:41:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T01:44:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T01:46:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T01:49:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T01:51:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T01:54:12;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:06:43;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:09:12;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:11:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:14:14;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:16:59;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:19:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:21:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:24:13;89;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:26:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:29:16;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:31:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:34:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:36:43;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:39:13;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:41:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:44:14;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:46:59;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:49:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:51:50;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:54:16;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:56:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T02:59:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:01:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:04:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:06:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:09:12;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:11:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:14:12;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:16:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:19:12;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:21:42;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:24:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:26:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:29:12;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:31:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:34:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:36:42;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:39:12;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:41:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:44:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:46:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:49:12;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:51:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:54:12;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:56:42;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T03:59:14;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:01:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:04:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:06:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:09:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:11:42;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:14:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:16:44;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:19:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:21:42;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:24:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:26:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:29:12;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:31:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:34:12;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:36:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:39:12;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:41:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:44:12;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:46:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:49:12;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:51:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:54:12;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:56:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T04:59:12;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:01:42;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:04:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:06:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:09:12;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:11:44;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:14:12;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:16:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:19:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:21:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:24:12;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:26:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:29:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:31:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:34:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:36:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:39:12;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:41:42;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:44:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:46:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:49:12;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:51:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:54:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:56:42;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T05:59:12;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:01:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:04:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:06:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:09:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:11:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:14:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:16:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:19:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:21:44;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:24:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:26:42;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:29:12;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:31:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:34:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:36:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:39:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:41:42;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:44:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:46:43;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:49:16;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:51:44;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:54:12;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:56:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T06:59:12;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:01:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:04:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:06:44;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:09:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:11:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:14:14;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:16:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:19:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:21:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:24:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:26:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:29:14;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:31:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:34:12;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:36:42;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:39:17;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:41:46;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:44:16;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:46:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:49:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:51:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:54:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:56:42;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T07:59:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:01:44;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:04:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:06:46;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:09:12;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:11:42;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:14:12;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:16:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:19:12;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:21:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:24:14;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:26:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:29:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:31:46;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:34:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:36:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:39:13;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:49:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:51:42;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:54:12;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:56:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T08:59:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:04:19;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:06:51;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:09:24;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:11:53;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:14:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:16:53;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:19:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:21:44;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:26:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:29:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:31:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:34:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:36:43;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:39:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:41:45;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:44:21;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:46:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:49:14;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:51:42;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:54:27;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T09:56:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T10:01:42;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T10:04:18;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T10:06:42;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T10:11:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T10:14:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T10:16:55;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T10:19:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T10:27:01;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T10:29:22;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T10:34:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T10:36:44;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T10:39:17;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T10:41:51;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T10:46:48;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T10:56:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T10:59:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:01:53;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:04:29;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:06:44;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:09:14;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:11:49;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:14:19;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:16:47;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:19:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:21:46;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:24:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:26:57;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:29:19;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:32:00;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:36:46;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:39:36;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:41:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:44:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:46:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:49:25;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:51:42;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:54:31;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:56:44;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T11:59:25;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:01:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:04:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:06:46;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:11:42;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:14:19;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:16:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:19:17;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:21:51;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:26:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:29:24;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:31:54;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:34:30;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:36:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:39:27;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:41:50;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:44:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:46:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:51:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:54:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:56:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T12:59:25;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:01:42;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:04:19;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:06:42;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:09:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:11:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:14:16;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:16:42;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:19:16;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:21:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:24:28;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:26:42;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:29:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:31:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:34:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:36:46;52;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:39:16;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:41:45;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:44:16;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:46:42;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:51:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:54:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:56:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T13:59:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:01:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:04:12;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:06:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:09:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:11:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:14:12;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:16:42;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:19:12;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:21:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:24:12;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:26:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:29:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:31:42;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:34:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:36:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:39:12;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:41:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:44:12;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:46:43;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:49:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-09-09T14:51:42;63;;;;
