sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15880;BME280;61999;51.514;14.614;2022-09-09T00:02:05;99571.50;;;9.77;65.37
15880;BME280;61999;51.514;14.614;2022-09-09T00:04:41;99568.31;;;9.73;65.18
15880;BME280;61999;51.514;14.614;2022-09-09T00:07:19;99581.63;;;9.72;65.70
15880;BME280;61999;51.514;14.614;2022-09-09T00:10:00;99585.19;;;9.71;65.23
15880;BME280;61999;51.514;14.614;2022-09-09T00:12:46;99579.25;;;9.69;65.45
15880;BME280;61999;51.514;14.614;2022-09-09T00:15:20;99578.75;;;9.64;65.59
15880;BME280;61999;51.514;14.614;2022-09-09T00:17:56;99577.06;;;9.63;65.58
15880;BME280;61999;51.514;14.614;2022-09-09T00:20:32;99575.41;;;9.62;65.53
15880;BME280;61999;51.514;14.614;2022-09-09T00:23:11;99578.28;;;9.58;65.78
15880;BME280;61999;51.514;14.614;2022-09-09T00:25:50;99577.59;;;9.56;65.54
15880;BME280;61999;51.514;14.614;2022-09-09T00:28:25;99581.19;;;9.55;65.44
15880;BME280;61999;51.514;14.614;2022-09-09T00:30:56;99570.91;;;9.52;65.32
15880;BME280;61999;51.514;14.614;2022-09-09T00:33:30;99575.47;;;9.50;65.42
15880;BME280;61999;51.514;14.614;2022-09-09T00:36:00;99576.44;;;9.49;65.32
15880;BME280;61999;51.514;14.614;2022-09-09T00:38:35;99583.63;;;9.47;65.54
15880;BME280;61999;51.514;14.614;2022-09-09T00:41:14;99575.00;;;9.45;65.57
15880;BME280;61999;51.514;14.614;2022-09-09T00:43:46;99578.88;;;9.41;65.61
15880;BME280;61999;51.514;14.614;2022-09-09T00:46:41;99579.84;;;9.40;65.83
15880;BME280;61999;51.514;14.614;2022-09-09T00:49:30;99577.41;;;9.37;65.88
15880;BME280;61999;51.514;14.614;2022-09-09T00:52:16;99582.69;;;9.37;65.77
15880;BME280;61999;51.514;14.614;2022-09-09T00:54:58;99581.84;;;9.36;66.01
15880;BME280;61999;51.514;14.614;2022-09-09T00:57:34;99586.28;;;9.36;66.01
15880;BME280;61999;51.514;14.614;2022-09-09T01:00:20;99581.16;;;9.34;65.96
15880;BME280;61999;51.514;14.614;2022-09-09T01:03:11;99588.97;;;9.25;66.19
15880;BME280;61999;51.514;14.614;2022-09-09T01:06:00;99584.75;;;8.90;67.35
15880;BME280;61999;51.514;14.614;2022-09-09T01:09:10;99590.47;;;9.06;66.49
15880;BME280;61999;51.514;14.614;2022-09-09T01:11:55;99588.50;;;9.20;66.84
15880;BME280;61999;51.514;14.614;2022-09-09T01:14:40;99589.78;;;9.25;66.62
15880;BME280;61999;51.514;14.614;2022-09-09T01:17:17;99585.38;;;9.26;66.33
15880;BME280;61999;51.514;14.614;2022-09-09T01:20:02;99587.06;;;9.27;66.47
15880;BME280;61999;51.514;14.614;2022-09-09T01:22:39;99593.28;;;9.26;66.08
15880;BME280;61999;51.514;14.614;2022-09-09T01:25:28;99592.56;;;9.24;66.08
15880;BME280;61999;51.514;14.614;2022-09-09T01:28:04;99602.38;;;9.22;66.00
15880;BME280;61999;51.514;14.614;2022-09-09T01:30:40;99595.56;;;9.19;65.94
15880;BME280;61999;51.514;14.614;2022-09-09T01:33:15;99596.63;;;9.17;65.95
15880;BME280;61999;51.514;14.614;2022-09-09T01:35:49;99597.59;;;9.16;65.86
15880;BME280;61999;51.514;14.614;2022-09-09T01:38:22;99606.81;;;9.10;65.58
15880;BME280;61999;51.514;14.614;2022-09-09T01:40:52;99599.03;;;9.08;65.73
15880;BME280;61999;51.514;14.614;2022-09-09T01:43:24;99591.28;;;9.07;65.60
15880;BME280;61999;51.514;14.614;2022-09-09T01:45:59;99593.19;;;9.05;65.67
15880;BME280;61999;51.514;14.614;2022-09-09T01:48:29;99585.72;;;9.00;65.67
15880;BME280;61999;51.514;14.614;2022-09-09T01:50:57;99592.88;;;8.98;65.59
15880;BME280;61999;51.514;14.614;2022-09-09T01:53:26;99599.22;;;8.96;65.46
15880;BME280;61999;51.514;14.614;2022-09-09T01:56:13;99594.06;;;8.94;65.64
15880;BME280;61999;51.514;14.614;2022-09-09T01:59:03;99595.28;;;8.90;65.77
15880;BME280;61999;51.514;14.614;2022-09-09T02:01:50;99595.53;;;8.87;65.77
15880;BME280;61999;51.514;14.614;2022-09-09T02:04:36;99603.66;;;8.84;65.89
15880;BME280;61999;51.514;14.614;2022-09-09T02:07:26;99600.44;;;8.80;65.78
15880;BME280;61999;51.514;14.614;2022-09-09T02:10:02;99596.25;;;8.78;65.71
15880;BME280;61999;51.514;14.614;2022-09-09T02:12:33;99595.66;;;8.74;65.57
15880;BME280;61999;51.514;14.614;2022-09-09T02:15:09;99596.50;;;8.75;65.53
15880;BME280;61999;51.514;14.614;2022-09-09T02:17:41;99593.38;;;8.69;65.44
15880;BME280;61999;51.514;14.614;2022-09-09T02:20:13;99591.72;;;8.68;65.63
15880;BME280;61999;51.514;14.614;2022-09-09T02:22:45;99603.16;;;8.67;65.63
15880;BME280;61999;51.514;14.614;2022-09-09T02:25:20;99602.44;;;8.65;65.58
15880;BME280;61999;51.514;14.614;2022-09-09T02:27:50;99600.03;;;8.62;65.54
15880;BME280;61999;51.514;14.614;2022-09-09T02:30:21;99595.75;;;8.61;65.61
15880;BME280;61999;51.514;14.614;2022-09-09T02:32:54;99596.72;;;8.60;65.56
15880;BME280;61999;51.514;14.614;2022-09-09T02:35:25;99595.28;;;8.56;65.47
15880;BME280;61999;51.514;14.614;2022-09-09T02:38:00;99594.59;;;8.54;65.55
15880;BME280;61999;51.514;14.614;2022-09-09T02:40:30;99599.22;;;8.51;65.56
15880;BME280;61999;51.514;14.614;2022-09-09T02:42:59;99595.03;;;8.48;65.59
15880;BME280;61999;51.514;14.614;2022-09-09T02:45:35;99596.00;;;8.47;65.51
15880;BME280;61999;51.514;14.614;2022-09-09T02:48:14;99597.81;;;8.46;65.79
15880;BME280;61999;51.514;14.614;2022-09-09T02:50:54;99591.97;;;8.43;65.82
15880;BME280;61999;51.514;14.614;2022-09-09T02:53:38;99584.09;;;8.43;66.00
15880;BME280;61999;51.514;14.614;2022-09-09T02:56:15;99594.69;;;8.41;65.78
15880;BME280;61999;51.514;14.614;2022-09-09T02:58:48;99593.97;;;8.39;65.67
15880;BME280;61999;51.514;14.614;2022-09-09T03:01:20;99600.19;;;8.38;65.96
15880;BME280;61999;51.514;14.614;2022-09-09T03:03:49;99591.59;;;8.36;65.72
15880;BME280;61999;51.514;14.614;2022-09-09T03:06:17;99608.16;;;8.37;65.57
15880;BME280;61999;51.514;14.614;2022-09-09T03:08:45;99603.88;;;8.36;65.77
15880;BME280;61999;51.514;14.614;2022-09-09T03:11:16;99617.25;;;8.33;65.71
15880;BME280;61999;51.514;14.614;2022-09-09T03:13:44;99603.41;;;8.31;65.75
15880;BME280;61999;51.514;14.614;2022-09-09T03:16:13;99611.50;;;8.28;65.69
15880;BME280;61999;51.514;14.614;2022-09-09T03:18:43;99607.09;;;8.28;65.59
15880;BME280;61999;51.514;14.614;2022-09-09T03:21:12;99609.03;;;8.26;65.62
15880;BME280;61999;51.514;14.614;2022-09-09T03:23:40;99608.28;;;8.24;65.83
15880;BME280;61999;51.514;14.614;2022-09-09T03:26:10;99614.38;;;8.24;65.89
15880;BME280;61999;51.514;14.614;2022-09-09T03:28:38;99612.00;;;8.21;65.80
15880;BME280;61999;51.514;14.614;2022-09-09T03:31:07;99615.59;;;8.20;65.91
15880;BME280;61999;51.514;14.614;2022-09-09T03:33:38;99617.47;;;8.18;65.69
15880;BME280;61999;51.514;14.614;2022-09-09T03:36:09;99615.81;;;8.17;65.80
15880;BME280;61999;51.514;14.614;2022-09-09T03:38:37;99613.44;;;8.14;65.75
15880;BME280;61999;51.514;14.614;2022-09-09T03:41:06;99610.81;;;8.14;65.32
15880;BME280;61999;51.514;14.614;2022-09-09T03:43:34;99610.19;;;8.11;65.63
15880;BME280;61999;51.514;14.614;2022-09-09T03:46:03;99605.06;;;8.09;65.75
15880;BME280;61999;51.514;14.614;2022-09-09T03:48:31;99606.13;;;8.07;65.81
15880;BME280;61999;51.514;14.614;2022-09-09T03:50:59;99610.56;;;8.06;65.53
15880;BME280;61999;51.514;14.614;2022-09-09T03:53:30;99606.38;;;8.04;65.81
15880;BME280;61999;51.514;14.614;2022-09-09T03:56:00;99614.47;;;8.00;65.84
15880;BME280;61999;51.514;14.614;2022-09-09T03:58:29;99604.06;;;7.99;65.46
15880;BME280;61999;51.514;14.614;2022-09-09T04:00:59;99614.56;;;7.99;65.60
15880;BME280;61999;51.514;14.614;2022-09-09T04:03:29;99613.16;;;7.95;65.71
15880;BME280;61999;51.514;14.614;2022-09-09T04:05:59;99617.56;;;7.94;65.54
15880;BME280;61999;51.514;14.614;2022-09-09T04:08:31;99621.25;;;7.92;65.76
15880;BME280;61999;51.514;14.614;2022-09-09T04:11:01;99615.28;;;7.90;65.53
15880;BME280;61999;51.514;14.614;2022-09-09T04:13:32;99627.66;;;7.88;65.49
15880;BME280;61999;51.514;14.614;2022-09-09T04:16:03;99620.75;;;7.87;65.63
15880;BME280;61999;51.514;14.614;2022-09-09T04:18:32;99624.34;;;7.86;65.76
15880;BME280;61999;51.514;14.614;2022-09-09T04:21:01;99621.00;;;7.84;65.50
15880;BME280;61999;51.514;14.614;2022-09-09T04:23:31;99629.78;;;7.83;65.57
15880;BME280;61999;51.514;14.614;2022-09-09T04:26:01;99631.72;;;7.81;65.75
15880;BME280;61999;51.514;14.614;2022-09-09T04:28:33;99631.72;;;7.81;65.63
15880;BME280;61999;51.514;14.614;2022-09-09T04:31:07;99636.97;;;7.81;65.81
15880;BME280;61999;51.514;14.614;2022-09-09T04:33:36;99638.97;;;7.77;65.67
15880;BME280;61999;51.514;14.614;2022-09-09T04:36:07;99636.34;;;7.77;65.63
15880;BME280;61999;51.514;14.614;2022-09-09T04:38:36;99647.66;;;7.77;65.65
15880;BME280;61999;51.514;14.614;2022-09-09T04:41:05;99644.13;;;7.78;65.53
15880;BME280;61999;51.514;14.614;2022-09-09T04:43:33;99635.47;;;7.76;65.44
15880;BME280;61999;51.514;14.614;2022-09-09T04:46:01;99645.03;;;7.77;65.88
15880;BME280;61999;51.514;14.614;2022-09-09T04:48:29;99636.16;;;7.80;66.02
15880;BME280;61999;51.514;14.614;2022-09-09T04:51:00;99645.53;;;7.83;66.21
15880;BME280;61999;51.514;14.614;2022-09-09T04:53:29;99646.28;;;7.85;66.20
15880;BME280;61999;51.514;14.614;2022-09-09T04:56:04;99647.75;;;7.89;66.55
15880;BME280;61999;51.514;14.614;2022-09-09T04:58:32;99647.59;;;7.90;66.79
15880;BME280;61999;51.514;14.614;2022-09-09T05:01:09;99645.34;;;7.97;66.94
15880;BME280;61999;51.514;14.614;2022-09-09T05:03:37;99644.41;;;7.98;66.93
15880;BME280;61999;51.514;14.614;2022-09-09T05:06:07;99638.69;;;8.04;67.22
15880;BME280;61999;51.514;14.614;2022-09-09T05:08:37;99646.34;;;8.07;67.00
15880;BME280;61999;51.514;14.614;2022-09-09T05:11:16;99634.63;;;8.11;66.97
15880;BME280;61999;51.514;14.614;2022-09-09T05:13:45;99646.59;;;8.15;66.88
15880;BME280;61999;51.514;14.614;2022-09-09T05:16:14;99648.88;;;8.20;67.32
15880;BME280;61999;51.514;14.614;2022-09-09T05:18:42;99639.69;;;8.26;67.36
15880;BME280;61999;51.514;14.614;2022-09-09T05:21:12;99640.16;;;8.31;67.36
15880;BME280;61999;51.514;14.614;2022-09-09T05:23:41;99647.47;;;8.38;67.51
15880;BME280;61999;51.514;14.614;2022-09-09T05:26:16;99644.50;;;8.43;67.53
15880;BME280;61999;51.514;14.614;2022-09-09T05:28:45;99644.84;;;8.50;67.64
15880;BME280;61999;51.514;14.614;2022-09-09T05:31:15;99644.28;;;8.57;67.83
15880;BME280;61999;51.514;14.614;2022-09-09T05:33:46;99650.94;;;8.61;67.71
15880;BME280;61999;51.514;14.614;2022-09-09T05:36:17;99652.16;;;8.68;67.76
15880;BME280;61999;51.514;14.614;2022-09-09T05:38:46;99651.19;;;8.69;67.62
15880;BME280;61999;51.514;14.614;2022-09-09T05:41:16;99653.94;;;8.79;67.75
15880;BME280;61999;51.514;14.614;2022-09-09T05:43:45;99658.84;;;8.84;67.86
15880;BME280;61999;51.514;14.614;2022-09-09T05:46:16;99656.47;;;8.92;67.93
15880;BME280;61999;51.514;14.614;2022-09-09T05:48:46;99666.50;;;8.98;68.02
15880;BME280;61999;51.514;14.614;2022-09-09T05:51:17;99655.59;;;9.03;68.07
15880;BME280;61999;51.514;14.614;2022-09-09T05:53:46;99649.97;;;9.07;67.92
15880;BME280;61999;51.514;14.614;2022-09-09T05:56:18;99647.81;;;9.12;67.93
15880;BME280;61999;51.514;14.614;2022-09-09T05:58:46;99644.94;;;9.16;67.75
15880;BME280;61999;51.514;14.614;2022-09-09T06:01:18;99643.72;;;9.20;67.98
15880;BME280;61999;51.514;14.614;2022-09-09T06:03:48;99645.16;;;9.24;67.82
15880;BME280;61999;51.514;14.614;2022-09-09T06:06:18;99643.00;;;9.29;67.87
15880;BME280;61999;51.514;14.614;2022-09-09T06:08:51;99646.22;;;9.32;67.86
15880;BME280;61999;51.514;14.614;2022-09-09T06:11:23;99653.72;;;9.37;67.75
15880;BME280;61999;51.514;14.614;2022-09-09T06:13:51;99652.53;;;9.41;67.98
15880;BME280;61999;51.514;14.614;2022-09-09T06:16:23;99670.34;;;9.49;68.06
15880;BME280;61999;51.514;14.614;2022-09-09T06:18:52;99664.44;;;9.56;68.16
15880;BME280;61999;51.514;14.614;2022-09-09T06:21:22;99653.19;;;9.66;68.26
15880;BME280;61999;51.514;14.614;2022-09-09T06:23:51;99659.72;;;9.28;65.49
15880;BME280;61999;51.514;14.614;2022-09-09T06:26:24;99648.63;;;9.68;67.05
15880;BME280;61999;51.514;14.614;2022-09-09T06:28:54;99659.25;;;9.77;66.37
15880;BME280;61999;51.514;14.614;2022-09-09T06:31:26;99654.63;;;9.58;64.23
15880;BME280;61999;51.514;14.614;2022-09-09T06:33:58;99653.94;;;9.45;63.68
15880;BME280;61999;51.514;14.614;2022-09-09T06:36:29;99662.47;;;9.81;64.31
15880;BME280;61999;51.514;14.614;2022-09-09T06:38:58;99657.41;;;9.89;64.21
15880;BME280;61999;51.514;14.614;2022-09-09T06:41:29;99662.78;;;10.09;63.98
15880;BME280;61999;51.514;14.614;2022-09-09T06:43:58;99671.78;;;10.27;64.32
15880;BME280;61999;51.514;14.614;2022-09-09T06:46:29;99667.03;;;10.52;64.80
15880;BME280;61999;51.514;14.614;2022-09-09T06:48:59;99674.91;;;10.63;64.18
15880;BME280;61999;51.514;14.614;2022-09-09T06:51:30;99674.28;;;10.80;64.61
15880;BME280;61999;51.514;14.614;2022-09-09T06:54:00;99686.00;;;10.97;64.42
15880;BME280;61999;51.514;14.614;2022-09-09T06:56:33;99679.63;;;11.00;63.33
15880;BME280;61999;51.514;14.614;2022-09-09T06:59:03;99680.06;;;11.05;63.53
15880;BME280;61999;51.514;14.614;2022-09-09T07:01:38;99676.66;;;11.33;63.70
15880;BME280;61999;51.514;14.614;2022-09-09T07:04:07;99674.22;;;11.51;64.53
15880;BME280;61999;51.514;14.614;2022-09-09T07:06:39;99672.25;;;11.63;63.87
15880;BME280;61999;51.514;14.614;2022-09-09T07:09:12;99662.28;;;11.67;62.16
15880;BME280;61999;51.514;14.614;2022-09-09T07:11:44;99666.97;;;11.63;61.71
15880;BME280;61999;51.514;14.614;2022-09-09T07:14:13;99654.75;;;12.01;62.38
15880;BME280;61999;51.514;14.614;2022-09-09T07:16:42;99660.59;;;11.95;60.42
15880;BME280;61999;51.514;14.614;2022-09-09T07:19:10;99668.75;;;12.31;62.28
15880;BME280;61999;51.514;14.614;2022-09-09T07:21:39;99671.69;;;12.27;59.56
15880;BME280;61999;51.514;14.614;2022-09-09T07:24:08;99671.69;;;12.27;59.75
15880;BME280;61999;51.514;14.614;2022-09-09T07:26:40;99670.88;;;11.88;58.76
15880;BME280;61999;51.514;14.614;2022-09-09T07:29:08;99671.44;;;11.53;58.24
15880;BME280;61999;51.514;14.614;2022-09-09T07:31:39;99672.16;;;11.55;56.59
15880;BME280;61999;51.514;14.614;2022-09-09T07:34:08;99676.72;;;11.53;57.09
15880;BME280;61999;51.514;14.614;2022-09-09T07:36:38;99684.72;;;10.91;58.70
15880;BME280;61999;51.514;14.614;2022-09-09T07:39:08;99675.69;;;10.84;58.98
15880;BME280;61999;51.514;14.614;2022-09-09T07:41:39;99670.81;;;11.30;57.97
15880;BME280;61999;51.514;14.614;2022-09-09T07:44:11;99675.56;;;11.26;58.42
15880;BME280;61999;51.514;14.614;2022-09-09T07:46:39;99667.25;;;11.60;57.43
15880;BME280;61999;51.514;14.614;2022-09-09T07:49:09;99674.50;;;11.77;58.28
15880;BME280;61999;51.514;14.614;2022-09-09T07:51:40;99680.91;;;11.65;57.60
15880;BME280;61999;51.514;14.614;2022-09-09T07:54:12;99678.09;;;11.57;57.67
15880;BME280;61999;51.514;14.614;2022-09-09T07:56:40;99686.38;;;11.23;56.70
15880;BME280;61999;51.514;14.614;2022-09-09T07:59:10;99682.00;;;11.53;57.40
15880;BME280;61999;51.514;14.614;2022-09-09T08:01:42;99693.50;;;10.92;56.01
15880;BME280;61999;51.514;14.614;2022-09-09T08:04:13;99689.34;;;10.99;56.73
15880;BME280;61999;51.514;14.614;2022-09-09T08:06:45;99692.31;;;11.75;56.57
15880;BME280;61999;51.514;14.614;2022-09-09T08:09:14;99688.38;;;11.60;56.18
15880;BME280;61999;51.514;14.614;2022-09-09T08:11:43;99690.34;;;11.58;55.55
15880;BME280;61999;51.514;14.614;2022-09-09T08:14:13;99692.84;;;11.79;55.34
15880;BME280;61999;51.514;14.614;2022-09-09T08:16:44;99698.25;;;11.77;54.06
15880;BME280;61999;51.514;14.614;2022-09-09T08:19:13;99699.44;;;11.34;53.73
15880;BME280;61999;51.514;14.614;2022-09-09T08:21:43;99688.13;;;12.02;56.09
15880;BME280;61999;51.514;14.614;2022-09-09T08:24:13;99692.03;;;11.98;53.98
15880;BME280;61999;51.514;14.614;2022-09-09T08:26:43;99692.88;;;12.18;52.83
15880;BME280;61999;51.514;14.614;2022-09-09T08:29:13;99687.31;;;11.72;54.70
15880;BME280;61999;51.514;14.614;2022-09-09T08:31:44;99695.09;;;11.64;52.79
15880;BME280;61999;51.514;14.614;2022-09-09T08:34:13;99693.28;;;11.55;52.64
15880;BME280;61999;51.514;14.614;2022-09-09T08:36:44;99695.34;;;11.61;53.84
15880;BME280;61999;51.514;14.614;2022-09-09T08:39:14;99692.88;;;11.69;52.25
15880;BME280;61999;51.514;14.614;2022-09-09T08:42:22;99691.97;;;12.37;50.61
15880;BME280;61999;51.514;14.614;2022-09-09T08:45:16;99685.63;;;11.91;51.52
15880;BME280;61999;51.514;14.614;2022-09-09T08:48:01;99692.31;;;11.75;51.80
15880;BME280;61999;51.514;14.614;2022-09-09T08:50:36;99701.19;;;12.13;50.78
15880;BME280;61999;51.514;14.614;2022-09-09T08:53:11;99691.13;;;12.46;51.45
15880;BME280;61999;51.514;14.614;2022-09-09T08:55:47;99707.72;;;12.29;51.57
15880;BME280;61999;51.514;14.614;2022-09-09T08:58:19;99710.19;;;12.97;50.15
15880;BME280;61999;51.514;14.614;2022-09-09T09:01:09;99704.41;;;13.11;48.75
15880;BME280;61999;51.514;14.614;2022-09-09T09:03:51;99696.78;;;13.53;49.31
15880;BME280;61999;51.514;14.614;2022-09-09T09:06:39;99705.22;;;13.39;49.06
15880;BME280;61999;51.514;14.614;2022-09-09T09:09:21;99692.91;;;12.92;47.64
15880;BME280;61999;51.514;14.614;2022-09-09T09:11:55;99702.59;;;13.57;47.03
15880;BME280;61999;51.514;14.614;2022-09-09T09:14:29;99692.16;;;13.55;47.79
15880;BME280;61999;51.514;14.614;2022-09-09T09:17:05;99699.94;;;13.39;46.00
15880;BME280;61999;51.514;14.614;2022-09-09T09:19:38;99694.47;;;14.30;45.80
15880;BME280;61999;51.514;14.614;2022-09-09T09:22:17;99693.81;;;14.88;45.06
15880;BME280;61999;51.514;14.614;2022-09-09T09:24:52;99684.75;;;15.42;42.90
15880;BME280;61999;51.514;14.614;2022-09-09T09:27:31;99679.75;;;15.47;44.14
15880;BME280;61999;51.514;14.614;2022-09-09T09:30:14;99695.63;;;14.27;43.96
15880;BME280;61999;51.514;14.614;2022-09-09T09:32:55;99686.47;;;14.74;43.61
15880;BME280;61999;51.514;14.614;2022-09-09T09:35:23;99683.28;;;15.72;43.18
15880;BME280;61999;51.514;14.614;2022-09-09T09:37:52;99693.78;;;15.90;41.09
15880;BME280;61999;51.514;14.614;2022-09-09T09:40:49;99693.75;;;15.65;41.25
15880;BME280;61999;51.514;14.614;2022-09-09T09:43:26;99699.75;;;15.83;40.21
15880;BME280;61999;51.514;14.614;2022-09-09T09:45:55;99692.94;;;15.73;41.52
15880;BME280;61999;51.514;14.614;2022-09-09T09:48:41;99695.47;;;16.07;40.41
15880;BME280;61999;51.514;14.614;2022-09-09T09:51:13;99690.09;;;16.56;43.08
15880;BME280;61999;51.514;14.614;2022-09-09T09:53:43;99691.13;;;16.31;40.88
15880;BME280;61999;51.514;14.614;2022-09-09T09:56:13;99688.16;;;16.81;39.27
15880;BME280;61999;51.514;14.614;2022-09-09T09:58:51;99683.44;;;15.62;41.61
15880;BME280;61999;51.514;14.614;2022-09-09T10:01:22;99682.28;;;15.06;42.85
15880;BME280;61999;51.514;14.614;2022-09-09T10:03:55;99669.53;;;15.84;42.26
15880;BME280;61999;51.514;14.614;2022-09-09T10:06:32;99680.28;;;17.58;41.35
15880;BME280;61999;51.514;14.614;2022-09-09T10:09:03;99687.78;;;16.12;39.23
15880;BME280;61999;51.514;14.614;2022-09-09T10:11:49;99687.22;;;16.66;39.21
15880;BME280;61999;51.514;14.614;2022-09-09T10:14:25;99684.44;;;15.61;40.13
15880;BME280;61999;51.514;14.614;2022-09-09T10:17:21;99683.91;;;17.11;41.01
15880;BME280;61999;51.514;14.614;2022-09-09T10:20:16;99680.97;;;16.18;40.21
15880;BME280;61999;51.514;14.614;2022-09-09T10:22:51;99676.81;;;16.15;40.29
15880;BME280;61999;51.514;14.614;2022-09-09T10:25:34;99661.91;;;17.17;40.79
15880;BME280;61999;51.514;14.614;2022-09-09T10:31:23;99675.59;;;18.44;37.13
15880;BME280;61999;51.514;14.614;2022-09-09T10:34:04;99669.13;;;19.13;36.25
15880;BME280;61999;51.514;14.614;2022-09-09T10:36:46;99680.63;;;18.98;35.23
15880;BME280;61999;51.514;14.614;2022-09-09T10:39:35;99678.44;;;17.67;35.09
15880;BME280;61999;51.514;14.614;2022-09-09T10:42:12;99677.59;;;18.27;35.93
15880;BME280;61999;51.514;14.614;2022-09-09T10:45:00;99681.78;;;16.35;37.70
15880;BME280;61999;51.514;14.614;2022-09-09T10:48:09;99686.09;;;16.44;37.86
15880;BME280;61999;51.514;14.614;2022-09-09T10:50:55;99691.44;;;14.77;40.92
15880;BME280;61999;51.514;14.614;2022-09-09T10:53:47;99699.63;;;14.49;42.01
15880;BME280;61999;51.514;14.614;2022-09-09T10:56:25;99707.03;;;14.02;42.60
15880;BME280;61999;51.514;14.614;2022-09-09T10:58:59;99713.59;;;13.34;45.29
15880;BME280;61999;51.514;14.614;2022-09-09T11:01:34;99734.50;;;12.73;47.10
15880;BME280;61999;51.514;14.614;2022-09-09T11:04:15;99772.94;;;11.79;53.30
15880;BME280;61999;51.514;14.614;2022-09-09T11:06:51;99782.31;;;9.96;67.70
15880;BME280;61999;51.514;14.614;2022-09-09T11:09:27;99776.75;;;8.31;81.47
15880;BME280;61999;51.514;14.614;2022-09-09T11:11:59;99787.66;;;7.03;96.09
15880;BME280;61999;51.514;14.614;2022-09-09T11:14:34;99783.19;;;6.65;100.00
15880;BME280;61999;51.514;14.614;2022-09-09T11:17:12;99778.63;;;6.81;100.00
15880;BME280;61999;51.514;14.614;2022-09-09T11:19:42;99767.47;;;7.16;100.00
15880;BME280;61999;51.514;14.614;2022-09-09T11:22:24;99771.41;;;8.08;100.00
15880;BME280;61999;51.514;14.614;2022-09-09T11:24:59;99768.06;;;9.22;100.00
15880;BME280;61999;51.514;14.614;2022-09-09T11:27:36;99768.59;;;10.14;100.00
15880;BME280;61999;51.514;14.614;2022-09-09T11:30:20;99759.75;;;10.99;100.00
15880;BME280;61999;51.514;14.614;2022-09-09T11:33:51;99745.28;;;11.84;100.00
15880;BME280;61999;51.514;14.614;2022-09-09T11:36:49;99747.06;;;12.51;100.00
15880;BME280;61999;51.514;14.614;2022-09-09T11:40:00;99740.69;;;12.91;100.00
15880;BME280;61999;51.514;14.614;2022-09-09T11:42:31;99733.34;;;12.18;100.00
15880;BME280;61999;51.514;14.614;2022-09-09T11:45:10;99725.94;;;12.88;100.00
15880;BME280;61999;51.514;14.614;2022-09-09T11:47:39;99730.56;;;12.77;100.00
15880;BME280;61999;51.514;14.614;2022-09-09T11:50:22;99727.56;;;13.82;100.00
15880;BME280;61999;51.514;14.614;2022-09-09T11:53:19;99723.22;;;15.21;100.00
15880;BME280;61999;51.514;14.614;2022-09-09T11:56:05;99715.72;;;16.00;100.00
15880;BME280;61999;51.514;14.614;2022-09-09T11:58:40;99721.22;;;16.56;100.00
15880;BME280;61999;51.514;14.614;2022-09-09T12:01:30;99710.09;;;17.00;100.00
15880;BME280;61999;51.514;14.614;2022-09-09T12:04:28;99709.25;;;17.38;97.41
15880;BME280;61999;51.514;14.614;2022-09-09T12:07:00;99705.81;;;19.04;99.39
15880;BME280;61999;51.514;14.614;2022-09-09T12:09:45;99711.56;;;19.95;99.07
15880;BME280;61999;51.514;14.614;2022-09-09T12:12:30;99710.25;;;20.34;94.88
15880;BME280;61999;51.514;14.614;2022-09-09T12:15:20;99710.91;;;21.60;95.66
15880;BME280;61999;51.514;14.614;2022-09-09T12:17:51;99710.66;;;20.94;86.28
15880;BME280;61999;51.514;14.614;2022-09-09T12:20:23;99705.81;;;22.05;89.74
15880;BME280;61999;51.514;14.614;2022-09-09T12:23:15;99711.34;;;22.50;86.41
15880;BME280;61999;51.514;14.614;2022-09-09T12:26:07;99703.19;;;20.83;67.85
15880;BME280;61999;51.514;14.614;2022-09-09T12:28:53;99701.66;;;23.21;84.50
15880;BME280;61999;51.514;14.614;2022-09-09T12:31:31;99700.28;;;24.50;87.05
15880;BME280;61999;51.514;14.614;2022-09-09T12:34:11;99696.59;;;25.55;83.59
15880;BME280;61999;51.514;14.614;2022-09-09T12:36:44;99700.88;;;25.98;79.67
15880;BME280;61999;51.514;14.614;2022-09-09T12:39:21;99702.34;;;26.36;81.73
15880;BME280;61999;51.514;14.614;2022-09-09T12:41:52;99699.28;;;26.68;80.71
15880;BME280;61999;51.514;14.614;2022-09-09T12:44:26;99700.16;;;26.85;83.16
15880;BME280;61999;51.514;14.614;2022-09-09T12:46:58;99698.78;;;26.71;81.87
15880;BME280;61999;51.514;14.614;2022-09-09T12:49:31;99686.59;;;24.52;74.54
15880;BME280;61999;51.514;14.614;2022-09-09T12:52:04;99675.66;;;23.02;52.12
15880;BME280;61999;51.514;14.614;2022-09-09T12:54:36;99684.94;;;20.37;63.74
15880;BME280;61999;51.514;14.614;2022-09-09T12:57:09;99687.25;;;20.46;57.43
15880;BME280;61999;51.514;14.614;2022-09-09T12:59:43;99678.09;;;17.93;59.77
15880;BME280;61999;51.514;14.614;2022-09-09T13:02:20;99676.63;;;18.05;62.30
15880;BME280;61999;51.514;14.614;2022-09-09T13:04:49;99673.25;;;19.52;67.73
15880;BME280;61999;51.514;14.614;2022-09-09T13:07:19;99671.06;;;20.26;66.23
