sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T00:00:21;42.68;39.98;46.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T00:03:04;46.20;38.77;57.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T00:08:32;46.14;40.03;54.68;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T00:11:03;46.38;40.59;58.40;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T00:13:50;41.55;39.07;44.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T00:16:35;43.26;38.53;56.84;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T00:19:33;45.64;38.87;57.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T00:24:53;40.75;36.34;48.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T00:29:59;42.39;38.21;50.67;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T00:32:29;41.15;38.48;50.68;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T00:37:25;45.68;36.41;56.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T00:39:54;41.79;36.06;50.83;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T00:45:12;45.45;38.69;56.77;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T00:47:47;41.25;35.80;58.75;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T00:55:36;41.35;38.53;49.63;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T00:58:07;41.73;38.46;53.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T01:06:15;41.16;38.46;49.52;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T01:11:47;40.79;36.13;51.26;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T01:17:04;47.05;38.93;65.27;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T01:22:25;43.50;39.06;53.88;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T01:25:28;43.28;35.77;60.10;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T01:27:57;41.66;37.15;52.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T01:30:25;41.39;38.48;51.57;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T01:32:57;41.61;38.96;54.73;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T01:37:55;48.36;35.98;62.26;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T01:40:22;42.33;37.45;49.04;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T01:42:49;45.36;39.67;59.57;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T01:45:14;44.11;38.99;53.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T01:47:41;41.55;37.89;46.95;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T01:50:08;38.98;35.74;41.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T01:52:37;41.88;37.12;50.49;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T01:55:04;42.38;39.61;48.23;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:00:10;42.79;39.45;50.74;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:03:00;40.47;36.70;53.79;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:08:07;42.11;39.55;47.65;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:11:40;44.12;39.98;59.24;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:13:36;44.04;39.32;55.23;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:16:05;40.49;37.50;45.13;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:18:41;44.62;37.97;56.87;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:21:10;42.38;39.45;47.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:23:37;42.20;39.51;47.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:26:05;49.79;40.12;63.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:28:34;45.85;38.50;56.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:31:02;45.57;38.74;61.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:33:32;46.17;39.57;61.10;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:36:01;46.20;39.99;65.25;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:38:32;42.87;39.83;54.93;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:41:00;43.65;40.92;53.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:43:32;42.95;39.44;51.36;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:46:14;43.33;39.82;50.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:49:00;49.28;40.89;62.48;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:51:36;43.90;41.12;53.32;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:54:27;43.86;41.27;49.36;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:57:02;43.35;39.82;52.09;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T02:59:30;44.09;40.20;64.06;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:01:56;46.19;41.06;62.10;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:04:21;44.79;41.58;50.32;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:06:47;44.81;41.70;50.71;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:09:12;46.20;41.67;70.95;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:11:38;47.06;41.70;57.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:14:04;45.52;40.93;58.20;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:16:30;47.75;42.52;69.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:18:55;47.56;43.73;57.21;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:21:21;50.83;42.42;71.74;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:23:46;46.29;42.61;59.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:26:12;51.18;42.99;65.92;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:28:41;47.61;43.13;59.61;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:31:06;49.36;44.64;70.20;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:33:39;52.48;44.24;72.24;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:36:06;48.09;44.11;58.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:38:33;49.12;44.33;59.23;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:40:59;49.07;44.37;59.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:43:28;48.55;43.87;57.20;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:45:54;48.28;44.05;59.21;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:48:24;50.15;44.25;60.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:50:52;53.39;44.21;70.67;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:53:19;51.68;45.41;65.65;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:55:47;50.94;45.30;67.93;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T03:58:14;54.01;44.33;77.07;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:00:41;56.34;45.10;84.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:03:09;50.01;44.84;59.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:05:35;50.81;46.28;67.20;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:08:07;49.70;45.21;67.86;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:10:33;47.84;43.87;65.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:13:02;50.54;43.71;63.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:15:27;52.12;44.61;62.36;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:17:53;47.66;44.54;58.23;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:20:19;51.50;44.17;68.16;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:22:44;49.44;43.51;59.95;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:25:10;49.83;43.87;72.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:27:35;50.39;43.91;64.58;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:30:02;49.55;44.55;75.25;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:32:28;48.18;44.77;64.92;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:34:53;49.82;44.08;69.49;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:37:19;47.49;43.24;56.83;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:39:44;49.77;45.05;61.48;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:42:11;49.86;44.43;61.36;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:44:38;52.61;45.59;64.16;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:47:04;51.16;43.88;64.27;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:49:30;52.51;43.92;63.07;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:51:56;53.13;45.30;67.52;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:54:23;58.39;43.69;71.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:56:52;46.93;42.96;51.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T04:59:17;68.18;44.84;80.27;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:01:43;52.19;45.13;64.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:04:08;49.31;44.10;63.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:06:34;49.41;44.75;61.93;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:09:01;47.72;43.46;61.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:11:29;51.60;43.37;65.51;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:13:56;51.24;44.49;60.95;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:16:22;53.74;45.28;62.51;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:18:48;52.62;42.20;76.39;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:21:17;53.39;45.17;65.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:23:44;50.16;42.70;61.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:26:14;50.23;42.78;62.43;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:28:40;48.21;43.02;57.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:31:07;51.23;42.65;72.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:33:34;46.22;42.87;54.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:36:03;49.36;43.56;59.95;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:38:30;50.00;43.36;62.12;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:40:56;50.27;42.64;61.75;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:43:23;53.20;43.88;64.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:45:59;50.89;44.57;60.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:48:34;50.19;43.15;64.65;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:51:01;51.10;42.73;62.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:53:28;50.03;44.72;60.92;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T05:58:40;56.41;43.55;70.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:01:11;52.22;43.42;64.97;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:03:39;48.52;45.22;60.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:06:07;48.63;45.63;58.81;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:08:35;50.40;44.32;70.58;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:11:09;51.09;43.37;67.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:13:36;52.97;44.53;64.72;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:16:12;52.02;44.53;81.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:18:41;54.90;43.69;73.22;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:21:13;50.56;42.54;62.74;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:23:40;51.13;44.19;65.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:26:09;65.90;44.92;76.78;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:28:36;62.73;43.93;74.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:31:07;66.97;44.03;79.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:33:38;50.23;43.61;59.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:36:10;51.12;44.75;63.43;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:38:36;53.53;43.31;65.62;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:41:02;48.45;44.54;61.80;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:43:28;50.86;43.48;63.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:48:20;53.48;45.43;63.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:50:46;48.46;42.59;61.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:53:11;48.79;43.57;59.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:55:37;49.49;44.01;67.24;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T06:58:08;51.85;42.46;62.86;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:00:33;50.95;44.14;70.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:02:59;53.18;44.44;64.68;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:05:24;50.20;43.80;63.31;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:07:51;49.69;43.29;60.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:10:17;49.15;44.24;61.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:12:43;52.19;44.02;63.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:15:09;55.02;44.28;67.84;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:17:35;48.32;42.76;63.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:20:01;47.81;42.31;56.07;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:22:29;53.70;43.69;81.38;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:24:54;51.98;44.29;66.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:27:20;51.39;44.10;67.26;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:29:46;52.07;44.45;66.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:32:12;49.39;43.91;67.94;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:34:37;52.80;44.13;68.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:37:03;53.79;45.27;66.91;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:39:28;52.60;44.77;68.99;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:41:54;52.05;44.72;63.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:44:22;51.14;43.72;65.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:46:48;53.12;43.74;67.23;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:49:14;50.55;43.83;66.32;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:51:45;50.81;43.99;64.25;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:54:13;54.26;43.23;67.74;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:56:41;53.74;42.71;66.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T07:59:08;50.71;41.44;70.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:01:37;51.19;42.90;69.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:04:15;49.64;44.02;64.15;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:06:50;49.20;43.38;66.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:09:17;51.99;42.97;66.29;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:11:43;53.88;43.11;69.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:14:10;51.46;43.66;62.49;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:16:41;50.18;42.08;69.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:19:08;51.15;43.56;65.99;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:21:35;51.28;43.01;64.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:24:02;52.94;43.86;70.16;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:26:36;51.36;44.87;63.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:29:04;52.22;44.85;64.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:31:32;53.91;43.38;72.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:33:59;52.29;43.45;64.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:36:27;65.20;42.81;75.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:38:56;55.00;43.97;68.35;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:47:36;55.34;41.94;67.91;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:50:29;53.78;43.51;71.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:53:22;53.80;44.14;72.29;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:56:04;52.81;44.16;70.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T08:58:35;55.71;45.42;68.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T09:09:21;68.71;46.03;93.48;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T09:14:23;58.33;45.15;69.40;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T09:19:27;55.15;44.04;74.31;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T09:24:40;56.09;43.96;74.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T09:27:14;55.18;43.91;71.13;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T09:29:42;55.86;43.59;71.26;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T09:32:16;55.76;43.49;79.98;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T09:34:57;52.59;42.47;65.73;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T09:37:29;55.03;43.90;71.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T09:39:55;51.74;42.77;67.27;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T09:42:21;50.30;41.16;66.37;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T09:44:47;50.37;42.56;64.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T09:47:18;51.80;42.15;64.40;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T09:49:54;52.17;43.45;63.36;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T09:52:26;52.15;42.83;72.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T09:54:54;53.45;44.27;69.52;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T09:57:26;53.96;44.92;72.71;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T10:00:23;53.06;44.98;71.12;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T10:02:49;53.04;44.47;73.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T10:07:43;54.92;43.19;69.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T10:10:26;52.47;44.20;63.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T10:13:05;49.66;43.27;64.61;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T10:15:47;49.27;43.09;61.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T10:18:39;53.55;43.62;68.62;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T10:21:48;51.58;43.98;65.97;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T10:35:29;54.81;44.80;70.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T10:38:10;56.53;52.37;74.61;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T10:59:59;50.45;41.66;70.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T11:02:33;51.30;41.68;62.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T11:05:10;54.05;43.68;67.62;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T11:07:45;52.52;41.20;68.26;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T11:13:23;49.28;39.97;64.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T11:16:31;50.66;40.83;63.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T11:19:26;64.26;43.01;79.37;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T11:21:52;64.48;42.27;79.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T11:24:32;48.78;42.56;61.11;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T11:27:07;49.92;43.48;75.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T11:30:05;55.22;44.03;72.65;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T11:38:15;53.79;43.10;65.55;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T11:40:44;49.02;41.34;67.16;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T11:43:13;52.59;43.24;66.37;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T11:45:42;51.25;42.74;66.22;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T11:48:32;51.65;43.40;70.11;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T11:51:04;53.70;45.43;69.21;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T11:53:31;52.34;46.02;64.98;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T11:56:08;52.17;46.32;68.23;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T11:58:54;52.13;43.10;65.20;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T12:02:02;51.02;43.05;75.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T12:06:59;50.21;41.69;62.10;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T12:09:48;52.88;43.83;66.65;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T12:17:46;50.74;42.49;65.91;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T12:20:19;49.69;43.62;64.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T12:28:05;52.04;44.87;65.96;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T12:33:37;54.11;44.56;73.86;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T12:36:05;52.73;41.66;72.68;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T12:38:40;51.06;43.11;66.72;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T12:41:15;52.23;43.92;65.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T12:43:44;51.39;44.44;64.48;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T12:46:35;51.94;43.76;67.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T12:49:02;56.00;46.52;70.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T12:51:30;54.30;44.80;70.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T12:53:59;54.21;45.22;64.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T12:56:30;53.28;43.42;68.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T12:58:59;48.28;43.30;60.40;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T13:01:28;50.51;42.79;71.29;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T13:03:54;50.51;43.03;67.84;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T13:06:24;50.43;43.33;67.16;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T13:08:52;50.71;44.21;57.93;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T13:11:29;56.54;42.76;70.13;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T13:13:57;64.16;43.90;75.83;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T13:16:31;49.50;41.67;63.10;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T13:19:01;46.89;41.16;60.67;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T13:21:35;49.12;42.02;64.32;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T13:24:06;49.38;41.88;70.04;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T13:26:54;54.10;43.20;65.72;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T13:29:22;54.22;44.14;68.10;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T13:31:53;49.75;42.78;67.37;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T13:34:32;48.88;42.01;66.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T13:37:06;52.05;42.19;72.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T13:39:51;51.68;42.50;64.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T13:42:29;53.40;41.87;68.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-09-09T13:44:58;48.41;41.62;61.82;;
