sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T10:57:16;100;190;;250;149743
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T10:59:38;102;191;;257;149995
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T11:02:26;87;185;;220;150725
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T11:04:40;91;181;;229;150177
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T11:07:08;93;181;;236;150655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T11:09:38;108;185;;272;150568
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T11:12:06;89;179;;225;150160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T11:17:47;98;198;;245;149846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T11:20:12;96;207;;245;151720
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T11:39:54;95;182;;237;149625
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T11:47:28;99;189;;250;150927
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T11:49:46;105;167;;264;150820
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T11:52:35;98;157;;246;150327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T11:54:48;105;156;;265;151118
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T11:57:34;111;153;;279;149954
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T11:59:55;96;148;;243;151638
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:02:25;90;146;;225;149885
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:05:02;104;148;;263;150998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:07:29;91;139;;229;150862
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:09:56;101;149;;252;149488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:12:30;101;145;;256;151815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:14:57;101;155;;255;150488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:17:24;108;150;;271;150543
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:20:06;105;181;;261;148922
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:22:27;101;150;;257;151600
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:24:58;110;152;;273;147668
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:30:07;89;167;;228;153377
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:32:25;98;146;;247;150142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:34:56;100;148;;250;148933
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:37:35;102;144;;260;152304
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:42:26;98;140;;246;150602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:44:59;96;138;;243;150622
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:47:40;102;140;;256;149993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:49:57;101;133;;255;150239
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:52:31;96;139;;241;149356
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:54:59;93;136;;237;152243
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T12:57:32;93;135;;234;150552
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:00:16;99;140;;251;150880
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:02:31;101;141;;256;150595
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:07:32;99;139;;250;150826
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:10:03;97;141;;244;150276
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:12:34;105;151;;264;150786
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:15:05;109;149;;272;149037
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:17:35;99;154;;252;151407
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:20:14;107;154;;271;151225
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:22:36;102;159;;258;150362
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:25:17;100;159;;252;150563
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:27:40;89;155;;225;150264
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:30:19;91;156;;228;150240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:32:37;104;159;;262;149809
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:35:22;99;156;;251;150975
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:37:38;100;159;;251;150592
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:40:17;107;159;;269;150305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:42:40;96;158;;242;151050
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:45:21;87;154;;220;150370
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:47:41;97;152;;243;148908
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:52:42;104;146;;263;151491
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T13:57:59;92;151;;233;150434
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:00:17;104;137;;260;149211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:02:50;99;130;;253;152199
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:05:18;97;126;;243;149645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:07:50;101;128;;256;151736
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:10:20;122;126;;308;150706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:12:50;116;120;;294;151357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:15:22;106;118;;267;150082
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:17:52;107;116;;271;150865
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:20:22;103;116;;260;150135
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:22:53;111;118;;280;150528
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:25:23;107;122;;270;151130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:27:53;109;121;;270;148475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:30:24;106;119;;271;152060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:32:56;100;122;;252;150833
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:35:25;109;124;;275;150058
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:37:56;95;124;;241;150954
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:40:27;106;129;;266;150399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:45:31;100;153;;252;150344
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:48:03;103;140;;260;151417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:50:32;102;146;;256;149786
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:53:03;106;150;;269;151173
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:55:34;108;152;;270;149991
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T14:58:04;107;153;;272;151422
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:00:35;105;160;;265;150548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:08:06;95;186;;239;150238
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:10:37;120;185;;302;149851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:13:07;104;186;;265;151694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:15:38;116;191;;292;150257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:18:09;97;192;;243;150227
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:20:38;105;194;;265;150820
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:23:09;120;198;;300;149816
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:25:52;102;193;;259;151351
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:28:10;100;196;;251;149386
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:30:40;103;192;;262;151605
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:33:11;101;196;;255;150430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:35:42;106;200;;268;150598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:38:13;110;201;;276;149679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:40:44;90;197;;228;151757
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:43:13;100;204;;251;149836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:45:45;102;203;;255;148985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:48:15;104;206;;265;152697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:50:45;120;208;;303;150965
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:53:16;97;210;;244;149835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:55:46;99;210;;247;148554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T15:58:17;97;210;;249;153202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:00:48;101;218;;253;150042
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:03:19;101;218;;253;149706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:05:50;99;222;;250;151208
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:08:19;109;229;;274;150763
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:10:49;98;232;;247;150178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:13:20;88;231;;222;150416
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:15:54;94;238;;238;151107
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:18:21;98;239;;246;150196
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:20:54;94;237;;239;151147
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:23:22;100;231;;251;150017
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:25:56;104;238;;259;148523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:28:22;102;246;;260;152189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:30:53;96;243;;242;150374
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:33:24;102;263;;256;150005
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:35:54;98;250;;247;150795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:38:25;98;251;;248;150619
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:40:59;102;250;;256;149588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:43:26;101;249;;254;150491
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:45:56;98;258;;248;151555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:48:30;101;254;;254;150709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:51:05;96;254;;243;150815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:53:29;101;257;;256;150892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:56:05;95;259;;240;150542
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T16:58:30;112;260;;279;148777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:01:00;95;263;;241;151836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:03:30;102;269;;255;149945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:06:08;102;270;;257;150947
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:08:31;101;271;;254;149815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:11:01;95;270;;240;150651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:13:33;101;272;;254;150702
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:16:03;96;270;;242;150005
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:18:33;106;279;;269;151110
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:21:04;92;273;;230;149732
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:23:35;93;271;;235;151068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:26:06;101;276;;255;150686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:28:35;94;280;;234;148637
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:31:14;100;291;;252;150216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:33:40;86;311;;219;152538
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:36:14;101;307;;252;148959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:38:38;100;283;;255;151527
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:41:09;101;287;;256;151259
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:43:38;98;282;;248;150667
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:46:11;93;285;;234;150863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:48:42;102;289;;252;147482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:51:15;86;282;;221;154148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:54:04;98;286;;245;149749
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:56:12;91;287;;229;150751
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T17:58:43;106;298;;265;149170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:01:18;93;295;;235;151345
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:03:44;102;293;;258;151319
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:08:49;99;330;;250;150222
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:11:19;101;296;;255;150671
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:13:49;98;301;;245;149387
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:16:19;86;297;;219;151130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:18:54;98;309;;249;151126
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:21:20;89;307;;224;149413
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:23:52;98;306;;248;150914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:26:22;101;309;;255;150965
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:28:53;94;309;;239;151084
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:31:25;90;310;;227;149937
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:33:57;106;312;;266;149854
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:36:28;89;310;;227;151694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:38:56;95;312;;240;150041
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:41:26;94;313;;238;151436
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:43:59;111;321;;277;149307
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:46:26;97;321;;244;149742
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:48:56;101;325;;258;152332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:51:27;101;324;;252;149291
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:53:58;96;326;;244;151721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:56:29;92;329;;231;149784
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T18:58:58;97;330;;243;150263
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:01:29;101;335;;255;150261
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:03:58;90;332;;227;150099
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:06:30;102;335;;256;150271
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:08:59;102;335;;256;150478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:11:29;107;339;;271;150707
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:14:01;97;340;;245;150886
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:16:31;86;341;;216;150445
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:19:04;96;347;;243;151129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:21:34;86;348;;216;150553
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:24:05;104;350;;262;150745
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:26:37;97;352;;244;150610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:29:04;88;346;;221;149543
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:31:36;100;356;;252;150712
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:36:39;93;391;;234;150939
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:39:11;105;369;;266;150919
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:41:42;99;367;;249;150477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:44:13;108;374;;273;150931
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:46:43;95;370;;239;149939
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:51:49;101;413;;255;150742
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:54:18;108;380;;270;149704
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:56:49;99;386;;252;151780
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T19:59:21;91;382;;230;150251
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T20:01:51;104;386;;262;150304
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T20:04:22;109;386;;273;150261
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T20:06:53;87;387;;221;151842
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T20:09:25;107;390;;269;150753
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T20:11:54;90;394;;228;150335
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T20:14:25;93;398;;234;149535
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T20:16:56;102;399;;260;152139
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T20:19:26;99;404;;250;150711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T20:21:57;95;405;;242;151268
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T20:24:28;96;399;;239;148933
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T20:26:58;99;401;;252;152494
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T20:29:29;86;402;;217;150092
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T20:34:34;98;449;;245;149843
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T20:39:58;98;453;;249;150938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T20:45:02;93;466;;233;149962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T20:47:32;99;425;;249;150104
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T20:50:03;89;429;;225;150993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T20:55:09;99;488;;246;148952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T20:57:37;88;445;;223;151002
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:00:12;100;446;;255;152193
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:05:15;101;497;;255;150650
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:07:47;95;450;;239;149971
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:10:16;81;443;;206;151579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:12:46;90;455;;228;150855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:17:54;97;489;;243;150273
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:20:22;92;447;;232;151174
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:22:54;96;448;;243;150559
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:25:23;96;445;;243;150699
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:27:54;103;451;;261;150785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:30:29;95;451;;241;150956
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:32:56;104;456;;262;149990
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:35:27;105;461;;265;151300
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:37:57;90;457;;227;150639
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:40:28;95;458;;236;148491
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:42:59;95;467;;242;152504
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:45:29;100;468;;251;149153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:48:00;89;468;;227;152820
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:50:34;96;470;;242;150107
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:53:00;92;465;;229;148921
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:55:32;85;469;;217;152074
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T21:58:02;95;469;;239;149990
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:00:31;118;482;;296;149955
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:03:02;90;475;;227;150973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:05:37;93;474;;234;149900
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:08:03;100;468;;253;151068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:10:38;102;473;;257;150825
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:13:04;100;478;;251;149700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:15:37;95;477;;240;150928
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:18:06;97;479;;246;150718
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:20:40;93;485;;234;150700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:23:09;94;484;;236;149391
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:25:37;92;480;;232;150698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:28:09;90;490;;227;150750
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:30:39;92;492;;235;151811
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:33:09;98;490;;245;149692
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:35:41;99;495;;252;151232
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:38:10;86;497;;217;150389
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:40:41;90;494;;229;151205
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:43:13;89;499;;222;148716
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:45:44;91;508;;232;152369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:48:13;94;505;;233;147998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:50:45;98;514;;248;150327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:53:14;94;517;;241;152661
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:55:54;89;510;;224;150876
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T22:58:15;99;509;;250;150303
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:00:45;101;517;;255;150547
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:03:15;91;518;;230;150418
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:05:53;95;520;;238;150284
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:08:18;101;519;;254;150507
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:10:48;85;521;;215;150740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:13:18;102;522;;256;149462
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:15:50;90;518;;229;151476
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:18:18;96;521;;243;150408
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:20:56;85;516;;213;149905
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:23:19;109;521;;275;151174
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:25:50;96;521;;241;150466
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:28:20;106;519;;266;150290
