sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T00:00:20;103;79;;260;151267
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T00:03:02;99;75;;249;149670
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T00:07:55;103;78;;260;150568
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T00:10:30;108;80;;273;151203
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T00:15:40;100;79;;252;150569
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T00:18:15;114;84;;299;156358
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T00:23:23;104;79;;263;150430
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T00:25:40;108;78;;272;150354
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T00:28:12;111;81;;280;150019
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T00:30:36;111;79;;281;150600
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T00:33:11;101;80;;255;151337
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T00:35:56;97;79;;243;149122
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T00:40:49;106;80;;275;154546
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T00:43:28;95;78;;239;149540
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T00:46:11;97;81;;257;157920
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T00:48:25;100;80;;256;152709
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T00:50:55;105;81;;265;150998
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T00:53:41;103;78;;254;147599
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T00:56:13;100;84;;272;162052
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T00:58:35;109;80;;276;150949
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:01:11;106;79;;266;150483
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:03:37;107;81;;270;150971
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:06:12;104;78;;260;149158
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:11:11;97;80;;246;150678
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:13:37;110;81;;276;149972
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:16:10;118;81;;299;151553
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:18:46;112;82;;283;150330
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:21:32;103;82;;260;150430
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:23:48;85;76;;218;152618
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:26:26;108;84;;272;150911
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:28:49;97;80;;252;155679
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:31:20;95;78;;239;150103
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:33:50;110;80;;279;151584
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:36:24;112;84;;279;148633
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:38:50;104;80;;264;151970
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:41:21;99;78;;247;149022
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:43:52;106;81;;267;150957
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:46:22;100;80;;253;151092
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:48:52;97;80;;243;149997
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:51:22;106;80;;268;150646
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:53:53;95;80;;239;150366
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T01:56:35;102;79;;255;150000
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:01:48;96;82;;253;157180
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:04:18;94;82;;246;156031
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:06:38;102;81;;256;150247
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:09:10;108;80;;271;149909
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:11:39;95;78;;242;151636
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:14:11;111;83;;278;150158
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:19:14;109;82;;274;150742
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:21:42;93;81;;235;151111
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:24:11;107;80;;269;149880
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:26:42;96;79;;243;150574
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:31:46;106;85;;272;153621
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:34:17;101;80;;253;150284
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:36:51;100;84;;252;151103
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:39:20;94;81;;236;150175
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:41:48;121;87;;306;150947
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:44:19;97;84;;243;149882
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:49:41;109;89;;290;158741
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:52:08;103;84;;270;156172
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:54:37;113;85;;285;151035
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:57:13;100;82;;253;150643
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T02:59:37;101;83;;256;150724
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:02:07;118;83;;297;150793
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:04:37;116;86;;292;150181
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:07:07;109;82;;274;149654
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:09:37;106;84;;267;150405
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:12:07;102;84;;256;150080
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:14:37;100;80;;251;149396
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:17:07;86;79;;217;150446
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:19:37;93;81;;233;149969
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:22:09;114;83;;285;149983
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:24:38;119;87;;299;150612
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:27:10;93;79;;235;150302
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:29:38;99;82;;249;150036
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:32:08;100;81;;250;149966
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:34:38;102;82;;257;150010
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:37:08;101;81;;254;150086
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:39:38;107;83;;269;149949
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:42:08;101;80;;253;150251
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:44:38;106;83;;266;149985
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:47:08;99;81;;248;148863
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:49:38;98;82;;245;148736
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:52:08;104;82;;265;152365
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:54:38;100;83;;251;149583
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:57:09;99;82;;251;150606
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T03:59:39;111;83;;280;150086
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T04:02:09;96;83;;241;150208
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T04:04:39;114;84;;287;149985
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T04:07:09;97;81;;243;150038
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T04:09:39;99;80;;245;148384
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T04:12:09;108;81;;274;151678
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T04:14:39;106;82;;264;149215
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T04:17:09;108;83;;270;149880
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T04:19:39;96;81;;242;151067
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T04:22:09;104;80;;261;150395
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T04:24:40;91;81;;229;149969
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T04:27:10;111;85;;280;150268
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T04:29:40;107;82;;267;148746
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T04:32:10;98;83;;248;150683
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T04:34:40;115;84;;290;150706
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T04:37:11;107;84;;266;149143
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T04:39:40;99;79;;250;151083
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T04:42:11;100;83;;251;149860
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T04:49:42;114;85;;286;150509
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T05:09:43;103;83;;258;149023
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T05:12:14;99;81;;249;150365
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T05:14:44;109;84;;276;150713
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T05:17:22;110;83;;277;150970
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T05:19:45;95;78;;240;150307
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T05:22:18;94;80;;235;149732
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T05:24:46;105;80;;265;151339
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T05:27:19;102;80;;255;149785
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T05:29:50;99;79;;252;151216
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T05:32:21;98;78;;247;151076
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T05:57:16;97;83;;259;158971
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T05:59:54;102;85;;286;166854
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T06:07:49;101;81;;256;151199
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T06:10:23;98;81;;260;157590
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T06:12:53;106;83;;276;155058
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T06:21:02;101;80;;266;157443
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T06:29:08;96;88;;275;170441
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T06:31:41;110;78;;277;150336
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T06:34:33;110;84;;283;154342
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T06:42:11;94;80;;240;152802
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T06:53:14;103;82;;266;154053
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T06:58:27;104;82;;275;157232
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T07:03:31;100;78;;254;150933
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T07:11:29;101;80;;264;155525
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T07:13:49;113;84;;289;152996
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T07:16:19;95;80;;246;154214
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T07:24:14;95;81;;243;153343
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T07:29:35;103;86;;274;159195
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T07:32:00;108;87;;290;159955
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T07:37:10;96;86;;255;158056
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T07:39:58;103;81;;261;150764
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T07:42:24;106;89;;289;162304
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T07:50:08;110;84;;277;150221
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T08:08:32;100;88;;266;158826
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T08:11:13;105;86;;270;153961
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T08:13:39;104;84;;260;149705
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T08:18:56;101;90;;270;159254
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T08:23:57;109;89;;286;157298
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T08:26:39;102;90;;276;160811
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T08:42:00;96;89;;258;160060
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T09:55:28;103;73;;259;150694
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T11:06:17;95;76;;241;150628
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T11:21:27;111;78;;283;152662
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T11:58:54;102;78;;259;150957
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T12:08:51;100;79;;254;152265
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T12:11:29;99;83;;263;159351
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T12:14:00;100;76;;250;149408
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T12:16:33;104;80;;264;151681
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T12:21:46;106;81;;275;154436
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T12:24:10;92;77;;238;154597
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T12:29:24;109;82;;280;153766
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T12:36:58;96;80;;254;157142
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T12:42:00;109;81;;275;151174
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T12:44:33;102;79;;257;150419
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T12:49:34;105;81;;264;149765
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T12:52:04;100;78;;254;151349
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T12:54:34;110;80;;277;150450
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T12:57:03;98;80;;243;148521
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T12:59:37;102;78;;261;153389
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:02:23;104;82;;261;150470
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:07:10;104;82;;261;149979
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:09:35;104;82;;260;149681
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:12:16;93;79;;236;151171
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:17:15;112;80;;284;151565
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:19:38;108;82;;272;150663
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:22:12;103;79;;261;150830
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:27:28;92;81;;234;151199
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:29:40;99;80;;251;151180
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:32:28;101;81;;255;150553
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:34:50;103;79;;259;150625
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:37:18;93;80;;232;149608
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:39:50;109;82;;276;150947
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:42:21;105;84;;267;151281
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:44:46;106;82;;266;150530
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:47:20;97;80;;245;150312
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:49:44;102;83;;257;150720
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:52:19;100;81;;253;150497
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:54:51;105;85;;264;149551
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:57:22;106;84;;267;150777
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T13:59:46;95;82;;241;151595
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:02:19;106;85;;266;150212
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:04:48;106;85;;268;150727
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:07:18;109;85;;276;151054
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:09:49;91;83;;229;149436
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:12:22;100;85;;253;151250
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:14:50;98;80;;246;150123
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:17:20;100;86;;252;150641
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:22:29;105;83;;265;150347
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:24:57;105;84;;266;151177
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:27:27;102;83;;256;150227
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:29:58;104;84;;261;150298
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:32:28;104;81;;263;150502
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:37:29;100;81;;253;151600
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:39:59;101;82;;253;150095
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:42:38;112;85;;281;150290
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:45:03;105;85;;265;150907
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:47:31;112;85;;282;150769
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:50:01;98;84;;246;150333
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:52:32;113;85;;283;149882
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:55:05;101;87;;254;150588
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T14:57:35;94;84;;237;149899
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T15:05:05;108;88;;273;150344
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T15:10:03;105;88;;260;147545
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T15:12:36;104;82;;266;153424
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T15:15:05;102;83;;258;150880
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T15:17:35;108;80;;270;148908
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T15:20:14;92;80;;232;150502
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T15:25:09;112;80;;279;149105
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T15:27:41;105;78;;266;151932
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T15:30:17;107;78;;270;150589
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T15:32:39;106;78;;269;151319
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T15:35:09;103;75;;259;149514
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T15:37:41;105;74;;264;150036
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T15:40:09;99;76;;251;150900
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T15:42:57;97;74;;244;150870
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T17:55:41;95;77;;241;150721
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T18:10:40;95;73;;239;149781
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T18:13:11;103;73;;259;149540
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T18:15:42;89;72;;227;151371
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T18:18:16;107;76;;269;150785
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T18:23:21;92;72;;233;151226
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T18:25:44;104;73;;261;149897
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T18:28:14;98;70;;247;149804
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T18:53:18;102;77;;254;148802
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T18:55:56;95;77;;244;152536
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T18:58:18;99;75;;250;151020
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T19:00:51;109;77;;274;150608
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T19:03:18;85;75;;211;148659
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T19:05:51;99;75;;251;151753
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T19:08:19;99;76;;248;150144
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T19:10:51;112;75;;282;150349
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T20:26:00;95;82;;239;149993
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T20:31:04;104;81;;263;150819
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T21:51:13;115;87;;293;151846
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T21:53:42;92;81;;232;150213
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T21:56:18;96;81;;241;149848
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T21:58:52;104;85;;263;151599
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:01:16;101;82;;255;151053
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:03:45;104;83;;262;150226
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:06:17;98;81;;247;150915
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:08:47;109;84;;276;150807
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:11:19;83;79;;209;150787
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:13:54;105;82;;262;149405
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:16:19;106;82;;271;152109
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:18:51;102;83;;256;149655
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:21:20;99;82;;250;150467
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:23:51;110;81;;278;151389
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:26:22;120;86;;302;150721
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:28:53;100;82;;252;151178
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:31:23;98;82;;248;150355
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:33:57;95;80;;239;150581
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:36:24;97;82;;245;150938
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:38:55;110;85;;277;150156
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:41:25;94;80;;235;149623
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:43:55;97;83;;244;150560
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:46:25;98;81;;247;149893
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:48:55;103;82;;256;148532
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:51:25;105;83;;267;152029
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:53:55;92;78;;229;149004
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:56:25;105;82;;265;150632
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T22:58:58;98;78;;245;149845
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:01:29;113;84;;286;151477
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:03:57;104;79;;261;149473
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:06:27;99;79;;250;150937
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:08:59;107;81;;272;151260
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:11:29;98;76;;247;150004
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:13:59;94;80;;238;150516
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:16:36;96;77;;242;150258
