sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:00:44;11.44;11.44;11.44;10.82;86.39;86.38;86.36;86.24;76.53;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:03:31;11.60;11.59;11.59;10.96;87.48;87.47;87.45;87.32;77.49;0.43
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:06:08;11.86;11.86;11.86;11.21;89.53;89.51;89.49;89.37;79.31;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:08:47;12.14;12.14;12.14;11.48;91.69;91.67;91.65;91.53;81.22;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:11:24;12.26;12.26;12.26;11.59;92.53;92.51;92.49;92.37;81.97;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:13:59;12.42;12.42;12.42;11.74;93.74;93.72;93.70;93.58;83.04;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:16:34;12.70;12.70;12.70;12.01;95.86;95.84;95.82;95.69;84.92;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:19:12;11.81;11.81;11.81;11.17;89.15;89.14;89.12;89.00;78.98;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:21:52;12.97;12.97;12.97;12.26;97.91;97.89;97.87;97.74;86.73;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:24:28;12.79;12.79;12.79;12.09;96.56;96.54;96.52;96.39;85.54;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:27:01;12.73;12.73;12.73;12.04;96.14;96.12;96.10;95.97;85.17;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:29:38;12.43;12.43;12.43;11.75;93.84;93.82;93.80;93.67;83.13;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:32:14;12.07;12.07;12.07;11.42;91.14;91.12;91.10;90.98;80.74;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:34:47;12.80;12.80;12.80;12.11;96.67;96.65;96.63;96.50;85.63;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:37:19;12.79;12.79;12.79;12.09;96.55;96.54;96.51;96.39;85.53;0.43
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:39:52;13.25;13.25;13.25;12.53;100.03;100.01;99.99;99.86;88.61;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:42:26;13.84;13.84;13.84;13.09;104.52;104.50;104.47;104.33;92.59;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:45:09;12.73;12.73;12.73;12.04;96.13;96.12;96.10;95.97;85.16;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:47:49;12.94;12.94;12.94;12.24;97.71;97.70;97.67;97.54;86.56;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:50:28;12.49;12.49;12.49;11.81;94.32;94.30;94.28;94.16;83.56;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:53:09;12.45;12.45;12.44;11.77;93.94;93.92;93.90;93.77;83.21;0.43
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:55:46;12.55;12.55;12.55;11.87;94.76;94.74;94.72;94.59;83.94;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T00:58:18;12.84;12.84;12.84;12.14;96.96;96.94;96.92;96.79;85.89;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:00:50;13.13;13.13;13.13;12.42;99.13;99.11;99.09;98.95;87.81;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:03:25;13.04;13.04;13.04;12.33;98.45;98.43;98.41;98.28;87.21;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:06:11;13.39;13.39;13.39;12.66;101.12;101.10;101.08;100.94;89.58;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:11:47;13.09;13.09;13.09;12.38;98.86;98.84;98.82;98.69;87.58;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:14:27;13.05;13.05;13.05;12.34;98.50;98.48;98.46;98.33;87.26;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:17:03;13.66;13.66;13.66;12.92;103.13;103.11;103.09;102.95;91.36;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:19:40;13.82;13.82;13.82;13.07;104.38;104.36;104.34;104.20;92.47;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:22:18;13.89;13.89;13.89;13.13;104.85;104.83;104.80;104.66;92.88;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:25:05;14.35;14.35;14.35;13.57;108.37;108.35;108.33;108.18;96.00;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:27:42;14.08;14.08;14.08;13.31;106.31;106.29;106.26;106.12;94.17;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:30:15;13.78;13.78;13.78;13.03;104.06;104.04;104.02;103.88;92.19;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:32:48;14.64;14.64;14.64;13.85;110.56;110.54;110.51;110.37;97.94;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:35:22;14.52;14.52;14.52;13.73;109.59;109.57;109.55;109.40;97.09;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:37:59;14.12;14.12;14.12;13.35;106.59;106.57;106.55;106.40;94.42;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:40:29;14.48;14.48;14.48;13.69;109.32;109.30;109.28;109.13;96.84;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:42:59;14.79;14.79;14.79;13.99;111.70;111.68;111.65;111.50;98.95;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:45:29;16.01;16.01;16.01;15.14;120.88;120.86;120.83;120.67;107.08;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:48:00;15.88;15.86;15.82;14.92;119.10;119.07;119.04;118.83;105.37;0.45
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:50:31;13.90;13.89;13.89;13.13;104.84;104.83;104.80;104.66;92.87;0.43
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:53:01;14.02;14.02;14.02;13.26;105.89;105.87;105.85;105.70;93.80;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:55:34;14.52;14.52;14.52;13.73;109.59;109.57;109.55;109.40;97.09;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T01:58:11;15.37;15.37;15.37;14.53;116.03;116.01;115.98;115.82;102.78;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:00:48;15.07;15.07;15.07;14.25;113.76;113.74;113.71;113.56;100.77;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:03:25;15.71;15.71;15.71;14.85;118.60;118.58;118.55;118.39;105.06;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:06:00;17.54;17.54;17.54;16.59;132.43;132.40;132.37;132.20;117.31;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:08:38;15.85;15.85;15.85;14.99;119.68;119.66;119.64;119.48;106.03;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:11:13;15.69;15.69;15.69;14.83;118.43;118.41;118.38;118.22;104.91;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:13:44;16.18;16.18;16.18;15.30;122.17;122.14;122.12;121.95;108.22;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:16:17;16.62;16.62;16.62;15.71;125.44;125.42;125.39;125.22;111.11;0.44
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:18:51;16.79;16.79;16.79;15.87;126.73;126.71;126.68;126.51;112.27;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:21:25;18.43;18.43;18.43;17.43;139.15;139.12;139.09;138.90;123.27;0.43
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:23:58;19.01;19.01;19.01;17.98;143.53;143.51;143.47;143.28;127.15;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:26:33;17.14;17.14;17.14;16.21;129.43;129.41;129.38;129.21;114.66;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:29:09;15.60;15.60;15.60;14.75;117.77;117.75;117.72;117.57;104.33;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:31:42;17.34;17.34;17.34;16.39;130.89;130.87;130.84;130.66;115.95;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:34:15;17.07;17.07;17.07;16.14;128.85;128.83;128.80;128.63;114.15;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:36:48;16.44;16.44;16.44;15.54;124.10;124.08;124.06;123.89;109.94;0.43
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:39:21;16.61;16.61;16.61;15.71;125.41;125.39;125.36;125.19;111.10;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:41:51;15.99;15.99;15.99;15.12;120.73;120.71;120.68;120.52;106.95;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:44:21;16.31;16.31;16.31;15.42;123.12;123.10;123.07;122.91;109.07;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:46:56;16.25;16.25;16.25;15.37;122.71;122.69;122.66;122.49;108.70;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:49:36;16.44;16.44;16.44;15.55;124.12;124.10;124.07;123.91;109.96;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:52:14;16.91;16.91;16.91;15.99;127.66;127.64;127.61;127.44;113.09;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:54:45;16.38;16.38;16.38;15.49;123.69;123.67;123.64;123.47;109.57;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:57:16;16.31;16.31;16.31;15.43;123.18;123.16;123.13;122.97;109.12;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T02:59:49;16.33;16.33;16.33;15.44;123.27;123.25;123.22;123.06;109.20;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:02:20;16.96;16.96;16.96;16.04;128.05;128.03;128.00;127.83;113.44;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:04:50;17.12;17.12;17.12;16.19;129.27;129.24;129.21;129.04;114.51;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:07:20;16.46;16.46;16.46;15.57;124.27;124.25;124.22;124.06;110.09;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:09:51;16.43;16.43;16.43;15.54;124.08;124.06;124.03;123.87;109.92;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:12:23;16.18;16.18;16.18;15.30;122.18;122.16;122.14;121.97;108.24;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:14:53;17.15;17.15;17.15;16.22;129.49;129.46;129.44;129.26;114.71;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:17:23;16.88;16.88;16.88;15.96;127.44;127.42;127.39;127.22;112.90;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:19:56;16.47;16.47;16.47;15.57;124.33;124.31;124.29;124.12;110.15;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:22:27;18.09;18.09;18.09;17.11;136.60;136.58;136.55;136.36;121.01;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:24:57;17.11;17.11;17.11;16.18;129.19;129.17;129.14;128.96;114.45;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:27:27;16.59;16.59;16.59;15.69;125.29;125.27;125.24;125.08;111.00;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:29:57;17.15;17.15;17.15;16.22;129.51;129.49;129.46;129.28;114.73;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:32:27;16.15;16.15;16.15;15.27;121.92;121.90;121.87;121.71;108.01;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:34:57;15.93;15.93;15.93;15.06;120.28;120.26;120.23;120.07;106.55;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:37:27;15.76;15.76;15.76;14.90;119.00;118.98;118.95;118.79;105.42;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:39:57;15.51;15.51;15.51;14.67;117.12;117.10;117.08;116.92;103.76;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:42:28;16.11;16.11;16.11;15.23;121.60;121.58;121.55;121.39;107.72;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:44:59;15.49;15.49;15.49;14.64;116.92;116.90;116.87;116.71;103.57;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:47:29;15.97;15.97;15.97;15.10;120.55;120.53;120.50;120.34;106.79;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:49:59;15.59;15.59;15.59;14.75;117.73;117.71;117.69;117.53;104.30;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:52:29;15.46;15.46;15.46;14.62;116.69;116.67;116.65;116.49;103.38;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:54:59;15.74;15.74;15.74;14.89;118.85;118.83;118.81;118.65;105.29;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T03:57:30;15.85;15.85;15.85;14.99;119.68;119.66;119.64;119.48;106.03;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:00:00;15.85;15.85;15.85;14.99;119.69;119.67;119.64;119.48;106.03;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:02:30;15.34;15.34;15.34;14.50;115.79;115.77;115.74;115.58;102.57;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:05:00;15.30;15.30;15.30;14.46;115.48;115.46;115.44;115.28;102.30;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:07:30;16.18;16.18;16.18;15.31;122.20;122.18;122.15;121.98;108.25;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:10:01;17.46;17.46;17.46;16.51;131.82;131.80;131.77;131.59;116.78;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:12:31;16.32;16.32;16.32;15.43;123.19;123.17;123.14;122.97;109.13;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:15:01;15.10;15.10;15.10;14.28;113.98;113.96;113.93;113.78;100.97;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:17:31;15.06;15.06;15.06;14.24;113.70;113.68;113.66;113.50;100.73;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:20:02;15.41;15.41;15.41;14.58;116.38;116.36;116.34;116.18;103.10;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:22:32;14.76;14.76;14.76;13.96;111.44;111.42;111.40;111.25;98.72;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:25:02;16.35;16.35;16.35;15.46;123.45;123.43;123.40;123.23;109.36;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:27:33;14.84;14.84;14.84;14.03;112.03;112.01;111.98;111.83;99.24;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:30:03;15.33;15.33;15.33;14.50;115.77;115.75;115.72;115.57;102.56;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:32:33;15.07;15.07;15.07;14.25;113.80;113.78;113.76;113.60;100.81;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:35:06;14.12;14.12;14.12;13.35;106.60;106.58;106.56;106.41;94.43;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:37:36;13.55;13.55;13.55;12.81;102.28;102.26;102.24;102.10;90.61;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:40:08;13.22;13.22;13.22;12.50;99.79;99.77;99.75;99.62;88.40;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:42:39;12.41;12.41;12.41;11.73;93.68;93.66;93.64;93.52;82.99;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:45:12;12.38;12.38;12.38;11.71;93.47;93.45;93.43;93.30;82.80;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:47:42;12.11;12.11;12.11;11.45;91.44;91.43;91.41;91.28;81.01;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:50:12;12.39;12.39;12.39;11.71;93.52;93.50;93.48;93.35;82.84;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:52:42;13.55;13.55;13.55;12.82;102.34;102.32;102.30;102.16;90.66;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:55:12;13.08;13.08;13.08;12.37;98.73;98.72;98.69;98.56;87.47;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T04:57:43;12.66;12.66;12.66;11.97;95.59;95.57;95.55;95.42;84.68;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:00:14;11.55;11.55;11.55;10.93;87.24;87.23;87.21;87.09;77.29;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:02:47;11.29;11.29;11.29;10.68;85.25;85.23;85.21;85.10;75.52;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:05:17;12.18;12.18;12.18;11.51;91.93;91.91;91.89;91.77;81.44;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:07:48;11.90;11.90;11.90;11.25;89.82;89.81;89.79;89.67;79.57;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:10:18;11.51;11.51;11.51;10.88;86.90;86.89;86.87;86.75;76.98;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:12:53;12.51;12.51;12.51;11.83;94.46;94.45;94.43;94.30;83.68;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:15:23;11.18;11.18;11.18;10.57;84.40;84.39;84.37;84.26;74.77;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:17:53;11.56;11.56;11.56;10.94;87.31;87.30;87.28;87.16;77.35;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:20:27;11.54;11.54;11.54;10.92;87.15;87.14;87.12;87.00;77.21;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:22:58;11.44;11.44;11.44;10.82;86.37;86.36;86.34;86.22;76.51;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:25:28;10.78;10.78;10.78;10.19;81.38;81.36;81.35;81.24;72.09;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:27:59;10.81;10.81;10.81;10.22;81.59;81.58;81.56;81.45;72.28;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:30:29;11.03;11.03;11.03;10.43;83.25;83.23;83.21;83.10;73.75;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:33:00;10.59;10.59;10.59;10.02;79.98;79.97;79.95;79.84;70.86;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:35:30;10.42;10.42;10.42;9.85;78.67;78.65;78.64;78.53;69.69;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:38:00;10.74;10.74;10.74;10.15;81.07;81.05;81.03;80.92;71.81;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:40:30;11.29;11.29;11.29;10.68;85.25;85.24;85.22;85.10;75.52;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:43:01;10.81;10.81;10.81;10.23;81.64;81.62;81.61;81.50;72.32;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:45:31;10.55;10.55;10.55;9.97;79.62;79.61;79.59;79.49;70.54;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:48:01;10.14;10.14;10.14;9.59;76.57;76.55;76.54;76.43;67.83;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:50:31;10.34;10.34;10.34;9.78;78.05;78.04;78.02;77.91;69.14;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:53:01;9.87;9.87;9.87;9.33;74.49;74.48;74.46;74.36;65.99;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:55:32;10.54;10.54;10.54;9.97;79.59;79.57;79.56;79.45;70.50;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T05:58:02;10.03;10.03;10.03;9.49;75.76;75.74;75.73;75.63;67.11;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:00:32;10.38;10.38;10.38;9.81;78.36;78.34;78.33;78.22;69.41;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:03:03;9.79;9.79;9.79;9.26;73.91;73.90;73.88;73.78;65.48;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:05:33;9.74;9.74;9.74;9.21;73.53;73.52;73.50;73.41;65.14;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:08:04;9.42;9.42;9.42;8.90;71.09;71.08;71.06;70.97;62.98;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:10:34;9.51;9.51;9.51;8.99;71.77;71.76;71.74;71.64;63.58;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:13:04;9.71;9.71;9.71;9.19;73.34;73.33;73.31;73.21;64.97;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:15:35;9.24;9.24;9.24;8.74;69.75;69.74;69.72;69.63;61.79;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:18:05;9.38;9.38;9.38;8.87;70.80;70.79;70.77;70.68;62.72;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:20:35;9.22;9.22;9.22;8.72;69.59;69.58;69.56;69.47;61.65;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:23:05;9.44;9.44;9.44;8.93;71.28;71.26;71.25;71.15;63.14;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:25:35;8.99;8.99;8.99;8.50;67.87;67.86;67.85;67.75;60.13;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:28:07;9.16;9.16;9.16;8.66;69.15;69.14;69.12;69.03;61.26;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:30:37;8.44;8.44;8.44;7.98;63.72;63.71;63.69;63.61;56.45;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:33:08;8.88;8.88;8.88;8.40;67.04;67.03;67.01;66.92;59.39;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:35:39;9.53;9.53;9.53;9.01;71.93;71.91;71.90;71.80;63.72;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:38:08;8.66;8.66;8.66;8.19;65.36;65.35;65.33;65.24;57.90;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:40:38;8.96;8.96;8.96;8.47;67.63;67.61;67.60;67.51;59.91;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:43:09;9.44;9.44;9.44;8.93;71.29;71.28;71.26;71.17;63.16;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:45:39;9.18;9.18;9.18;8.68;69.34;69.32;69.31;69.22;61.42;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:48:09;9.28;9.28;9.28;8.78;70.07;70.06;70.05;69.95;62.08;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:50:39;9.31;9.31;9.31;8.81;70.30;70.29;70.27;70.18;62.28;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:53:09;9.55;9.54;9.54;9.03;72.07;72.05;72.04;71.94;63.84;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:55:39;9.38;9.38;9.38;8.87;70.80;70.79;70.77;70.67;62.72;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T06:58:12;9.69;9.69;9.69;9.17;73.18;73.17;73.15;73.06;64.83;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:00:42;9.75;9.75;9.75;9.22;73.61;73.60;73.58;73.48;65.21;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:03:13;10.04;10.04;10.04;9.50;75.82;75.81;75.79;75.69;67.17;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:05:43;10.35;10.35;10.35;9.79;78.15;78.14;78.12;78.02;69.23;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:08:13;10.64;10.64;10.64;10.06;80.34;80.32;80.31;80.20;71.17;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:10:45;11.39;11.39;11.39;10.77;86.00;85.98;85.97;85.85;76.18;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:13:16;10.84;10.84;10.84;10.25;81.84;81.82;81.80;81.69;72.50;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:15:47;10.09;10.09;10.09;9.54;76.18;76.17;76.15;76.05;67.49;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:18:17;10.47;10.47;10.47;9.90;79.07;79.06;79.04;78.94;70.05;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:20:53;11.24;11.24;11.24;10.63;84.86;84.85;84.83;84.72;75.18;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:23:24;13.62;13.62;13.62;12.88;102.80;102.78;102.76;102.62;91.07;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:25:54;12.48;12.48;12.48;11.80;94.25;94.23;94.21;94.08;83.49;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:28:25;11.07;11.07;11.07;10.46;83.55;83.54;83.52;83.40;74.01;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:30:58;11.61;11.61;11.61;10.98;87.63;87.62;87.60;87.48;77.63;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:33:32;13.08;13.08;13.08;12.37;98.76;98.75;98.72;98.59;87.49;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:36:04;13.20;13.20;13.20;12.49;99.70;99.68;99.66;99.52;88.32;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:38:38;12.97;12.97;12.97;12.27;97.93;97.92;97.90;97.76;86.76;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:41:10;15.48;15.48;15.48;14.64;116.87;116.85;116.82;116.66;103.53;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:43:41;15.17;15.17;15.17;14.34;114.52;114.50;114.47;114.32;101.45;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:46:12;14.85;14.85;14.85;14.05;112.14;112.12;112.10;111.95;99.34;0.39
