sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T00:01:08;1.3;;1.3;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T00:08:42;1;;1;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T00:11:34;1.2;;1.2;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T00:16:09;1.4;;1.4;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T00:18:59;1;;1;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T00:21:05;0.8;;0.8;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T00:26:19;1.2;;1.2;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T00:28:23;0.8;;0.8;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T00:30:48;1.1;;1.1;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T00:37:39;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T00:42:47;1.7;;1.7;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T00:44:52;1.6;;1.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T00:47:12;1.5;;1.5;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T00:49:54;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T00:52:56;2.1;;2.1;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T00:57:55;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T01:00:57;2.4;;2.4;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T01:03:18;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T01:05:55;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T01:09:10;2.7;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T01:13:45;2.4;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T01:16:43;2.3;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T01:18:57;2;;2;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T01:21:34;2.2;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T01:29:15;1.8;;1.8;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T01:32:37;2.2;;2.2;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T01:34:18;2.1;;2.1;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T01:39:43;2.5;;2.5;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T01:42:34;1.9;;1.9;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T01:44:43;2.3;;2.3;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T01:47:13;2.1;;2.1;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T01:50:03;1.8;;1.7;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T01:57:27;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T02:02:02;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T02:04:45;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T02:09:12;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T02:14:00;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T02:16:22;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T02:19:06;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T02:22:08;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T02:27:10;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T02:29:52;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T02:32:54;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T02:35:14;2.8;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T02:37:53;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T02:40:52;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T02:45:47;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T02:48:47;3;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T02:51:02;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T02:58:46;2.9;;2.8;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T03:01:20;3.7;;3.5;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T03:14:24;3.8;;3.7;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T03:17:18;4.2;;4;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T03:19:29;3.4;;3.3;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T03:24:53;4.1;;4;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T03:27:45;4.6;;4.4;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T03:29:54;3.6;;3.5;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T03:35:14;3.7;;3.6;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T03:45:27;3.3;;3.1;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T03:49:58;3.9;;3.8;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T03:52:45;2.8;;2.7;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T03:54:48;4;;3.9;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T03:57:13;4.2;;4.1;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T04:01:59;4;;3.9;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T04:04:22;3.6;;3.4;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T04:07:05;3.4;;3.2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T04:10:09;4;;3.8;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T04:15:11;3.5;;3.4;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T04:18:14;3.4;;3.2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T04:20:32;4.1;;3.8;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T04:26:12;3.9;;3.7;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T04:31:08;3.6;;3.4;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T04:33:45;4.1;;4;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T04:36:43;3.7;;3.6;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T04:38:59;3.3;;3.1;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T04:44:31;3.5;;3.3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T04:46:45;3.3;;3.1;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T04:52:14;3;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T04:55:09;3.4;;3.2;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T04:59:53;3.1;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T05:02:46;3.3;;3.1;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T05:04:55;3.7;;3.5;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T05:09:34;3.6;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T05:11:41;3.5;;3.3;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T05:14:10;3.7;;3.4;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T05:16:59;4.5;;4.1;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T05:21:32;4.2;;3.9;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T05:23:59;4.7;;4.4;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T05:26:47;4.9;;4.6;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T05:34:02;4.5;;4.2;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T05:36:05;4.8;;4.5;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T05:41:11;4.5;;4.2;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T05:43:12;3.6;;3.5;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T05:45:33;4.2;;3.9;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T05:51:19;3.3;;3;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T05:53:38;4.2;;4;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T05:56:19;3;;2.8;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T05:59:20;3.9;;3.6;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T06:04:16;4.2;;3.9;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T06:12:08;4.4;;4.2;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T06:15:05;4.6;;3.7;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T06:17:19;3.9;;4.3;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T06:22:50;4.7;;3.2;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T06:25:02;3.6;;4.6;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T06:27:35;5.3;;4.2;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T06:30:29;4.6;;4.1;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T06:35:11;3.9;;3.4;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T06:42:41;4.2;;3.8;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T06:45:31;3.5;;3.2;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T06:50:06;3.6;;3.3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T06:52:54;4;;3.7;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T06:57:25;4.3;;3.9;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T07:00:12;4;;3.7;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T07:02:15;3.2;;2.9;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T07:06:45;3.9;;3.6;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T07:09:11;3.3;;3.2;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T07:16:22;3.4;;3.6;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T07:18:46;3.9;;3.2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T07:21:30;3.4;;2.3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T07:28:34;2.5;;6.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T07:31:38;6.7;;2.9;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T07:33:57;3.2;;2.1;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T07:36:38;2.4;;2.3;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T07:39:38;2.6;;3.1;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T07:44:34;3.7;;3.7;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T07:47:34;4.3;;2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T07:49:50;2.1;;2.5;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T07:52:27;2.8;;1.7;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T07:55:25;1.9;;2.3;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T08:00:18;2.6;;1.8;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T08:03:09;2;;2.2;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T08:05:21;2.4;;2.1;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T08:10:48;2.3;;2;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T08:13:42;2.5;;2.2;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T08:18:24;2.7;;2.1;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T08:31:35;2.4;;1.9;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T08:38:57;2.1;;1.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T08:41:07;1.8;;1.9;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T08:43:28;2.1;;2.1;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T08:46:16;2.3;;1.7;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T08:50:42;1.9;;1.4;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T08:53:27;1.5;;2.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T08:57:51;2.5;;2.7;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T09:00:13;3.1;;1.9;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T09:02:58;2.2;;2.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T09:06:01;3.1;;1.9;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T09:08:20;2.2;;2.1;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T09:14:03;2.3;;1.8;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T09:17:05;2;;1.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T09:19:23;1.8;;2.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T09:22:04;2.8;;2.9;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T09:25:04;3.2;;2.2;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T09:29:57;2.5;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T09:32:56;2.3;;2.3;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T09:37:46;2.6;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T09:40:22;2.4;;3;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T09:43:19;3.3;;1.8;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T09:48:06;2;;1.1;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T09:51:00;1.2;;1.6;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T09:55:45;1.7;;1.2;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T09:58:15;1.4;;1.7;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T10:01:18;1.9;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T10:03:20;1.6;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T10:08:44;1.7;;1.5;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T10:13:15;2.6;;2.4;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T10:15:44;1.6;;1.5;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T10:23:07;2;;1.8;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T10:25:56;1.6;;1.5;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T10:28:01;1.8;;1.7;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T10:33:08;2.1;;1.8;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T10:35:10;1.7;;1.5;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T10:37:37;1.8;;1.6;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T10:42:15;1.9;;1.7;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T10:44:39;1.2;;1.1;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T10:47:23;1.7;;1.5;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T10:50:28;1.4;;1.2;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T10:55:23;1.9;;1.7;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T11:00:40;2.1;;1.9;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T11:02:59;1.6;;1.5;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T11:08:38;2;;1.8;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T11:10:56;2.3;;2.1;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T11:13:33;1.4;;1.3;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T11:16:31;1.7;;1.6;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T11:24:19;1.8;;1.3;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T11:26:31;1.5;;1.5;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T11:29:09;1.7;;1.7;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T11:32:03;1.9;;2;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T11:36:48;2.2;;1.6;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T11:39:38;1.7;;1.2;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T11:41:46;1.4;;1.7;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T11:44:17;1.9;;1.3;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T11:47:15;1.4;;1.5;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T11:51:43;1.6;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T11:54:33;1.5;;1.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T11:56:42;1.2;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T12:01:54;1.1;;1.1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T12:04:40;1.2;;1.3;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T12:06:45;1.4;;1.6;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T12:09:12;1.7;;1.4;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T12:16:29;1.5;;2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T12:18:43;2.1;;1.3;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T12:23:30;1.3;;0.8;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T12:25:53;0.8;;0.5;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T12:28:37;0.6;;0.7;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T12:31:35;0.8;;0.6;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T12:36:33;0.7;;0.8;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T12:39:35;0.8;;0.6;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T12:41:52;0.6;;1;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T12:47:32;1;;0.9;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T12:55:21;0.9;;0.8;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T12:58:18;1.4;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T13:00:33;0.9;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T13:03:15;1.2;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T13:13:42;1.1;;1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T13:15:53;1.7;;1.6;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T13:31:19;1.4;;1.3;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T13:33:20;1.7;;1.6;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T13:35:46;2;;1.9;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T13:43:05;2.2;;2;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T13:47:55;1.8;;1.6;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T13:53:03;2;;1.9;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T13:55:48;1.3;;1.2;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T13:57:50;1.4;;1.3;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T14:05:58;1.1;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T14:10:59;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T14:13:40;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T14:16:42;1.2;;1.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T14:21:40;0.8;;0.8;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T14:24:39;1.1;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T14:29:34;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T14:32:32;0.9;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T14:37:23;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T14:40:19;1.4;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T14:42:32;1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T14:45:06;1.5;;1.4;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T14:48:01;2;;1.8;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T14:52:44;1.5;;1.4;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T14:55:16;1.2;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T14:58:09;1;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T15:01:04;1.3;;1.2;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T15:05:46;1.5;;1.3;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T15:08:39;1.1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T15:10:47;1;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T15:13:17;1.2;;1.1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T15:20:44;1.1;;1;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T15:28:02;1.4;;1.3;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T15:30:49;1.2;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T15:32:52;1.4;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T15:38:02;1.9;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T15:40:03;2.9;;2.7;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T15:42:25;4.5;;4.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T15:45:09;3.5;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T15:48:13;3.1;;3.1;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T15:53:15;2.7;;2.6;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T15:55:56;3.5;;3.3;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-09T15:58:58;3;;2.9;2.6;;;;;;
