sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:00:12;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:02:39;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:05:13;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:07:41;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:10:14;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:12:41;5;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:15:11;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:17:43;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:20:12;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:22:43;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:25:14;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:27:44;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:30:15;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:32:43;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:35:16;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:37:44;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:40:18;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:42:44;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:45:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:47:46;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:50:17;4;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:52:46;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:55:17;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T00:57:46;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:00:18;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:05:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:07:48;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:10:21;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:12:48;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:15:20;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:17:51;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:20:21;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:22:56;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:25:22;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:27:51;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:30:24;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:32:53;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:35:26;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:37:52;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:40:23;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:42:53;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:45:23;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:47:54;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:50:24;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:52:55;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:55:28;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-09T01:57:56;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:00:25;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:02:56;5;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:05:30;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:07:57;3;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:10:28;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:12:59;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:15:29;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:17:58;5;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:20:28;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:22:58;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:25:29;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:27:59;4;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:30:29;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:33:00;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:35:30;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:38:01;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:40:31;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:43:01;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:45:33;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:48:03;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:50:33;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:53:06;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:55:37;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T02:58:04;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:00:34;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:03:04;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:05:34;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:08:05;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:10:35;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:13:06;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:15:36;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:18:06;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:20:37;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:23:07;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:25:37;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:28:07;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:30:39;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:33:08;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:35:39;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:38:09;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:40:39;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:43:10;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:45:40;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:48:10;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:50:44;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:53:11;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:55:43;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T03:58:12;4;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:00:42;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:03:13;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:05:43;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:08:13;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:10:44;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:13:14;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:15:49;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:18:15;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:20:45;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:23:15;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:25:47;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:28:16;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:30:47;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:33:17;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:35:48;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:38:17;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:40:48;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:43:18;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:45:49;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:48:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:53:19;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:55:50;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T04:58:21;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:00:50;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:03:21;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:05:51;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:08:21;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:10:52;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:13:22;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:15:52;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:18:23;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:20:58;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:23:23;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:25:55;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:28:24;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:30:55;4;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:33:25;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:35:56;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:38:26;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:40:56;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:43:26;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:45:58;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:48:28;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:50:57;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:53:28;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:56:00;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T05:58:29;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:01:01;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:03:29;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:06:00;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:08:30;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:11:01;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:13:30;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:16:01;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:18:31;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:21:02;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:23:32;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:26:04;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:28:33;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:31:03;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:33:34;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:36:04;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:38:34;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:41:04;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:43:35;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:46:06;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:48:36;3;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:51:07;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:53:37;4;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T06:58:37;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:01:07;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:03:38;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:06:08;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:08:38;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:11:09;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:13:39;4;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:16:10;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:18:40;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:21:10;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:23:40;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:26:11;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:28:41;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:31:13;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:33:43;4;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:36:13;5;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:38:43;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:41:14;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:43:44;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:46:15;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:48:45;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:51:15;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:53:45;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:56:16;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T07:58:45;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:01:16;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:03:46;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:06:16;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:08:49;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:11:17;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:13:47;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:16:18;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:18:48;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:21:19;5;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:23:49;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:26:20;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:28:49;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:31:20;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:33:49;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:36:21;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:38:51;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:41:31;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:43:51;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:46:22;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:48:52;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:51:22;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:53:52;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:56:23;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T08:58:53;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:01:28;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:03:54;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:06:26;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:08:56;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:11:24;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:13:55;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:16:26;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:18:55;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:21:27;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:23:56;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:26:28;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:28:56;5;4;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:31:27;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:33:57;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:38:58;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:41:29;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:43:58;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:46:29;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:48:59;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:51:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:54:06;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:56:30;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T09:59:00;4;4;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:01:31;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:04:03;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:06:32;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:09:03;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:11:37;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:14:04;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:16:38;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:19:04;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:24:10;4;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:26:38;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:29:10;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:31:37;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:34:10;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:36:37;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:39:12;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:41:42;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:46:41;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:49:13;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:51:40;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:54:16;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:56:40;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T10:59:11;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:01:41;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:04:12;3;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:06:43;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:09:13;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:11:42;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:14:13;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:16:45;4;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:19:14;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:21:44;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:24:15;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:26:45;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:29:20;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:31:46;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:34:18;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:41:46;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:44:17;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:46:48;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:51:47;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:54:26;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:56:48;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T11:59:19;3;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:01:49;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:06:50;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:09:22;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:11:50;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:14:21;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:16:51;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:19:21;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:21:54;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:24:24;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:26:53;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:29:25;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:31:56;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:34:29;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:36:55;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:39:27;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:41:55;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:44:26;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:46:56;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:49:28;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:51:57;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:54:27;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T12:56:57;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:01:58;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:04:28;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:09:29;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:11:59;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:14:30;3;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:17:01;2;0;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:19:31;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:24:32;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:27:02;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:29:32;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:32:04;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:34:33;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:37:03;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:39:33;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:42:04;4;3;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:44:34;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:47:04;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:49:34;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:52:08;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:54:35;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:57:11;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T13:59:36;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:02:06;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:04:36;3;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:07:08;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:09:37;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:12:08;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:14:38;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:17:08;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:19:38;3;0;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:22:09;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:24:40;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:27:10;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:29:40;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:32:11;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:34:41;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:37:11;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:39:42;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:42:12;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:44:42;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:47:12;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:49:43;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:52:13;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:54:44;2;0;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:57:14;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T14:59:44;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T15:02:14;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T15:04:45;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T15:07:15;2;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T15:09:45;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T15:12:16;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T15:14:46;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-09T15:17:16;3;2;
52000;PMS5003;38015;50.924;11.598;2022-09-09T15:19:47;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-09T15:22:17;2;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T15:24:48;2;0;
52000;PMS5003;38015;50.924;11.598;2022-09-09T15:27:18;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-09T15:29:48;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-09T15:32:19;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T15:34:49;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T15:37:19;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T15:39:49;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T15:42:20;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T15:44:50;1;1;
52000;PMS5003;38015;50.924;11.598;2022-09-09T15:47:20;0;0;
52000;PMS5003;38015;50.924;11.598;2022-09-09T15:49:51;1;1;
