sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34023;BMP280;20673;48.980;8.138;2022-09-09T00:02:03;99685.33;;;15.60
34023;BMP280;20673;48.980;8.138;2022-09-09T00:04:37;99685.22;;;15.59
34023;BMP280;20673;48.980;8.138;2022-09-09T00:13:38;99675.29;;;15.64
34023;BMP280;20673;48.980;8.138;2022-09-09T00:21:36;99672.40;;;15.71
34023;BMP280;20673;48.980;8.138;2022-09-09T00:26:51;99667.65;;;15.74
34023;BMP280;20673;48.980;8.138;2022-09-09T00:29:40;99674.46;;;15.73
34023;BMP280;20673;48.980;8.138;2022-09-09T00:32:17;99682.06;;;15.78
34023;BMP280;20673;48.980;8.138;2022-09-09T00:34:58;99683.14;;;15.81
34023;BMP280;20673;48.980;8.138;2022-09-09T00:37:26;99678.89;;;15.80
34023;BMP280;20673;48.980;8.138;2022-09-09T00:39:59;99682.16;;;15.79
34023;BMP280;20673;48.980;8.138;2022-09-09T00:42:36;99681.87;;;15.82
34023;BMP280;20673;48.980;8.138;2022-09-09T00:47:52;99680.84;;;15.86
34023;BMP280;20673;48.980;8.138;2022-09-09T00:53:30;99691.22;;;15.98
34023;BMP280;20673;48.980;8.138;2022-09-09T00:56:20;99691.95;;;15.99
34023;BMP280;20673;48.980;8.138;2022-09-09T01:01:40;99700.83;;;16.09
34023;BMP280;20673;48.980;8.138;2022-09-09T01:04:16;99702.98;;;16.14
34023;BMP280;20673;48.980;8.138;2022-09-09T01:06:43;99712.73;;;16.23
34023;BMP280;20673;48.980;8.138;2022-09-09T01:17:32;99714.37;;;16.74
34023;BMP280;20673;48.980;8.138;2022-09-09T01:26:13;99708.08;;;16.96
34023;BMP280;20673;48.980;8.138;2022-09-09T01:28:44;99692.02;;;16.96
34023;BMP280;20673;48.980;8.138;2022-09-09T01:31:17;99685.65;;;16.93
34023;BMP280;20673;48.980;8.138;2022-09-09T01:33:43;99683.28;;;16.83
34023;BMP280;20673;48.980;8.138;2022-09-09T01:36:32;99677.76;;;16.78
34023;BMP280;20673;48.980;8.138;2022-09-09T01:38:59;99668.22;;;16.66
34023;BMP280;20673;48.980;8.138;2022-09-09T01:41:25;99666.72;;;16.59
34023;BMP280;20673;48.980;8.138;2022-09-09T01:43:54;99663.42;;;16.51
34023;BMP280;20673;48.980;8.138;2022-09-09T01:46:22;99667.22;;;16.40
34023;BMP280;20673;48.980;8.138;2022-09-09T01:48:54;99673.42;;;16.33
34023;BMP280;20673;48.980;8.138;2022-09-09T01:51:21;99671.13;;;16.29
34023;BMP280;20673;48.980;8.138;2022-09-09T01:53:48;99663.11;;;16.20
34023;BMP280;20673;48.980;8.138;2022-09-09T02:02:13;99681.68;;;16.04
34023;BMP280;20673;48.980;8.138;2022-09-09T02:04:58;99685.11;;;16.01
34023;BMP280;20673;48.980;8.138;2022-09-09T02:10:22;99686.18;;;15.98
34023;BMP280;20673;48.980;8.138;2022-09-09T02:12:58;99695.50;;;15.97
34023;BMP280;20673;48.980;8.138;2022-09-09T02:15:32;99687.09;;;15.99
34023;BMP280;20673;48.980;8.138;2022-09-09T02:18:00;99679.76;;;16.02
34023;BMP280;20673;48.980;8.138;2022-09-09T02:20:31;99679.19;;;16.05
34023;BMP280;20673;48.980;8.138;2022-09-09T02:22:58;99668.34;;;16.06
34023;BMP280;20673;48.980;8.138;2022-09-09T02:25:28;99656.43;;;16.04
34023;BMP280;20673;48.980;8.138;2022-09-09T02:27:57;99662.29;;;16.02
34023;BMP280;20673;48.980;8.138;2022-09-09T02:30:27;99660.42;;;16.01
34023;BMP280;20673;48.980;8.138;2022-09-09T02:32:58;99664.75;;;16.00
34023;BMP280;20673;48.980;8.138;2022-09-09T02:35:27;99666.70;;;15.96
34023;BMP280;20673;48.980;8.138;2022-09-09T02:38:01;99672.18;;;15.97
34023;BMP280;20673;48.980;8.138;2022-09-09T02:40:27;99670.20;;;15.94
34023;BMP280;20673;48.980;8.138;2022-09-09T02:42:55;99674.61;;;15.94
34023;BMP280;20673;48.980;8.138;2022-09-09T02:45:31;99687.41;;;15.95
34023;BMP280;20673;48.980;8.138;2022-09-09T02:48:26;99681.54;;;15.95
34023;BMP280;20673;48.980;8.138;2022-09-09T02:51:35;99676.94;;;16.00
34023;BMP280;20673;48.980;8.138;2022-09-09T02:56:29;99663.58;;;15.99
34023;BMP280;20673;48.980;8.138;2022-09-09T02:58:56;99663.29;;;15.99
34023;BMP280;20673;48.980;8.138;2022-09-09T03:01:23;99669.93;;;15.95
34023;BMP280;20673;48.980;8.138;2022-09-09T03:03:49;99668.29;;;15.90
34023;BMP280;20673;48.980;8.138;2022-09-09T03:06:15;99669.55;;;15.93
34023;BMP280;20673;48.980;8.138;2022-09-09T03:08:42;99679.43;;;15.96
34023;BMP280;20673;48.980;8.138;2022-09-09T03:11:09;99677.83;;;15.97
34023;BMP280;20673;48.980;8.138;2022-09-09T03:13:35;99681.56;;;15.97
34023;BMP280;20673;48.980;8.138;2022-09-09T03:16:02;99681.95;;;15.96
34023;BMP280;20673;48.980;8.138;2022-09-09T03:18:29;99679.56;;;15.99
34023;BMP280;20673;48.980;8.138;2022-09-09T03:20:55;99680.75;;;15.98
34023;BMP280;20673;48.980;8.138;2022-09-09T03:23:21;99678.90;;;15.98
34023;BMP280;20673;48.980;8.138;2022-09-09T03:25:49;99667.84;;;15.98
34023;BMP280;20673;48.980;8.138;2022-09-09T03:28:16;99668.78;;;16.00
34023;BMP280;20673;48.980;8.138;2022-09-09T03:30:42;99667.65;;;15.99
34023;BMP280;20673;48.980;8.138;2022-09-09T03:33:09;99671.55;;;15.99
34023;BMP280;20673;48.980;8.138;2022-09-09T03:35:35;99673.54;;;15.98
34023;BMP280;20673;48.980;8.138;2022-09-09T03:38:02;99672.65;;;15.98
34023;BMP280;20673;48.980;8.138;2022-09-09T03:40:28;99673.04;;;15.97
34023;BMP280;20673;48.980;8.138;2022-09-09T03:42:54;99672.87;;;15.98
34023;BMP280;20673;48.980;8.138;2022-09-09T03:45:20;99676.82;;;16.00
34023;BMP280;20673;48.980;8.138;2022-09-09T03:47:46;99674.50;;;16.01
34023;BMP280;20673;48.980;8.138;2022-09-09T03:50:12;99675.79;;;15.98
34023;BMP280;20673;48.980;8.138;2022-09-09T03:52:40;99681.06;;;15.99
34023;BMP280;20673;48.980;8.138;2022-09-09T03:55:07;99679.91;;;15.98
34023;BMP280;20673;48.980;8.138;2022-09-09T03:57:36;99677.33;;;15.97
34023;BMP280;20673;48.980;8.138;2022-09-09T04:00:05;99678.82;;;15.95
34023;BMP280;20673;48.980;8.138;2022-09-09T04:02:32;99680.90;;;15.93
34023;BMP280;20673;48.980;8.138;2022-09-09T04:04:58;99681.54;;;15.93
34023;BMP280;20673;48.980;8.138;2022-09-09T04:07:25;99682.13;;;15.89
34023;BMP280;20673;48.980;8.138;2022-09-09T04:09:53;99679.87;;;15.86
34023;BMP280;20673;48.980;8.138;2022-09-09T04:12:20;99687.01;;;15.82
34023;BMP280;20673;48.980;8.138;2022-09-09T04:14:46;99687.79;;;15.81
34023;BMP280;20673;48.980;8.138;2022-09-09T04:17:12;99684.32;;;15.78
34023;BMP280;20673;48.980;8.138;2022-09-09T04:19:39;99682.54;;;15.76
34023;BMP280;20673;48.980;8.138;2022-09-09T04:22:05;99686.86;;;15.76
34023;BMP280;20673;48.980;8.138;2022-09-09T04:24:31;99688.62;;;15.73
34023;BMP280;20673;48.980;8.138;2022-09-09T04:26:57;99687.12;;;15.69
34023;BMP280;20673;48.980;8.138;2022-09-09T04:29:23;99686.98;;;15.62
34023;BMP280;20673;48.980;8.138;2022-09-09T04:31:49;99690.04;;;15.55
34023;BMP280;20673;48.980;8.138;2022-09-09T04:34:15;99690.40;;;15.51
34023;BMP280;20673;48.980;8.138;2022-09-09T04:36:41;99689.84;;;15.48
34023;BMP280;20673;48.980;8.138;2022-09-09T04:39:07;99699.61;;;15.44
34023;BMP280;20673;48.980;8.138;2022-09-09T04:41:34;99700.48;;;15.41
34023;BMP280;20673;48.980;8.138;2022-09-09T04:44:01;99703.09;;;15.38
34023;BMP280;20673;48.980;8.138;2022-09-09T04:46:29;99702.15;;;15.36
34023;BMP280;20673;48.980;8.138;2022-09-09T04:48:55;99702.97;;;15.31
34023;BMP280;20673;48.980;8.138;2022-09-09T04:51:22;99703.09;;;15.27
34023;BMP280;20673;48.980;8.138;2022-09-09T04:53:48;99708.22;;;15.26
34023;BMP280;20673;48.980;8.138;2022-09-09T04:56:17;99707.47;;;15.23
34023;BMP280;20673;48.980;8.138;2022-09-09T04:58:43;99706.94;;;15.23
34023;BMP280;20673;48.980;8.138;2022-09-09T05:01:21;99707.16;;;15.26
34023;BMP280;20673;48.980;8.138;2022-09-09T05:03:48;99714.65;;;15.30
34023;BMP280;20673;48.980;8.138;2022-09-09T05:06:17;99715.61;;;15.27
34023;BMP280;20673;48.980;8.138;2022-09-09T05:08:44;99721.83;;;15.28
34023;BMP280;20673;48.980;8.138;2022-09-09T05:11:22;99725.47;;;15.32
34023;BMP280;20673;48.980;8.138;2022-09-09T05:13:50;99724.36;;;15.34
34023;BMP280;20673;48.980;8.138;2022-09-09T05:16:17;99724.36;;;15.37
34023;BMP280;20673;48.980;8.138;2022-09-09T05:18:44;99725.05;;;15.41
34023;BMP280;20673;48.980;8.138;2022-09-09T05:21:13;99722.89;;;15.48
34023;BMP280;20673;48.980;8.138;2022-09-09T05:23:40;99717.26;;;15.52
34023;BMP280;20673;48.980;8.138;2022-09-09T05:26:11;99720.23;;;15.55
34023;BMP280;20673;48.980;8.138;2022-09-09T05:28:37;99721.00;;;15.60
34023;BMP280;20673;48.980;8.138;2022-09-09T05:31:06;99716.08;;;15.62
34023;BMP280;20673;48.980;8.138;2022-09-09T05:33:37;99725.63;;;15.65
34023;BMP280;20673;48.980;8.138;2022-09-09T05:36:08;99729.19;;;15.68
34023;BMP280;20673;48.980;8.138;2022-09-09T05:38:36;99729.31;;;15.72
34023;BMP280;20673;48.980;8.138;2022-09-09T05:41:04;99731.00;;;15.77
34023;BMP280;20673;48.980;8.138;2022-09-09T05:43:30;99726.63;;;15.78
34023;BMP280;20673;48.980;8.138;2022-09-09T05:46:10;99733.53;;;15.84
34023;BMP280;20673;48.980;8.138;2022-09-09T05:48:36;99736.43;;;15.89
34023;BMP280;20673;48.980;8.138;2022-09-09T05:51:04;99739.94;;;15.96
34023;BMP280;20673;48.980;8.138;2022-09-09T05:53:33;99742.02;;;16.03
34023;BMP280;20673;48.980;8.138;2022-09-09T05:56:24;99741.90;;;16.08
34023;BMP280;20673;48.980;8.138;2022-09-09T05:58:37;99745.56;;;16.15
34023;BMP280;20673;48.980;8.138;2022-09-09T06:01:15;99748.16;;;16.23
34023;BMP280;20673;48.980;8.138;2022-09-09T06:03:41;99745.03;;;16.32
34023;BMP280;20673;48.980;8.138;2022-09-09T06:06:11;99751.20;;;16.38
34023;BMP280;20673;48.980;8.138;2022-09-09T06:08:41;99755.37;;;16.47
34023;BMP280;20673;48.980;8.138;2022-09-09T06:11:18;99753.07;;;16.56
34023;BMP280;20673;48.980;8.138;2022-09-09T06:13:44;99746.79;;;16.63
34023;BMP280;20673;48.980;8.138;2022-09-09T06:16:18;99749.33;;;16.71
34023;BMP280;20673;48.980;8.138;2022-09-09T06:18:45;99748.36;;;16.76
34023;BMP280;20673;48.980;8.138;2022-09-09T06:21:21;99753.56;;;16.81
34023;BMP280;20673;48.980;8.138;2022-09-09T06:23:48;99752.30;;;16.90
34023;BMP280;20673;48.980;8.138;2022-09-09T06:28:48;99753.72;;;17.00
34023;BMP280;20673;48.980;8.138;2022-09-09T06:31:18;99752.59;;;17.04
34023;BMP280;20673;48.980;8.138;2022-09-09T06:33:48;99747.66;;;17.11
34023;BMP280;20673;48.980;8.138;2022-09-09T06:36:22;99743.72;;;17.18
34023;BMP280;20673;48.980;8.138;2022-09-09T06:38:48;99736.84;;;17.23
34023;BMP280;20673;48.980;8.138;2022-09-09T06:41:17;99737.62;;;17.27
34023;BMP280;20673;48.980;8.138;2022-09-09T06:43:45;99737.93;;;17.34
34023;BMP280;20673;48.980;8.138;2022-09-09T06:46:20;99738.97;;;17.37
34023;BMP280;20673;48.980;8.138;2022-09-09T06:48:44;99737.11;;;17.41
34023;BMP280;20673;48.980;8.138;2022-09-09T06:51:19;99737.58;;;17.43
34023;BMP280;20673;48.980;8.138;2022-09-09T06:53:54;99736.27;;;17.39
34023;BMP280;20673;48.980;8.138;2022-09-09T06:56:34;99739.19;;;17.44
34023;BMP280;20673;48.980;8.138;2022-09-09T06:59:04;99740.38;;;17.46
34023;BMP280;20673;48.980;8.138;2022-09-09T07:01:34;99741.04;;;17.50
34023;BMP280;20673;48.980;8.138;2022-09-09T07:04:02;99745.53;;;17.51
34023;BMP280;20673;48.980;8.138;2022-09-09T07:06:32;99742.68;;;17.52
34023;BMP280;20673;48.980;8.138;2022-09-09T07:09:10;99743.90;;;17.46
34023;BMP280;20673;48.980;8.138;2022-09-09T07:11:44;99745.76;;;17.48
34023;BMP280;20673;48.980;8.138;2022-09-09T07:14:11;99748.77;;;17.46
34023;BMP280;20673;48.980;8.138;2022-09-09T07:16:41;99747.59;;;17.44
34023;BMP280;20673;48.980;8.138;2022-09-09T07:19:08;99750.93;;;17.49
34023;BMP280;20673;48.980;8.138;2022-09-09T07:21:34;99742.96;;;17.47
34023;BMP280;20673;48.980;8.138;2022-09-09T07:24:01;99740.14;;;17.59
34023;BMP280;20673;48.980;8.138;2022-09-09T07:26:29;99738.14;;;17.61
34023;BMP280;20673;48.980;8.138;2022-09-09T07:28:57;99740.65;;;17.67
34023;BMP280;20673;48.980;8.138;2022-09-09T07:31:30;99749.22;;;17.75
34023;BMP280;20673;48.980;8.138;2022-09-09T07:33:57;99760.29;;;17.87
34023;BMP280;20673;48.980;8.138;2022-09-09T07:36:29;99758.22;;;18.08
34023;BMP280;20673;48.980;8.138;2022-09-09T07:39:00;99762.88;;;18.26
34023;BMP280;20673;48.980;8.138;2022-09-09T07:41:41;99769.29;;;18.65
34023;BMP280;20673;48.980;8.138;2022-09-09T07:44:16;99762.75;;;19.01
34023;BMP280;20673;48.980;8.138;2022-09-09T07:46:40;99767.64;;;19.27
34023;BMP280;20673;48.980;8.138;2022-09-09T07:49:08;99760.81;;;19.46
34023;BMP280;20673;48.980;8.138;2022-09-09T07:51:40;99763.89;;;19.55
34023;BMP280;20673;48.980;8.138;2022-09-09T07:54:10;99764.17;;;19.47
34023;BMP280;20673;48.980;8.138;2022-09-09T07:56:38;99775.62;;;19.43
34023;BMP280;20673;48.980;8.138;2022-09-09T07:59:05;99774.73;;;19.43
34023;BMP280;20673;48.980;8.138;2022-09-09T08:01:39;99776.93;;;19.26
34023;BMP280;20673;48.980;8.138;2022-09-09T08:04:11;99786.09;;;19.18
34023;BMP280;20673;48.980;8.138;2022-09-09T08:06:41;99789.93;;;19.16
34023;BMP280;20673;48.980;8.138;2022-09-09T08:09:08;99791.47;;;19.04
34023;BMP280;20673;48.980;8.138;2022-09-09T08:11:36;99790.12;;;18.98
34023;BMP280;20673;48.980;8.138;2022-09-09T08:14:04;99785.58;;;19.20
34023;BMP280;20673;48.980;8.138;2022-09-09T08:16:33;99785.35;;;19.32
34023;BMP280;20673;48.980;8.138;2022-09-09T08:19:03;99790.46;;;19.43
34023;BMP280;20673;48.980;8.138;2022-09-09T08:21:31;99790.50;;;19.75
34023;BMP280;20673;48.980;8.138;2022-09-09T08:24:00;99795.86;;;19.74
34023;BMP280;20673;48.980;8.138;2022-09-09T08:26:40;99799.40;;;19.62
34023;BMP280;20673;48.980;8.138;2022-09-09T08:29:12;99801.78;;;19.65
34023;BMP280;20673;48.980;8.138;2022-09-09T08:31:58;99796.89;;;19.51
34023;BMP280;20673;48.980;8.138;2022-09-09T08:34:25;99797.18;;;19.52
34023;BMP280;20673;48.980;8.138;2022-09-09T08:36:53;99802.03;;;19.54
34023;BMP280;20673;48.980;8.138;2022-09-09T08:39:21;99796.85;;;19.49
34023;BMP280;20673;48.980;8.138;2022-09-09T08:42:24;99799.41;;;19.45
34023;BMP280;20673;48.980;8.138;2022-09-09T08:47:46;99801.44;;;19.66
34023;BMP280;20673;48.980;8.138;2022-09-09T08:50:30;99802.34;;;19.83
34023;BMP280;20673;48.980;8.138;2022-09-09T08:53:15;99797.54;;;19.90
34023;BMP280;20673;48.980;8.138;2022-09-09T08:55:51;99797.23;;;19.84
34023;BMP280;20673;48.980;8.138;2022-09-09T08:58:30;99792.65;;;20.23
34023;BMP280;20673;48.980;8.138;2022-09-09T09:12:47;99799.87;;;20.74
34023;BMP280;20673;48.980;8.138;2022-09-09T09:15:33;99798.45;;;20.77
34023;BMP280;20673;48.980;8.138;2022-09-09T09:17:56;99805.37;;;20.82
34023;BMP280;20673;48.980;8.138;2022-09-09T09:21:02;99799.24;;;20.62
34023;BMP280;20673;48.980;8.138;2022-09-09T09:23:34;99801.69;;;20.40
34023;BMP280;20673;48.980;8.138;2022-09-09T09:26:00;99805.25;;;20.54
34023;BMP280;20673;48.980;8.138;2022-09-09T09:28:32;99804.09;;;20.53
34023;BMP280;20673;48.980;8.138;2022-09-09T09:31:06;99803.86;;;20.73
34023;BMP280;20673;48.980;8.138;2022-09-09T09:33:50;99813.40;;;21.23
34023;BMP280;20673;48.980;8.138;2022-09-09T09:36:21;99790.34;;;21.80
34023;BMP280;20673;48.980;8.138;2022-09-09T09:38:59;99801.18;;;22.22
34023;BMP280;20673;48.980;8.138;2022-09-09T09:41:39;99807.75;;;22.16
34023;BMP280;20673;48.980;8.138;2022-09-09T09:44:28;99804.54;;;22.79
34023;BMP280;20673;48.980;8.138;2022-09-09T09:47:13;99801.11;;;23.42
34023;BMP280;20673;48.980;8.138;2022-09-09T09:49:56;99785.15;;;22.94
34023;BMP280;20673;48.980;8.138;2022-09-09T09:52:27;99778.58;;;22.85
34023;BMP280;20673;48.980;8.138;2022-09-09T09:54:57;99778.58;;;22.47
34023;BMP280;20673;48.980;8.138;2022-09-09T09:57:30;99786.72;;;22.19
34023;BMP280;20673;48.980;8.138;2022-09-09T10:00:19;99791.68;;;22.03
34023;BMP280;20673;48.980;8.138;2022-09-09T10:02:47;99791.09;;;22.17
34023;BMP280;20673;48.980;8.138;2022-09-09T10:05:27;99781.41;;;21.78
34023;BMP280;20673;48.980;8.138;2022-09-09T10:08:12;99779.64;;;21.74
34023;BMP280;20673;48.980;8.138;2022-09-09T10:19:29;99780.82;;;21.61
34023;BMP280;20673;48.980;8.138;2022-09-09T10:22:26;99773.87;;;21.67
34023;BMP280;20673;48.980;8.138;2022-09-09T10:25:48;99764.66;;;21.92
34023;BMP280;20673;48.980;8.138;2022-09-09T10:31:24;99766.93;;;22.09
34023;BMP280;20673;48.980;8.138;2022-09-09T10:36:43;99775.81;;;23.60
34023;BMP280;20673;48.980;8.138;2022-09-09T10:39:35;99766.70;;;24.50
34023;BMP280;20673;48.980;8.138;2022-09-09T10:42:14;99766.81;;;24.98
34023;BMP280;20673;48.980;8.138;2022-09-09T10:53:48;99758.61;;;26.01
34023;BMP280;20673;48.980;8.138;2022-09-09T10:56:15;99756.50;;;25.46
34023;BMP280;20673;48.980;8.138;2022-09-09T11:02:27;99751.22;;;24.27
34023;BMP280;20673;48.980;8.138;2022-09-09T11:04:19;99756.86;;;24.87
34023;BMP280;20673;48.980;8.138;2022-09-09T11:06:53;99744.23;;;25.38
34023;BMP280;20673;48.980;8.138;2022-09-09T11:09:30;99747.27;;;26.18
34023;BMP280;20673;48.980;8.138;2022-09-09T11:11:56;99752.04;;;26.20
34023;BMP280;20673;48.980;8.138;2022-09-09T11:14:51;99750.72;;;26.80
34023;BMP280;20673;48.980;8.138;2022-09-09T11:17:30;99737.97;;;25.37
34023;BMP280;20673;48.980;8.138;2022-09-09T11:19:55;99737.43;;;24.57
34023;BMP280;20673;48.980;8.138;2022-09-09T11:22:37;99749.43;;;23.93
34023;BMP280;20673;48.980;8.138;2022-09-09T11:25:14;99738.79;;;23.28
34023;BMP280;20673;48.980;8.138;2022-09-09T11:39:43;99719.90;;;24.35
34023;BMP280;20673;48.980;8.138;2022-09-09T11:42:22;99717.70;;;24.27
34023;BMP280;20673;48.980;8.138;2022-09-09T11:44:45;99720.11;;;23.95
34023;BMP280;20673;48.980;8.138;2022-09-09T11:47:30;99722.03;;;23.50
34023;BMP280;20673;48.980;8.138;2022-09-09T11:52:48;99702.54;;;23.14
34023;BMP280;20673;48.980;8.138;2022-09-09T11:55:30;99708.18;;;23.04
34023;BMP280;20673;48.980;8.138;2022-09-09T11:58:05;99716.31;;;22.76
34023;BMP280;20673;48.980;8.138;2022-09-09T12:00:48;99720.99;;;22.77
34023;BMP280;20673;48.980;8.138;2022-09-09T12:03:36;99708.75;;;22.91
34023;BMP280;20673;48.980;8.138;2022-09-09T12:06:25;99713.81;;;22.81
34023;BMP280;20673;48.980;8.138;2022-09-09T12:09:09;99712.98;;;22.39
34023;BMP280;20673;48.980;8.138;2022-09-09T12:11:36;99716.58;;;22.30
34023;BMP280;20673;48.980;8.138;2022-09-09T12:14:03;99731.90;;;22.03
34023;BMP280;20673;48.980;8.138;2022-09-09T12:16:37;99727.75;;;21.45
34023;BMP280;20673;48.980;8.138;2022-09-09T12:19:15;99733.56;;;21.23
34023;BMP280;20673;48.980;8.138;2022-09-09T12:22:12;99726.62;;;20.98
34023;BMP280;20673;48.980;8.138;2022-09-09T12:24:48;99739.76;;;20.88
34023;BMP280;20673;48.980;8.138;2022-09-09T12:32:28;99729.50;;;22.57
34023;BMP280;20673;48.980;8.138;2022-09-09T12:35:03;99717.50;;;23.64
34023;BMP280;20673;48.980;8.138;2022-09-09T12:37:44;99710.50;;;23.21
34023;BMP280;20673;48.980;8.138;2022-09-09T12:40:25;99706.49;;;23.34
34023;BMP280;20673;48.980;8.138;2022-09-09T12:42:52;99709.37;;;23.20
34023;BMP280;20673;48.980;8.138;2022-09-09T12:45:24;99729.38;;;22.79
34023;BMP280;20673;48.980;8.138;2022-09-09T12:50:35;99728.51;;;21.62
34023;BMP280;20673;48.980;8.138;2022-09-09T12:53:12;99734.97;;;21.43
34023;BMP280;20673;48.980;8.138;2022-09-09T12:55:58;99733.79;;;20.93
34023;BMP280;20673;48.980;8.138;2022-09-09T12:58:21;99728.72;;;20.66
34023;BMP280;20673;48.980;8.138;2022-09-09T13:00:56;99719.03;;;20.73
34023;BMP280;20673;48.980;8.138;2022-09-09T13:03:23;99714.68;;;20.72
34023;BMP280;20673;48.980;8.138;2022-09-09T13:05:52;99714.36;;;20.73
34023;BMP280;20673;48.980;8.138;2022-09-09T13:08:19;99718.53;;;20.91
34023;BMP280;20673;48.980;8.138;2022-09-09T13:11:04;99718.70;;;21.51
34023;BMP280;20673;48.980;8.138;2022-09-09T13:13:43;99707.16;;;21.66
34023;BMP280;20673;48.980;8.138;2022-09-09T13:19:01;99694.14;;;23.10
34023;BMP280;20673;48.980;8.138;2022-09-09T13:21:33;99685.46;;;23.81
34023;BMP280;20673;48.980;8.138;2022-09-09T13:24:00;99669.19;;;24.05
34023;BMP280;20673;48.980;8.138;2022-09-09T13:26:29;99675.49;;;24.20
34023;BMP280;20673;48.980;8.138;2022-09-09T13:29:18;99672.16;;;23.70
34023;BMP280;20673;48.980;8.138;2022-09-09T13:31:45;99673.67;;;23.04
34023;BMP280;20673;48.980;8.138;2022-09-09T13:34:35;99671.84;;;22.68
34023;BMP280;20673;48.980;8.138;2022-09-09T13:37:02;99674.28;;;22.07
34023;BMP280;20673;48.980;8.138;2022-09-09T13:39:29;99680.93;;;21.78
34023;BMP280;20673;48.980;8.138;2022-09-09T13:41:56;99679.53;;;21.67
34023;BMP280;20673;48.980;8.138;2022-09-09T13:44:28;99675.47;;;21.47
34023;BMP280;20673;48.980;8.138;2022-09-09T13:47:04;99683.54;;;21.68
34023;BMP280;20673;48.980;8.138;2022-09-09T13:49:31;99673.62;;;22.11
34023;BMP280;20673;48.980;8.138;2022-09-09T13:52:14;99677.12;;;22.95
34023;BMP280;20673;48.980;8.138;2022-09-09T13:54:46;99655.51;;;23.29
34023;BMP280;20673;48.980;8.138;2022-09-09T13:57:23;99656.59;;;23.23
34023;BMP280;20673;48.980;8.138;2022-09-09T13:59:53;99665.76;;;23.81
34023;BMP280;20673;48.980;8.138;2022-09-09T14:02:21;99655.67;;;22.83
34023;BMP280;20673;48.980;8.138;2022-09-09T14:04:49;99660.18;;;22.42
34023;BMP280;20673;48.980;8.138;2022-09-09T14:07:18;99659.73;;;22.56
34023;BMP280;20673;48.980;8.138;2022-09-09T14:09:44;99662.01;;;22.53
34023;BMP280;20673;48.980;8.138;2022-09-09T14:12:13;99667.73;;;22.39
34023;BMP280;20673;48.980;8.138;2022-09-09T14:14:41;99663.34;;;22.37
34023;BMP280;20673;48.980;8.138;2022-09-09T14:17:08;99662.04;;;22.42
34023;BMP280;20673;48.980;8.138;2022-09-09T14:19:35;99658.23;;;22.21
34023;BMP280;20673;48.980;8.138;2022-09-09T14:22:02;99662.25;;;22.14
34023;BMP280;20673;48.980;8.138;2022-09-09T14:24:29;99662.50;;;21.95
34023;BMP280;20673;48.980;8.138;2022-09-09T14:26:55;99663.83;;;21.82
34023;BMP280;20673;48.980;8.138;2022-09-09T14:29:22;99663.86;;;21.76
34023;BMP280;20673;48.980;8.138;2022-09-09T14:31:48;99676.79;;;21.65
34023;BMP280;20673;48.980;8.138;2022-09-09T14:34:14;99685.78;;;21.61
34023;BMP280;20673;48.980;8.138;2022-09-09T14:36:41;99687.79;;;21.80
34023;BMP280;20673;48.980;8.138;2022-09-09T14:39:07;99685.59;;;21.83
34023;BMP280;20673;48.980;8.138;2022-09-09T14:41:34;99688.92;;;21.61
34023;BMP280;20673;48.980;8.138;2022-09-09T14:44:00;99692.16;;;21.46
34023;BMP280;20673;48.980;8.138;2022-09-09T14:46:26;99689.98;;;21.43
34023;BMP280;20673;48.980;8.138;2022-09-09T14:48:52;99698.91;;;21.41
34023;BMP280;20673;48.980;8.138;2022-09-09T14:51:23;99693.64;;;21.25
34023;BMP280;20673;48.980;8.138;2022-09-09T14:53:54;99694.78;;;21.29
34023;BMP280;20673;48.980;8.138;2022-09-09T14:56:24;99698.56;;;21.49
34023;BMP280;20673;48.980;8.138;2022-09-09T14:58:54;99707.43;;;21.48
34023;BMP280;20673;48.980;8.138;2022-09-09T15:01:22;99703.11;;;21.48
34023;BMP280;20673;48.980;8.138;2022-09-09T15:03:52;99700.08;;;21.56
34023;BMP280;20673;48.980;8.138;2022-09-09T15:06:20;99700.72;;;21.78
34023;BMP280;20673;48.980;8.138;2022-09-09T15:08:49;99705.27;;;22.17
34023;BMP280;20673;48.980;8.138;2022-09-09T15:11:16;99696.33;;;22.96
34023;BMP280;20673;48.980;8.138;2022-09-09T15:13:43;99697.52;;;23.27
34023;BMP280;20673;48.980;8.138;2022-09-09T15:16:17;99687.61;;;23.21
34023;BMP280;20673;48.980;8.138;2022-09-09T15:18:44;99687.65;;;23.22
34023;BMP280;20673;48.980;8.138;2022-09-09T15:21:19;99681.65;;;23.38
34023;BMP280;20673;48.980;8.138;2022-09-09T15:23:46;99685.29;;;23.69
34023;BMP280;20673;48.980;8.138;2022-09-09T15:26:13;99680.75;;;23.84
34023;BMP280;20673;48.980;8.138;2022-09-09T15:28:41;99688.40;;;23.80
34023;BMP280;20673;48.980;8.138;2022-09-09T15:33:41;99688.97;;;24.29
34023;BMP280;20673;48.980;8.138;2022-09-09T15:36:23;99684.53;;;24.11
34023;BMP280;20673;48.980;8.138;2022-09-09T15:38:51;99688.68;;;23.34
34023;BMP280;20673;48.980;8.138;2022-09-09T15:41:20;99689.08;;;22.63
