sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T00:02:21;27.27;50.73
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T00:04:58;27.30;50.73
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T00:10:32;27.26;50.69
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T00:16:15;27.22;50.65
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T00:21:28;27.16;50.85
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T00:23:56;27.24;50.76
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T00:26:40;27.23;50.64
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T00:31:33;27.26;50.62
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T00:34:04;27.26;50.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T00:36:35;27.24;50.65
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T00:39:03;27.29;50.60
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T00:44:30;27.26;50.60
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T00:47:04;27.27;50.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T00:52:43;27.22;50.60
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T00:57:40;27.26;50.51
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T01:00:27;27.23;50.56
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T01:05:46;27.23;50.55
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T01:08:32;27.22;50.54
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T01:11:01;27.29;50.57
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T01:13:32;27.27;50.54
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T01:16:00;27.24;50.50
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T01:18:37;27.24;50.56
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T01:21:19;27.24;50.47
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T01:26:45;27.20;50.59
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T01:29:13;27.23;50.62
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T01:32:00;27.23;50.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T01:34:31;27.26;50.50
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T01:37:07;27.22;50.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T01:39:35;27.22;50.56
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T01:42:02;27.26;50.54
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T01:44:29;27.23;50.48
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T01:46:55;27.26;50.41
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T01:49:21;27.24;50.51
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T01:51:49;27.22;50.51
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T01:54:17;27.23;50.56
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:02:13;27.22;50.52
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:04:48;27.22;50.43
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:07:33;27.20;50.43
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:10:21;27.20;50.49
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:12:55;27.20;50.49
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:18:00;27.22;50.41
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:20:32;27.22;50.43
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:22:59;27.23;50.42
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:25:28;27.20;50.49
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:27:54;27.22;50.40
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:30:20;27.23;50.33
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:32:48;27.19;50.41
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:35:19;27.19;50.38
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:37:46;27.23;50.41
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:40:13;27.22;50.43
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:42:41;27.22;50.42
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:45:09;27.22;50.40
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:47:39;27.24;50.42
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:50:15;27.14;50.60
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:55:39;27.20;50.41
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T02:58:07;27.19;50.41
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:00:35;27.20;50.41
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:03:05;27.22;50.46
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:05:31;27.22;50.43
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:07:57;27.24;50.36
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:10:22;27.22;50.41
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:12:48;27.19;50.33
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:15:13;27.20;50.32
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:17:39;27.23;50.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:20:05;27.22;50.38
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:22:32;27.23;50.32
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:24:58;27.23;50.34
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:27:23;27.22;50.41
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:29:48;27.22;50.33
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:32:16;27.22;50.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:34:42;27.22;50.38
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:37:08;27.22;50.28
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:39:33;27.20;50.39
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:41:58;27.22;50.27
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:44:24;27.22;50.32
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:46:49;27.23;50.25
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:49:14;27.22;50.33
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:51:40;27.20;50.35
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:54:07;27.20;50.30
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:56:34;27.22;50.30
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T03:58:59;27.22;50.27
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:01:25;27.23;50.28
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:03:51;27.23;50.23
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:06:18;27.22;50.35
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:08:45;27.17;50.34
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:11:10;27.22;50.29
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:13:37;27.20;50.29
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:16:04;27.23;50.27
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:18:30;27.20;50.25
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:20:56;27.19;50.24
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:23:23;27.19;50.26
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:25:53;27.19;50.26
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:28:21;27.17;50.24
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:30:47;27.17;50.21
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:33:13;27.22;50.18
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:35:43;27.20;50.20
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:38:08;27.20;50.21
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:40:34;27.19;50.20
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:43:01;27.22;50.16
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:45:28;27.20;50.19
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:47:53;27.20;50.18
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:50:19;27.22;50.21
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:52:44;27.19;50.21
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:55:10;27.20;50.15
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T04:57:35;27.20;50.20
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:00:02;27.20;50.21
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:02:28;27.19;50.13
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:04:55;27.22;50.12
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:07:20;27.16;50.10
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:09:45;27.17;50.05
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:12:13;27.19;50.10
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:14:38;27.19;50.15
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:17:04;27.22;50.10
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:19:29;27.17;50.06
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:21:56;27.22;50.05
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:24:22;27.19;50.10
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:26:48;27.20;50.11
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:29:13;27.20;50.09
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:31:39;27.22;50.09
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:34:04;27.17;50.12
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:36:30;27.20;50.03
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:38:55;27.20;50.05
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:41:21;27.17;50.01
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:43:48;27.19;50.02
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:46:15;27.17;50.02
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:48:42;27.16;50.07
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:51:10;27.19;50.05
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:53:37;27.20;50.03
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:56:05;27.19;50.04
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T05:58:34;27.16;50.01
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:01:13;27.13;50.04
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:03:41;27.16;50.03
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:06:09;27.14;50.06
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:08:36;27.16;50.10
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:11:10;27.16;50.02
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:13:37;27.16;50.07
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:16:05;27.16;50.06
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:18:32;27.16;50.00
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:21:02;27.14;50.00
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:23:30;27.17;49.96
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:26:07;27.14;49.90
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:28:33;27.13;49.96
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:31:00;27.14;49.98
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:33:26;27.16;50.00
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:35:53;27.14;49.97
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:38:19;27.13;50.02
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:40:52;27.16;49.98
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:43:19;27.19;50.01
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:45:56;27.17;49.95
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:48:21;27.19;50.07
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:50:47;27.16;50.03
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:53:17;27.16;50.08
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:55:45;27.20;50.02
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T06:58:10;27.13;50.50
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:00:36;27.10;50.39
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:03:04;27.13;50.24
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:05:30;27.17;50.41
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:07:55;27.17;50.36
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:10:21;27.16;50.29
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:12:51;27.13;50.22
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:15:17;27.17;50.31
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:17:43;27.10;50.36
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:20:09;27.17;50.33
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:22:34;27.16;50.30
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:25:00;27.17;50.36
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:27:27;27.16;50.40
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:29:52;27.16;50.35
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:32:19;27.20;50.32
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:34:45;27.17;50.39
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:37:12;27.19;50.43
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:39:39;27.20;50.67
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:42:05;27.07;51.07
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:44:30;27.02;51.23
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:47:00;26.92;51.63
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:49:26;26.89;51.71
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:51:51;26.88;51.77
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:54:18;26.85;51.74
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:56:46;26.88;51.76
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T07:59:12;26.85;51.93
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T08:01:56;26.83;51.73
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T08:04:23;26.82;51.77
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T08:06:55;26.83;51.63
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T08:09:22;26.83;51.66
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T08:11:50;26.88;51.67
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T08:14:16;26.86;51.77
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T08:16:44;26.86;51.66
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T08:19:11;26.91;51.61
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T08:21:37;26.89;51.57
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T08:24:04;26.88;51.47
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T08:26:38;26.92;51.39
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T08:29:05;26.88;51.38
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T08:31:39;26.88;51.24
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T08:34:06;26.83;51.23
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T08:36:41;26.79;51.33
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T08:39:08;26.81;51.38
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T08:50:32;26.93;51.06
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T08:55:50;26.99;50.91
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T09:12:43;27.02;50.62
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T09:15:26;26.99;50.66
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T09:17:53;27.02;50.61
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T09:20:29;26.99;50.72
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T09:23:00;27.00;50.59
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T09:25:31;27.02;50.50
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T09:30:42;27.02;50.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T09:35:45;27.04;50.42
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T09:38:17;27.03;50.39
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T09:40:54;27.02;50.23
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T09:43:31;27.04;50.32
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T09:45:58;27.04;50.19
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T09:48:24;27.03;50.20
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T09:50:54;27.02;50.03
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T09:53:30;27.03;50.25
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T09:56:02;27.02;50.23
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T09:58:54;27.06;50.13
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T10:01:26;27.07;50.05
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T10:03:59;27.12;49.95
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T10:06:32;27.14;49.85
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T10:08:59;27.14;49.90
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T10:11:35;27.16;49.82
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T10:14:21;27.12;49.80
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T10:23:10;27.10;49.98
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T10:37:27;27.14;49.83
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T10:40:05;27.14;49.85
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T10:42:37;27.13;49.90
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T10:53:11;27.12;49.94
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T10:55:42;27.12;49.89
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T10:58:14;27.13;49.86
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T11:00:51;27.16;49.83
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T11:03:22;27.17;49.88
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T11:05:53;27.13;49.95
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T11:08:24;27.13;49.81
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T11:11:15;27.09;50.03
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T11:13:53;27.14;49.95
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T11:16:40;27.13;49.95
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T11:21:40;27.13;49.89
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T11:24:34;27.16;49.80
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T11:27:14;27.14;49.80
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T11:29:53;27.07;49.83
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T11:35:58;27.12;49.68
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T11:41:08;27.13;49.59
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T11:43:51;27.16;49.51
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T11:46:20;27.14;49.50
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T11:48:58;27.14;49.40
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T11:54:33;27.14;49.60
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T11:56:44;27.14;49.46
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T11:59:30;27.16;49.36
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T12:07:25;27.17;49.42
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T12:09:59;27.14;49.44
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T12:12:34;27.16;49.42
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T12:17:52;27.14;49.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T12:20:23;27.13;49.46
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T12:26:07;27.13;49.49
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T12:34:22;27.12;49.45
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T12:37:02;27.12;49.39
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T12:39:38;27.10;49.33
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T12:42:16;27.12;49.33
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T12:44:57;27.13;49.29
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T12:48:10;27.13;49.26
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T12:50:21;27.14;49.22
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T12:52:48;27.16;49.21
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T12:55:20;27.16;49.20
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T12:57:48;27.17;49.27
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:00:20;27.19;49.33
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:05:21;27.14;49.02
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:07:47;27.17;49.32
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:10:22;27.17;49.26
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:12:48;27.19;49.26
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:15:20;27.16;49.25
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:17:51;27.14;49.20
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:20:19;27.14;49.00
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:22:47;27.12;48.97
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:25:29;27.09;48.89
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:28:03;27.13;48.93
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:33:22;27.07;49.04
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:35:56;27.12;49.06
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:38:22;27.14;49.17
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:41:08;27.10;48.95
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:43:37;27.09;48.96
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:48:57;27.07;48.84
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:51:40;27.12;48.95
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:54:09;27.06;48.89
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:56:37;27.10;48.80
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T13:59:05;27.10;48.80
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:01:31;27.13;48.94
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:03:57;27.13;49.00
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:06:24;27.07;48.88
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:08:50;27.09;48.75
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:11:16;27.12;48.71
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:13:41;27.12;48.78
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:16:07;27.16;48.79
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:18:32;27.12;48.78
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:20:59;27.16;48.83
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:23:24;27.16;48.84
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:25:50;27.14;48.88
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:28:16;27.12;48.89
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:30:43;27.13;48.79
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:33:10;27.12;48.81
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:35:36;27.14;48.83
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:38:03;27.16;48.70
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:40:29;27.13;48.73
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:42:54;27.10;48.61
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:45:21;27.07;48.41
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:47:50;27.12;48.51
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:50:15;27.07;48.49
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:52:41;27.09;48.51
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:55:07;27.07;48.47
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T14:57:32;27.04;48.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T15:00:05;27.06;48.38
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T15:02:31;27.07;48.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T15:04:56;27.06;48.59
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T15:07:23;27.12;48.76
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T15:09:49;27.10;48.33
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T15:12:14;27.09;48.39
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T15:14:40;27.07;48.45
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T15:17:05;27.06;48.45
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T15:19:31;27.06;48.55
67584;SHT31;54403;47.50568929;19.19877201;2022-09-09T15:21:57;27.06;48.51
