sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:00:23;19.70;74.51
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:02:57;19.72;74.16
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:05:32;19.63;74.35
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:08:02;19.75;73.26
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:10:34;19.69;73.72
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:13:14;19.65;74.28
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:15:52;19.62;74.52
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:18:26;19.63;74.40
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:20:59;19.68;73.94
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:23:32;19.63;74.32
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:26:04;19.62;74.48
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:28:39;19.56;75.13
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:31:13;19.54;74.92
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:33:43;19.59;74.50
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:36:13;19.65;74.29
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:38:45;19.62;74.47
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:41:20;19.56;74.83
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:43:56;19.58;74.92
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:46:50;19.62;74.76
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:49:30;19.56;75.16
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:52:08;19.44;76.63
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:54:45;19.52;75.78
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T00:57:23;19.52;75.78
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:02:52;19.36;76.67
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:05:27;19.31;76.89
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:07:57;19.31;76.73
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:10:32;19.31;76.86
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:13:08;19.28;76.87
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:15:41;19.32;76.67
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:18:15;19.31;76.63
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:20:52;19.34;76.55
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:23:37;19.34;76.51
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:26:19;19.25;77.20
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:28:50;19.28;76.95
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:31:23;19.21;77.50
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:33:52;19.25;76.93
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:36:26;19.19;77.31
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:38:56;19.14;78.12
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:41:25;19.08;78.25
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:44:05;19.07;78.01
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:46:36;19.12;77.94
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:49:06;19.07;77.99
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:51:36;19.08;77.90
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:54:08;19.11;77.92
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:56:43;19.07;77.96
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T01:59:24;19.03;78.22
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:02:07;19.01;78.17
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:04:38;19.00;77.94
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:07:29;18.96;77.97
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:10:05;18.97;77.82
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:12:40;18.97;77.61
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:15:17;18.91;77.98
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:17:49;18.93;77.90
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:20:18;18.91;77.63
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:22:56;18.88;77.94
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:25:27;18.93;77.30
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:28:02;19.03;76.35
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:30:32;19.00;76.21
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:33:03;18.97;75.95
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:35:44;19.00;76.30
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:38:15;19.11;76.42
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:40:53;19.07;76.73
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:43:21;19.06;77.41
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:45:56;18.93;77.81
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:48:30;18.84;78.46
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:51:03;18.77;79.18
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:53:35;18.71;79.30
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:56:13;18.64;79.37
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T02:58:44;18.69;79.19
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:01:12;18.64;79.34
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:03:40;18.70;79.08
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:06:12;18.71;78.89
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:08:40;18.67;78.67
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:11:12;18.64;78.90
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:13:42;18.63;78.92
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:16:11;18.56;79.01
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:18:43;18.57;78.79
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:21:10;18.56;78.50
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:23:39;18.53;78.74
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:26:07;18.52;78.68
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:28:40;18.52;78.95
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:31:08;18.50;78.68
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:33:41;18.52;78.43
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:36:12;18.60;77.98
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:38:39;18.64;77.69
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:41:07;18.59;77.68
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:43:36;18.49;77.93
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:46:04;18.43;78.45
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:48:31;18.38;78.16
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:51:00;18.36;78.41
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:53:31;18.36;78.68
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:56:00;18.33;78.95
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T03:58:29;18.32;78.61
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:01:04;18.38;79.01
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:03:31;18.40;78.40
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:06:02;18.48;78.08
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:08:31;18.49;78.33
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:10:59;18.46;77.81
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:13:28;18.52;76.87
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:15:58;18.56;76.57
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:18:26;18.63;76.28
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:20:54;18.61;76.23
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:23:26;18.64;76.00
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:25:57;18.57;76.37
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:28:27;18.61;76.19
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:30:54;18.53;76.50
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:33:23;18.50;76.67
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:35:52;18.46;76.91
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:38:23;18.45;77.09
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:40:53;18.46;77.31
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:43:22;18.46;77.35
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:45:52;18.55;76.98
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:48:23;18.64;76.42
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:50:56;18.64;76.38
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:53:24;18.64;76.32
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:56:01;18.70;76.05
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T04:58:29;18.67;76.45
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:01:03;18.76;75.89
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:03:31;18.81;75.58
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:06:03;18.79;75.79
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:08:31;18.87;75.57
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:11:03;18.96;75.29
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:13:30;18.98;75.37
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:15:59;18.94;75.59
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:18:26;18.97;75.81
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:20:58;19.00;75.74
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:23:26;19.06;75.92
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:25:56;19.11;75.65
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:28:27;19.03;75.90
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:30:57;19.14;75.59
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:33:24;19.31;74.87
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:35:57;19.36;74.59
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:38:24;19.31;75.15
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:40:52;19.35;75.08
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:43:20;19.36;74.76
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:45:59;19.48;74.25
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:48:28;19.62;73.99
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:50:55;19.69;73.58
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:53:23;19.75;73.22
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:55:58;19.76;73.34
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T05:58:27;19.75;73.46
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:01:02;19.62;73.76
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:03:31;19.75;73.51
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:05:59;19.72;73.50
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:08:27;19.78;72.90
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:11:01;19.83;73.10
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:13:30;20.01;72.14
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:15:58;20.09;71.84
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:18:28;20.16;71.51
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:20:56;20.20;71.63
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:23:25;20.21;71.06
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:26:00;20.34;70.77
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:28:28;20.64;70.06
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:30:59;20.78;69.27
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:33:30;21.00;68.66
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:36:01;21.19;67.92
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:38:30;21.27;67.44
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:40:59;21.23;67.21
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:43:28;21.33;67.04
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:45:56;21.46;66.60
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:48:24;21.63;66.48
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:51:02;21.80;65.92
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:53:31;21.91;65.55
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:56:00;21.91;65.21
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T06:58:28;22.09;64.96
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:01:03;22.18;64.74
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:03:32;22.31;64.06
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:06:01;22.38;63.68
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:08:30;22.48;63.28
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:11:02;22.26;63.64
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:13:32;22.04;64.18
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:16:04;21.87;64.75
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:18:31;21.60;65.40
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:21:02;21.60;65.79
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:23:30;21.81;65.46
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:25:58;22.76;62.64
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:28:27;24.10;58.72
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:30:55;25.35;55.04
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:33:23;26.80;51.01
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:35:51;28.55;46.47
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:38:20;30.17;43.19
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:40:48;31.70;39.82
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:43:16;31.81;39.02
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:45:45;33.18;36.98
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:48:13;33.91;35.56
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:50:40;34.84;34.19
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:53:10;34.98;33.69
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:55:39;35.28;33.23
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T07:58:06;33.77;35.31
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:00:34;34.94;33.62
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:03:02;34.08;34.93
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:05:30;35.21;32.85
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:07:57;35.81;31.90
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:10:24;36.50;31.21
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:12:55;36.36;31.10
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:15:22;37.38;29.57
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:17:50;36.50;30.61
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:20:17;37.58;29.45
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:22:44;37.32;29.28
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:25:13;37.09;29.41
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:27:40;37.47;28.75
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:30:11;38.07;27.95
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:32:39;37.69;28.41
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:35:08;35.73;30.81
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:37:35;37.35;28.69
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:40:03;35.78;30.42
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:42:38;37.25;29.15
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:45:28;35.31;31.78
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:48:13;36.27;30.40
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:50:42;36.31;30.48
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:53:17;37.23;28.94
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:55:54;37.15;28.76
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T08:58:52;36.09;30.13
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:01:54;37.23;28.81
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:04:59;37.70;28.36
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:07:40;34.63;31.82
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:10:14;32.73;35.31
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:12:44;33.55;33.96
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:15:18;34.87;31.87
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:17:49;34.94;31.89
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:20:21;36.50;29.90
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:22:51;37.21;28.78
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:25:22;38.25;27.32
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:27:57;37.93;27.80
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:30:31;38.92;26.49
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:33:14;39.22;25.56
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:35:42;37.87;27.23
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:38:20;37.43;26.35
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:40:51;37.12;27.57
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:43:25;38.38;26.50
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:45:58;38.42;26.47
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:48:32;39.37;25.12
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:51:06;38.61;25.89
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:53:36;38.74;25.92
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:56:06;36.75;28.35
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T09:58:49;37.58;27.55
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:01:22;37.90;27.03
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:03:55;38.47;26.58
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:06:30;38.69;26.06
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:08:58;38.68;26.11
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:11:37;37.63;27.62
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:14:19;37.87;25.96
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:16:57;38.16;25.18
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:19:30;37.53;25.52
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:22:07;37.01;26.22
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:25:04;36.63;25.96
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:27:45;36.13;26.62
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:30:18;35.13;28.08
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:32:48;34.29;29.59
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:35:27;33.64;30.36
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:40:59;30.84;34.81
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:43:39;30.04;36.42
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:46:19;29.96;36.13
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:49:00;29.58;36.34
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:51:36;29.49;36.98
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:54:17;29.24;37.06
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:56:52;29.26;36.67
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T10:59:26;29.04;35.64
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:01:58;28.84;35.90
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:04:29;28.88;36.24
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:07:06;28.63;37.20
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:09:39;28.52;37.44
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:12:13;28.53;38.71
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:14:45;28.52;38.96
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:17:16;28.45;38.59
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:19:45;28.13;39.51
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:22:21;27.98;39.17
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:24:54;27.89;39.90
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:27:26;28.13;39.57
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:30:05;28.01;40.05
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:35:38;28.09;40.03
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:38:26;28.26;39.31
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:40:56;28.43;39.11
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:43:31;28.15;39.75
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:46:01;28.18;40.05
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:48:33;28.04;40.29
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:51:03;28.01;40.80
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:53:35;27.98;40.76
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:56:06;28.18;40.42
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T11:58:39;28.59;39.43
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:01:25;28.64;38.96
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:04:05;28.78;38.80
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:06:42;28.55;39.23
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:09:26;28.77;38.83
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:12:06;28.88;38.60
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:14:38;28.77;38.51
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:17:10;28.31;39.52
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:19:45;28.45;39.10
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:22:19;28.56;38.84
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:24:53;28.80;38.48
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:27:25;29.03;37.81
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:29:58;29.26;37.63
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:32:28;29.45;37.21
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:34:59;29.28;37.36
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:37:34;29.48;36.86
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:40:05;29.35;36.81
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:42:39;29.48;36.66
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:45:16;29.56;36.59
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:47:47;29.55;36.47
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:50:16;29.31;36.99
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:52:44;29.25;37.05
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:55:35;29.41;36.77
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T12:58:04;29.35;37.12
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T13:00:33;29.51;36.75
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T13:03:17;29.31;36.77
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T13:05:48;29.24;37.30
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T13:08:17;29.31;36.62
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T13:10:51;29.31;36.77
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T13:13:22;29.14;36.85
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T13:15:53;29.17;35.80
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T13:18:23;28.90;35.62
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T13:20:51;28.76;35.06
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T13:23:20;28.56;35.82
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T13:25:56;28.59;36.83
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T13:28:26;28.49;36.68
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T13:30:58;28.59;36.56
68049;SHT31;54838;47.48550220;19.07158150;2022-09-09T13:33:31;28.67;36.20
