sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73745;BMP280;62053;52.002;5.468;2022-09-09T00:00:08;100787.63;;;30.36
73745;BMP280;62053;52.002;5.468;2022-09-09T00:00:48;100790.34;;;30.36
73745;BMP280;62053;52.002;5.468;2022-09-09T00:01:33;100784.88;;;30.36
73745;BMP280;62053;52.002;5.468;2022-09-09T00:02:19;100789.63;;;30.35
73745;BMP280;62053;52.002;5.468;2022-09-09T00:02:57;100781.38;;;30.35
73745;BMP280;62053;52.002;5.468;2022-09-09T00:03:41;100786.88;;;30.35
73745;BMP280;62053;52.002;5.468;2022-09-09T00:04:27;100788.09;;;30.34
73745;BMP280;62053;52.002;5.468;2022-09-09T00:05:08;100780.63;;;30.35
73745;BMP280;62053;52.002;5.468;2022-09-09T00:05:58;100779.84;;;30.34
73745;BMP280;62053;52.002;5.468;2022-09-09T00:06:43;100782.59;;;30.34
73745;BMP280;62053;52.002;5.468;2022-09-09T00:07:21;100782.59;;;30.34
73745;BMP280;62053;52.002;5.468;2022-09-09T00:08:03;100783.88;;;30.33
73745;BMP280;62053;52.002;5.468;2022-09-09T00:08:45;100784.59;;;30.34
73745;BMP280;62053;52.002;5.468;2022-09-09T00:09:34;100785.88;;;30.33
73745;BMP280;62053;52.002;5.468;2022-09-09T00:10:19;100782.41;;;30.32
73745;BMP280;62053;52.002;5.468;2022-09-09T00:11:01;100781.13;;;30.33
73745;BMP280;62053;52.002;5.468;2022-09-09T00:11:41;100787.88;;;30.32
73745;BMP280;62053;52.002;5.468;2022-09-09T00:12:23;100781.66;;;30.32
73745;BMP280;62053;52.002;5.468;2022-09-09T00:13:16;100787.88;;;30.32
73745;BMP280;62053;52.002;5.468;2022-09-09T00:13:57;100789.88;;;30.32
73745;BMP280;62053;52.002;5.468;2022-09-09T00:14:39;100785.66;;;30.31
73745;BMP280;62053;52.002;5.468;2022-09-09T00:15:20;100782.91;;;30.31
73745;BMP280;62053;52.002;5.468;2022-09-09T00:15:58;100786.41;;;30.31
73745;BMP280;62053;52.002;5.468;2022-09-09T00:16:40;100786.94;;;30.30
73745;BMP280;62053;52.002;5.468;2022-09-09T00:17:31;100783.44;;;30.29
73745;BMP280;62053;52.002;5.468;2022-09-09T00:18:16;100786.94;;;30.30
73745;BMP280;62053;52.002;5.468;2022-09-09T00:19:03;100786.94;;;30.30
73745;BMP280;62053;52.002;5.468;2022-09-09T00:19:48;100777.19;;;30.29
73745;BMP280;62053;52.002;5.468;2022-09-09T00:20:32;100777.19;;;30.29
73745;BMP280;62053;52.002;5.468;2022-09-09T00:21:11;100779.94;;;30.29
73745;BMP280;62053;52.002;5.468;2022-09-09T00:21:56;100775.69;;;30.28
73745;BMP280;62053;52.002;5.468;2022-09-09T00:22:43;100781.94;;;30.28
73745;BMP280;62053;52.002;5.468;2022-09-09T00:23:24;100776.44;;;30.28
73745;BMP280;62053;52.002;5.468;2022-09-09T00:23:58;100775.69;;;30.28
73745;BMP280;62053;52.002;5.468;2022-09-09T00:24:36;100783.22;;;30.27
73745;BMP280;62053;52.002;5.468;2022-09-09T00:25:15;100777.72;;;30.27
73745;BMP280;62053;52.002;5.468;2022-09-09T00:26:02;100778.44;;;30.28
73745;BMP280;62053;52.002;5.468;2022-09-09T00:26:42;100776.75;;;30.25
73745;BMP280;62053;52.002;5.468;2022-09-09T00:27:21;100781.72;;;30.26
73745;BMP280;62053;52.002;5.468;2022-09-09T00:28:00;100783.72;;;30.26
73745;BMP280;62053;52.002;5.468;2022-09-09T00:28:38;100778.97;;;30.26
73745;BMP280;62053;52.002;5.468;2022-09-09T00:29:24;100783.72;;;30.26
73745;BMP280;62053;52.002;5.468;2022-09-09T00:30:14;100778.22;;;30.26
73745;BMP280;62053;52.002;5.468;2022-09-09T00:30:49;100780.22;;;30.25
73745;BMP280;62053;52.002;5.468;2022-09-09T00:31:25;100778.03;;;30.24
73745;BMP280;62053;52.002;5.468;2022-09-09T00:32:11;100781.72;;;30.26
73745;BMP280;62053;52.002;5.468;2022-09-09T00:32:44;100771.25;;;30.25
73745;BMP280;62053;52.002;5.468;2022-09-09T00:33:19;100772.53;;;30.24
73745;BMP280;62053;52.002;5.468;2022-09-09T00:33:55;100773.75;;;30.23
73745;BMP280;62053;52.002;5.468;2022-09-09T00:34:36;100777.25;;;30.23
73745;BMP280;62053;52.002;5.468;2022-09-09T00:35:23;100771.00;;;30.23
73745;BMP280;62053;52.002;5.468;2022-09-09T00:35:58;100773.00;;;30.22
73745;BMP280;62053;52.002;5.468;2022-09-09T00:36:32;100770.28;;;30.22
73745;BMP280;62053;52.002;5.468;2022-09-09T00:37:05;100772.28;;;30.22
73745;BMP280;62053;52.002;5.468;2022-09-09T00:37:39;100778.50;;;30.22
73745;BMP280;62053;52.002;5.468;2022-09-09T00:38:14;100778.50;;;30.22
73745;BMP280;62053;52.002;5.468;2022-09-09T00:38:52;100774.28;;;30.21
73745;BMP280;62053;52.002;5.468;2022-09-09T00:39:32;100774.28;;;30.21
73745;BMP280;62053;52.002;5.468;2022-09-09T00:40:18;100777.03;;;30.21
73745;BMP280;62053;52.002;5.468;2022-09-09T00:41:03;100771.56;;;30.21
73745;BMP280;62053;52.002;5.468;2022-09-09T00:41:57;100768.81;;;30.21
73745;BMP280;62053;52.002;5.468;2022-09-09T00:42:42;100769.31;;;30.20
73745;BMP280;62053;52.002;5.468;2022-09-09T00:43:26;100766.06;;;30.21
73745;BMP280;62053;52.002;5.468;2022-09-09T00:44:07;100761.06;;;30.20
73745;BMP280;62053;52.002;5.468;2022-09-09T00:44:55;100769.31;;;30.20
73745;BMP280;62053;52.002;5.468;2022-09-09T00:45:57;100770.06;;;30.20
73745;BMP280;62053;52.002;5.468;2022-09-09T00:46:56;100770.06;;;30.20
73745;BMP280;62053;52.002;5.468;2022-09-09T00:47:45;100762.38;;;30.19
73745;BMP280;62053;52.002;5.468;2022-09-09T00:48:21;100757.59;;;30.19
73745;BMP280;62053;52.002;5.468;2022-09-09T00:49:13;100764.34;;;30.18
73745;BMP280;62053;52.002;5.468;2022-09-09T00:50:00;100761.66;;;30.13
73745;BMP280;62053;52.002;5.468;2022-09-09T00:50:47;100758.91;;;30.13
73745;BMP280;62053;52.002;5.468;2022-09-09T00:51:35;100761.16;;;30.14
73745;BMP280;62053;52.002;5.468;2022-09-09T00:52:27;100761.16;;;30.14
73745;BMP280;62053;52.002;5.468;2022-09-09T00:53:21;100767.38;;;30.15
73745;BMP280;62053;52.002;5.468;2022-09-09T00:54:18;100761.16;;;30.14
73745;BMP280;62053;52.002;5.468;2022-09-09T00:55:07;100759.66;;;30.13
73745;BMP280;62053;52.002;5.468;2022-09-09T00:55:56;100763.88;;;30.14
73745;BMP280;62053;52.002;5.468;2022-09-09T00:56:37;100766.63;;;30.14
73745;BMP280;62053;52.002;5.468;2022-09-09T00:57:25;100762.41;;;30.13
73745;BMP280;62053;52.002;5.468;2022-09-09T00:57:58;100761.16;;;30.14
73745;BMP280;62053;52.002;5.468;2022-09-09T00:58:29;100767.91;;;30.13
73745;BMP280;62053;52.002;5.468;2022-09-09T00:59:12;100765.16;;;30.13
73745;BMP280;62053;52.002;5.468;2022-09-09T00:59:54;100760.91;;;30.12
73745;BMP280;62053;52.002;5.468;2022-09-09T01:00:31;100769.16;;;30.12
73745;BMP280;62053;52.002;5.468;2022-09-09T01:01:12;100763.66;;;30.12
73745;BMP280;62053;52.002;5.468;2022-09-09T01:01:43;100762.91;;;30.12
73745;BMP280;62053;52.002;5.468;2022-09-09T01:02:25;100769.16;;;30.12
73745;BMP280;62053;52.002;5.468;2022-09-09T01:03:13;100760.16;;;30.12
73745;BMP280;62053;52.002;5.468;2022-09-09T01:03:53;100764.91;;;30.11
73745;BMP280;62053;52.002;5.468;2022-09-09T01:04:34;100766.91;;;30.11
73745;BMP280;62053;52.002;5.468;2022-09-09T01:05:13;100763.41;;;30.10
73745;BMP280;62053;52.002;5.468;2022-09-09T01:06:00;100766.16;;;30.10
73745;BMP280;62053;52.002;5.468;2022-09-09T01:06:36;100760.66;;;30.10
73745;BMP280;62053;52.002;5.468;2022-09-09T01:07:17;100766.91;;;30.11
73745;BMP280;62053;52.002;5.468;2022-09-09T01:07:49;100762.72;;;30.10
73745;BMP280;62053;52.002;5.468;2022-09-09T01:08:42;100768.19;;;30.10
73745;BMP280;62053;52.002;5.468;2022-09-09T01:09:25;100765.44;;;30.10
73745;BMP280;62053;52.002;5.468;2022-09-09T01:10:08;100766.69;;;30.09
73745;BMP280;62053;52.002;5.468;2022-09-09T01:10:53;100764.69;;;30.09
73745;BMP280;62053;52.002;5.468;2022-09-09T01:11:27;100765.97;;;30.08
73745;BMP280;62053;52.002;5.468;2022-09-09T01:12:14;100765.97;;;30.08
73745;BMP280;62053;52.002;5.468;2022-09-09T01:12:48;100768.69;;;30.08
73745;BMP280;62053;52.002;5.468;2022-09-09T01:13:24;100771.44;;;30.08
73745;BMP280;62053;52.002;5.468;2022-09-09T01:14:13;100767.97;;;30.08
73745;BMP280;62053;52.002;5.468;2022-09-09T01:15:07;100767.19;;;30.07
73745;BMP280;62053;52.002;5.468;2022-09-09T01:15:44;100768.69;;;30.08
73745;BMP280;62053;52.002;5.468;2022-09-09T01:16:17;100767.97;;;30.08
73745;BMP280;62053;52.002;5.468;2022-09-09T01:16:48;100764.44;;;30.07
73745;BMP280;62053;52.002;5.468;2022-09-09T01:17:26;100765.22;;;30.08
73745;BMP280;62053;52.002;5.468;2022-09-09T01:18:05;100762.97;;;30.06
73745;BMP280;62053;52.002;5.468;2022-09-09T01:18:44;100762.97;;;30.06
73745;BMP280;62053;52.002;5.468;2022-09-09T01:19:33;100758.22;;;30.07
73745;BMP280;62053;52.002;5.468;2022-09-09T01:20:23;100760.22;;;30.06
73745;BMP280;62053;52.002;5.468;2022-09-09T01:21:06;100754.75;;;30.06
73745;BMP280;62053;52.002;5.468;2022-09-09T01:21:52;100758.75;;;30.05
73745;BMP280;62053;52.002;5.468;2022-09-09T01:22:35;100758.00;;;30.04
73745;BMP280;62053;52.002;5.468;2022-09-09T01:23:28;100757.28;;;30.04
73745;BMP280;62053;52.002;5.468;2022-09-09T01:24:25;100753.25;;;30.05
73745;BMP280;62053;52.002;5.468;2022-09-09T01:25:25;100749.56;;;30.02
73745;BMP280;62053;52.002;5.468;2022-09-09T01:26:20;100755.78;;;30.03
73745;BMP280;62053;52.002;5.468;2022-09-09T01:27:00;100751.56;;;30.02
73745;BMP280;62053;52.002;5.468;2022-09-09T01:27:35;100749.56;;;30.02
73745;BMP280;62053;52.002;5.468;2022-09-09T01:28:11;100753.53;;;30.01
73745;BMP280;62053;52.002;5.468;2022-09-09T01:28:49;100751.56;;;30.02
73745;BMP280;62053;52.002;5.468;2022-09-09T01:29:22;100753.53;;;30.01
73745;BMP280;62053;52.002;5.468;2022-09-09T01:29:54;100754.31;;;30.02
73745;BMP280;62053;52.002;5.468;2022-09-09T01:30:26;100757.03;;;30.02
73745;BMP280;62053;52.002;5.468;2022-09-09T01:30:58;100754.31;;;30.02
73745;BMP280;62053;52.002;5.468;2022-09-09T01:31:35;100756.28;;;30.01
73745;BMP280;62053;52.002;5.468;2022-09-09T01:32:40;100756.81;;;30.00
73745;BMP280;62053;52.002;5.468;2022-09-09T01:33:16;100756.81;;;30.00
73745;BMP280;62053;52.002;5.468;2022-09-09T01:33:48;100755.31;;;29.99
73745;BMP280;62053;52.002;5.468;2022-09-09T01:34:22;100750.56;;;29.99
73745;BMP280;62053;52.002;5.468;2022-09-09T01:34:55;100756.81;;;30.00
73745;BMP280;62053;52.002;5.468;2022-09-09T01:35:37;100751.09;;;29.98
73745;BMP280;62053;52.002;5.468;2022-09-09T01:36:15;100755.31;;;29.99
73745;BMP280;62053;52.002;5.468;2022-09-09T01:36:58;100752.56;;;29.99
73745;BMP280;62053;52.002;5.468;2022-09-09T01:37:32;100751.09;;;29.98
73745;BMP280;62053;52.002;5.468;2022-09-09T01:38:03;100753.84;;;29.98
73745;BMP280;62053;52.002;5.468;2022-09-09T01:38:36;100749.81;;;29.99
73745;BMP280;62053;52.002;5.468;2022-09-09T01:39:08;100747.63;;;29.97
73745;BMP280;62053;52.002;5.468;2022-09-09T01:39:43;100749.63;;;29.97
73745;BMP280;62053;52.002;5.468;2022-09-09T01:40:15;100746.88;;;29.97
73745;BMP280;62053;52.002;5.468;2022-09-09T01:40:48;100746.88;;;29.97
73745;BMP280;62053;52.002;5.468;2022-09-09T01:41:20;100746.09;;;29.96
73745;BMP280;62053;52.002;5.468;2022-09-09T01:41:52;100748.84;;;29.96
73745;BMP280;62053;52.002;5.468;2022-09-09T01:42:26;100752.38;;;29.97
73745;BMP280;62053;52.002;5.468;2022-09-09T01:42:57;100744.59;;;29.95
73745;BMP280;62053;52.002;5.468;2022-09-09T01:43:29;100746.09;;;29.96
73745;BMP280;62053;52.002;5.468;2022-09-09T01:44:02;100745.34;;;29.96
73745;BMP280;62053;52.002;5.468;2022-09-09T01:44:34;100749.38;;;29.95
73745;BMP280;62053;52.002;5.468;2022-09-09T01:45:08;100753.59;;;29.96
73745;BMP280;62053;52.002;5.468;2022-09-09T01:45:42;100749.38;;;29.95
73745;BMP280;62053;52.002;5.468;2022-09-09T01:46:14;100752.13;;;29.95
73745;BMP280;62053;52.002;5.468;2022-09-09T01:46:46;100742.41;;;29.94
73745;BMP280;62053;52.002;5.468;2022-09-09T01:47:18;100746.41;;;29.93
73745;BMP280;62053;52.002;5.468;2022-09-09T01:47:49;100754.13;;;29.94
73745;BMP280;62053;52.002;5.468;2022-09-09T01:48:23;100747.16;;;29.93
73745;BMP280;62053;52.002;5.468;2022-09-09T01:48:58;100747.88;;;29.94
73745;BMP280;62053;52.002;5.468;2022-09-09T01:49:32;100746.41;;;29.93
73745;BMP280;62053;52.002;5.468;2022-09-09T01:50:03;100751.88;;;29.93
73745;BMP280;62053;52.002;5.468;2022-09-09T01:50:35;100746.41;;;29.93
73745;BMP280;62053;52.002;5.468;2022-09-09T01:51:07;100749.88;;;29.93
73745;BMP280;62053;52.002;5.468;2022-09-09T01:51:41;100748.41;;;29.92
73745;BMP280;62053;52.002;5.468;2022-09-09T01:52:12;100748.41;;;29.92
73745;BMP280;62053;52.002;5.468;2022-09-09T01:52:49;100753.88;;;29.92
73745;BMP280;62053;52.002;5.468;2022-09-09T01:53:23;100749.69;;;29.91
73745;BMP280;62053;52.002;5.468;2022-09-09T01:53:54;100743.41;;;29.91
73745;BMP280;62053;52.002;5.468;2022-09-09T01:54:29;100751.66;;;29.91
73745;BMP280;62053;52.002;5.468;2022-09-09T01:55:03;100746.16;;;29.91
73745;BMP280;62053;52.002;5.468;2022-09-09T01:55:38;100749.69;;;29.91
73745;BMP280;62053;52.002;5.468;2022-09-09T01:56:26;100754.41;;;29.91
73745;BMP280;62053;52.002;5.468;2022-09-09T01:57:16;100750.91;;;29.90
73745;BMP280;62053;52.002;5.468;2022-09-09T01:58:11;100747.41;;;29.90
73745;BMP280;62053;52.002;5.468;2022-09-09T01:59:04;100746.66;;;29.89
73745;BMP280;62053;52.002;5.468;2022-09-09T01:59:58;100749.41;;;29.89
73745;BMP280;62053;52.002;5.468;2022-09-09T02:00:43;100745.97;;;29.89
73745;BMP280;62053;52.002;5.468;2022-09-09T02:01:34;100744.47;;;29.88
73745;BMP280;62053;52.002;5.468;2022-09-09T02:02:18;100739.72;;;29.88
73745;BMP280;62053;52.002;5.468;2022-09-09T02:03:00;100739.72;;;29.88
73745;BMP280;62053;52.002;5.468;2022-09-09T02:03:44;100745.22;;;29.88
73745;BMP280;62053;52.002;5.468;2022-09-09T02:04:32;100748.47;;;29.87
73745;BMP280;62053;52.002;5.468;2022-09-09T02:05:20;100738.22;;;29.87
73745;BMP280;62053;52.002;5.468;2022-09-09T02:06:12;100736.75;;;29.86
73745;BMP280;62053;52.002;5.468;2022-09-09T02:06:56;100737.47;;;29.87
73745;BMP280;62053;52.002;5.468;2022-09-09T02:07:39;100731.25;;;29.86
73745;BMP280;62053;52.002;5.468;2022-09-09T02:08:18;100730.53;;;29.86
73745;BMP280;62053;52.002;5.468;2022-09-09T02:08:56;100733.28;;;29.86
73745;BMP280;62053;52.002;5.468;2022-09-09T02:09:30;100723.53;;;29.85
73745;BMP280;62053;52.002;5.468;2022-09-09T02:10:08;100723.53;;;29.85
73745;BMP280;62053;52.002;5.468;2022-09-09T02:10:49;100728.28;;;29.84
73745;BMP280;62053;52.002;5.468;2022-09-09T02:11:29;100729.00;;;29.85
73745;BMP280;62053;52.002;5.468;2022-09-09T02:12:08;100730.28;;;29.84
73745;BMP280;62053;52.002;5.468;2022-09-09T02:12:49;100731.00;;;29.84
73745;BMP280;62053;52.002;5.468;2022-09-09T02:13:25;100721.28;;;29.83
73745;BMP280;62053;52.002;5.468;2022-09-09T02:14:00;100720.56;;;29.83
73745;BMP280;62053;52.002;5.468;2022-09-09T02:14:37;100726.06;;;29.83
73745;BMP280;62053;52.002;5.468;2022-09-09T02:15:23;100724.78;;;29.84
73745;BMP280;62053;52.002;5.468;2022-09-09T02:16:07;100726.78;;;29.83
73745;BMP280;62053;52.002;5.468;2022-09-09T02:16:44;100728.81;;;29.83
73745;BMP280;62053;52.002;5.468;2022-09-09T02:17:28;100731.56;;;29.83
73745;BMP280;62053;52.002;5.468;2022-09-09T02:18:07;100728.06;;;29.82
73745;BMP280;62053;52.002;5.468;2022-09-09T02:18:47;100729.31;;;29.81
73745;BMP280;62053;52.002;5.468;2022-09-09T02:19:27;100721.59;;;29.80
73745;BMP280;62053;52.002;5.468;2022-09-09T02:20:05;100728.56;;;29.81
73745;BMP280;62053;52.002;5.468;2022-09-09T02:20:43;100723.09;;;29.81
73745;BMP280;62053;52.002;5.468;2022-09-09T02:21:18;100723.09;;;29.81
73745;BMP280;62053;52.002;5.468;2022-09-09T02:21:52;100724.34;;;29.80
73745;BMP280;62053;52.002;5.468;2022-09-09T02:22:28;100720.84;;;29.79
73745;BMP280;62053;52.002;5.468;2022-09-09T02:23:06;100720.09;;;29.79
73745;BMP280;62053;52.002;5.468;2022-09-09T02:23:40;100722.84;;;29.79
73745;BMP280;62053;52.002;5.468;2022-09-09T02:24:15;100727.59;;;29.78
73745;BMP280;62053;52.002;5.468;2022-09-09T02:24:50;100722.84;;;29.79
73745;BMP280;62053;52.002;5.468;2022-09-09T02:25:27;100724.09;;;29.78
73745;BMP280;62053;52.002;5.468;2022-09-09T02:26:01;100726.84;;;29.78
73745;BMP280;62053;52.002;5.468;2022-09-09T02:26:39;100723.34;;;29.77
73745;BMP280;62053;52.002;5.468;2022-09-09T02:27:14;100724.09;;;29.78
73745;BMP280;62053;52.002;5.468;2022-09-09T02:27:50;100728.13;;;29.77
73745;BMP280;62053;52.002;5.468;2022-09-09T02:28:25;100730.88;;;29.77
73745;BMP280;62053;52.002;5.468;2022-09-09T02:29:04;100728.13;;;29.77
73745;BMP280;62053;52.002;5.468;2022-09-09T02:29:41;100727.38;;;29.76
73745;BMP280;62053;52.002;5.468;2022-09-09T02:30:13;100731.38;;;29.75
73745;BMP280;62053;52.002;5.468;2022-09-09T02:30:49;100729.38;;;29.76
73745;BMP280;62053;52.002;5.468;2022-09-09T02:31:25;100732.13;;;29.76
73745;BMP280;62053;52.002;5.468;2022-09-09T02:32:00;100725.88;;;29.75
73745;BMP280;62053;52.002;5.468;2022-09-09T02:32:38;100728.63;;;29.75
73745;BMP280;62053;52.002;5.468;2022-09-09T02:33:14;100719.66;;;29.75
73745;BMP280;62053;52.002;5.468;2022-09-09T02:33:50;100727.88;;;29.75
73745;BMP280;62053;52.002;5.468;2022-09-09T02:34:28;100720.91;;;29.74
73745;BMP280;62053;52.002;5.468;2022-09-09T02:35:07;100722.41;;;29.75
73745;BMP280;62053;52.002;5.468;2022-09-09T02:35:43;100718.16;;;29.74
73745;BMP280;62053;52.002;5.468;2022-09-09T02:36:17;100718.16;;;29.74
73745;BMP280;62053;52.002;5.468;2022-09-09T02:36:53;100726.41;;;29.74
73745;BMP280;62053;52.002;5.468;2022-09-09T02:37:31;100720.91;;;29.74
73745;BMP280;62053;52.002;5.468;2022-09-09T02:38:09;100722.16;;;29.73
73745;BMP280;62053;52.002;5.468;2022-09-09T02:38:46;100716.69;;;29.73
73745;BMP280;62053;52.002;5.468;2022-09-09T02:39:23;100712.44;;;29.72
73745;BMP280;62053;52.002;5.468;2022-09-09T02:39:53;100716.69;;;29.73
73745;BMP280;62053;52.002;5.468;2022-09-09T02:40:25;100722.16;;;29.73
73745;BMP280;62053;52.002;5.468;2022-09-09T02:40:56;100720.69;;;29.72
73745;BMP280;62053;52.002;5.468;2022-09-09T02:41:32;100719.22;;;29.71
73745;BMP280;62053;52.002;5.468;2022-09-09T02:42:07;100713.72;;;29.71
73745;BMP280;62053;52.002;5.468;2022-09-09T02:42:39;100712.97;;;29.70
73745;BMP280;62053;52.002;5.468;2022-09-09T02:43:10;100712.97;;;29.70
73745;BMP280;62053;52.002;5.468;2022-09-09T02:43:42;100715.72;;;29.70
73745;BMP280;62053;52.002;5.468;2022-09-09T02:44:14;100723.22;;;29.70
73745;BMP280;62053;52.002;5.468;2022-09-09T02:44:48;100720.47;;;29.70
73745;BMP280;62053;52.002;5.468;2022-09-09T02:45:22;100721.69;;;29.69
73745;BMP280;62053;52.002;5.468;2022-09-09T02:46:04;100721.69;;;29.69
73745;BMP280;62053;52.002;5.468;2022-09-09T02:47:03;100721.69;;;29.69
73745;BMP280;62053;52.002;5.468;2022-09-09T02:47:51;100723.72;;;29.68
73745;BMP280;62053;52.002;5.468;2022-09-09T02:48:40;100725.72;;;29.68
73745;BMP280;62053;52.002;5.468;2022-09-09T02:49:30;100725.72;;;29.68
73745;BMP280;62053;52.002;5.468;2022-09-09T02:50:13;100723.75;;;29.62
73745;BMP280;62053;52.002;5.468;2022-09-09T02:50:56;100719.75;;;29.63
73745;BMP280;62053;52.002;5.468;2022-09-09T02:51:49;100721.75;;;29.63
73745;BMP280;62053;52.002;5.468;2022-09-09T02:52:38;100719.75;;;29.63
73745;BMP280;62053;52.002;5.468;2022-09-09T02:53:18;100725.25;;;29.63
73745;BMP280;62053;52.002;5.468;2022-09-09T02:54:02;100720.53;;;29.64
73745;BMP280;62053;52.002;5.468;2022-09-09T02:54:39;100719.00;;;29.63
73745;BMP280;62053;52.002;5.468;2022-09-09T02:55:17;100717.00;;;29.63
73745;BMP280;62053;52.002;5.468;2022-09-09T02:56:01;100717.00;;;29.63
73745;BMP280;62053;52.002;5.468;2022-09-09T02:56:42;100717.00;;;29.63
73745;BMP280;62053;52.002;5.468;2022-09-09T02:57:25;100719.75;;;29.63
73745;BMP280;62053;52.002;5.468;2022-09-09T02:58:00;100714.25;;;29.63
73745;BMP280;62053;52.002;5.468;2022-09-09T02:58:36;100721.75;;;29.63
73745;BMP280;62053;52.002;5.468;2022-09-09T02:59:09;100723.75;;;29.62
73745;BMP280;62053;52.002;5.468;2022-09-09T02:59:44;100721.75;;;29.63
73745;BMP280;62053;52.002;5.468;2022-09-09T03:00:15;100720.28;;;29.62
73745;BMP280;62053;52.002;5.468;2022-09-09T03:00:49;100717.53;;;29.62
73745;BMP280;62053;52.002;5.468;2022-09-09T03:01:20;100716.78;;;29.61
73745;BMP280;62053;52.002;5.468;2022-09-09T03:01:51;100722.28;;;29.61
73745;BMP280;62053;52.002;5.468;2022-09-09T03:02:23;100714.06;;;29.61
73745;BMP280;62053;52.002;5.468;2022-09-09T03:02:55;100722.28;;;29.61
73745;BMP280;62053;52.002;5.468;2022-09-09T03:03:27;100720.78;;;29.60
73745;BMP280;62053;52.002;5.468;2022-09-09T03:03:58;100719.53;;;29.61
73745;BMP280;62053;52.002;5.468;2022-09-09T03:04:29;100721.53;;;29.61
73745;BMP280;62053;52.002;5.468;2022-09-09T03:05:01;100723.53;;;29.60
73745;BMP280;62053;52.002;5.468;2022-09-09T03:05:32;100724.28;;;29.61
73745;BMP280;62053;52.002;5.468;2022-09-09T03:06:04;100729.03;;;29.60
73745;BMP280;62053;52.002;5.468;2022-09-09T03:06:35;100726.28;;;29.60
73745;BMP280;62053;52.002;5.468;2022-09-09T03:07:06;100731.75;;;29.60
73745;BMP280;62053;52.002;5.468;2022-09-09T03:07:38;100731.75;;;29.60
73745;BMP280;62053;52.002;5.468;2022-09-09T03:08:11;100726.28;;;29.60
73745;BMP280;62053;52.002;5.468;2022-09-09T03:08:43;100732.31;;;29.59
73745;BMP280;62053;52.002;5.468;2022-09-09T03:09:14;100737.25;;;29.60
73745;BMP280;62053;52.002;5.468;2022-09-09T03:09:45;100730.28;;;29.59
73745;BMP280;62053;52.002;5.468;2022-09-09T03:10:16;100733.03;;;29.59
73745;BMP280;62053;52.002;5.468;2022-09-09T03:10:48;100735.75;;;29.59
73745;BMP280;62053;52.002;5.468;2022-09-09T03:11:19;100728.03;;;29.58
73745;BMP280;62053;52.002;5.468;2022-09-09T03:11:50;100726.06;;;29.58
73745;BMP280;62053;52.002;5.468;2022-09-09T03:12:22;100719.81;;;29.58
73745;BMP280;62053;52.002;5.468;2022-09-09T03:12:54;100724.53;;;29.57
73745;BMP280;62053;52.002;5.468;2022-09-09T03:13:25;100722.56;;;29.58
73745;BMP280;62053;52.002;5.468;2022-09-09T03:13:56;100723.31;;;29.58
73745;BMP280;62053;52.002;5.468;2022-09-09T03:14:27;100717.06;;;29.58
73745;BMP280;62053;52.002;5.468;2022-09-09T03:14:58;100722.56;;;29.58
73745;BMP280;62053;52.002;5.468;2022-09-09T03:15:29;100730.03;;;29.57
73745;BMP280;62053;52.002;5.468;2022-09-09T03:16:01;100718.31;;;29.57
73745;BMP280;62053;52.002;5.468;2022-09-09T03:16:34;100720.31;;;29.56
73745;BMP280;62053;52.002;5.468;2022-09-09T03:17:05;100719.06;;;29.57
73745;BMP280;62053;52.002;5.468;2022-09-09T03:17:39;100714.81;;;29.56
73745;BMP280;62053;52.002;5.468;2022-09-09T03:18:10;100714.81;;;29.56
73745;BMP280;62053;52.002;5.468;2022-09-09T03:18:41;100714.13;;;29.56
73745;BMP280;62053;52.002;5.468;2022-09-09T03:19:12;100717.56;;;29.56
73745;BMP280;62053;52.002;5.468;2022-09-09T03:19:43;100724.34;;;29.55
73745;BMP280;62053;52.002;5.468;2022-09-09T03:20:14;100720.31;;;29.56
73745;BMP280;62053;52.002;5.468;2022-09-09T03:20:46;100723.59;;;29.55
73745;BMP280;62053;52.002;5.468;2022-09-09T03:21:18;100722.84;;;29.54
73745;BMP280;62053;52.002;5.468;2022-09-09T03:21:49;100722.09;;;29.54
73745;BMP280;62053;52.002;5.468;2022-09-09T03:22:20;100724.84;;;29.54
73745;BMP280;62053;52.002;5.468;2022-09-09T03:22:52;100719.34;;;29.54
73745;BMP280;62053;52.002;5.468;2022-09-09T03:23:23;100717.34;;;29.54
73745;BMP280;62053;52.002;5.468;2022-09-09T03:23:54;100722.84;;;29.54
73745;BMP280;62053;52.002;5.468;2022-09-09T03:24:25;100721.34;;;29.53
73745;BMP280;62053;52.002;5.468;2022-09-09T03:24:57;100724.09;;;29.53
73745;BMP280;62053;52.002;5.468;2022-09-09T03:25:28;100725.34;;;29.52
73745;BMP280;62053;52.002;5.468;2022-09-09T03:25:59;100715.16;;;29.53
73745;BMP280;62053;52.002;5.468;2022-09-09T03:26:31;100723.38;;;29.53
73745;BMP280;62053;52.002;5.468;2022-09-09T03:27:02;100714.38;;;29.52
73745;BMP280;62053;52.002;5.468;2022-09-09T03:27:34;100718.38;;;29.51
73745;BMP280;62053;52.002;5.468;2022-09-09T03:28:05;100728.59;;;29.51
73745;BMP280;62053;52.002;5.468;2022-09-09T03:28:37;100723.84;;;29.51
