sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2022-09-09T07:25:28;38.82;33.06;53.01;;
72736;Laerm;60856;53.238;10.448;2022-09-09T07:27:55;39.05;32.70;51.58;;
72736;Laerm;60856;53.238;10.448;2022-09-09T07:30:21;37.68;33.33;54.36;;
72736;Laerm;60856;53.238;10.448;2022-09-09T07:32:46;39.62;33.85;53.54;;
72736;Laerm;60856;53.238;10.448;2022-09-09T07:35:12;37.31;33.41;50.07;;
72736;Laerm;60856;53.238;10.448;2022-09-09T07:37:37;37.46;33.98;46.74;;
72736;Laerm;60856;53.238;10.448;2022-09-09T07:40:03;37.15;33.03;48.94;;
72736;Laerm;60856;53.238;10.448;2022-09-09T07:42:28;38.76;34.30;48.99;;
72736;Laerm;60856;53.238;10.448;2022-09-09T07:44:54;36.83;33.51;44.27;;
72736;Laerm;60856;53.238;10.448;2022-09-09T07:47:20;40.06;33.60;67.15;;
72736;Laerm;60856;53.238;10.448;2022-09-09T07:49:45;38.49;34.07;51.01;;
72736;Laerm;60856;53.238;10.448;2022-09-09T07:52:11;38.01;33.71;56.58;;
72736;Laerm;60856;53.238;10.448;2022-09-09T07:54:36;38.33;33.93;47.85;;
72736;Laerm;60856;53.238;10.448;2022-09-09T07:57:02;41.81;33.42;65.46;;
72736;Laerm;60856;53.238;10.448;2022-09-09T07:59:29;41.02;32.53;65.41;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:01:55;36.14;33.00;48.05;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:04:21;36.56;33.40;47.08;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:06:48;37.11;33.20;51.52;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:09:14;36.06;33.19;40.96;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:11:40;37.05;33.59;48.43;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:14:06;36.56;32.80;51.65;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:16:33;41.12;33.56;52.62;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:19:01;38.91;33.56;47.16;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:21:28;36.88;33.26;53.31;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:23:55;37.56;32.97;54.29;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:26:21;37.72;33.75;47.31;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:28:50;37.78;34.13;44.60;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:31:18;36.07;33.29;46.51;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:33:44;39.48;33.63;53.62;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:36:13;36.65;33.74;43.82;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:38:40;37.29;33.34;48.25;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:43:46;40.46;34.02;54.14;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:46:15;37.47;33.61;54.78;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:48:55;36.64;33.65;44.17;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:51:23;39.14;33.14;60.53;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:53:49;40.04;32.98;56.10;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:56:18;38.16;32.56;52.81;;
72736;Laerm;60856;53.238;10.448;2022-09-09T08:58:47;43.62;33.72;61.36;;
72736;Laerm;60856;53.238;10.448;2022-09-09T09:06:49;56.86;55.68;58.36;;
72736;Laerm;60856;53.238;10.448;2022-09-09T09:11:46;56.84;55.76;60.91;;
72736;Laerm;60856;53.238;10.448;2022-09-09T09:16:53;56.77;55.64;59.91;;
72736;Laerm;60856;53.238;10.448;2022-09-09T09:19:19;56.65;55.27;58.69;;
72736;Laerm;60856;53.238;10.448;2022-09-09T09:27:15;56.50;55.21;58.85;;
72736;Laerm;60856;53.238;10.448;2022-09-09T09:29:43;56.46;55.30;60.28;;
72736;Laerm;60856;53.238;10.448;2022-09-09T09:32:13;56.52;55.38;61.07;;
72736;Laerm;60856;53.238;10.448;2022-09-09T09:34:39;56.49;55.20;61.36;;
72736;Laerm;60856;53.238;10.448;2022-09-09T09:37:16;56.49;55.30;59.69;;
72736;Laerm;60856;53.238;10.448;2022-09-09T09:39:44;56.45;54.85;58.02;;
72736;Laerm;60856;53.238;10.448;2022-09-09T09:42:11;56.45;55.21;57.68;;
72736;Laerm;60856;53.238;10.448;2022-09-09T09:44:39;56.47;55.12;58.57;;
72736;Laerm;60856;53.238;10.448;2022-09-09T09:47:14;56.50;55.28;59.85;;
72736;Laerm;60856;53.238;10.448;2022-09-09T09:49:50;56.52;55.27;64.56;;
72736;Laerm;60856;53.238;10.448;2022-09-09T09:52:16;56.60;55.54;58.20;;
72736;Laerm;60856;53.238;10.448;2022-09-09T09:54:43;56.56;55.41;58.74;;
72736;Laerm;60856;53.238;10.448;2022-09-09T09:57:12;56.93;55.45;68.99;;
72736;Laerm;60856;53.238;10.448;2022-09-09T09:59:38;56.63;55.53;64.68;;
72736;Laerm;60856;53.238;10.448;2022-09-09T10:02:31;56.64;55.46;59.29;;
72736;Laerm;60856;53.238;10.448;2022-09-09T10:05:02;56.63;55.11;57.56;;
72736;Laerm;60856;53.238;10.448;2022-09-09T10:07:31;57.61;55.62;70.35;;
72736;Laerm;60856;53.238;10.448;2022-09-09T10:09:57;57.71;55.54;66.84;;
72736;Laerm;60856;53.238;10.448;2022-09-09T10:15:12;57.19;55.65;65.49;;
72736;Laerm;60856;53.238;10.448;2022-09-09T10:20:22;56.67;55.62;59.92;;
72736;Laerm;60856;53.238;10.448;2022-09-09T10:22:56;56.60;55.56;57.65;;
72736;Laerm;60856;53.238;10.448;2022-09-09T10:31:33;56.69;55.49;57.68;;
72736;Laerm;60856;53.238;10.448;2022-09-09T10:34:25;56.72;55.60;57.76;;
72736;Laerm;60856;53.238;10.448;2022-09-09T10:36:58;56.77;55.61;59.35;;
72736;Laerm;60856;53.238;10.448;2022-09-09T10:39:31;56.83;55.87;57.84;;
72736;Laerm;60856;53.238;10.448;2022-09-09T10:42:05;56.90;55.82;57.94;;
72736;Laerm;60856;53.238;10.448;2022-09-09T10:52:36;56.70;55.62;59.31;;
72736;Laerm;60856;53.238;10.448;2022-09-09T11:00:06;56.36;55.01;57.73;;
72736;Laerm;60856;53.238;10.448;2022-09-09T11:02:38;56.37;55.11;57.58;;
72736;Laerm;60856;53.238;10.448;2022-09-09T11:05:09;56.16;54.96;60.00;;
72736;Laerm;60856;53.238;10.448;2022-09-09T11:10:22;56.15;54.95;57.89;;
72736;Laerm;60856;53.238;10.448;2022-09-09T11:12:50;56.25;55.02;68.10;;
72736;Laerm;60856;53.238;10.448;2022-09-09T11:15:28;56.31;55.15;57.84;;
72736;Laerm;60856;53.238;10.448;2022-09-09T11:17:56;56.28;54.83;57.73;;
72736;Laerm;60856;53.238;10.448;2022-09-09T11:20:22;56.32;55.01;57.63;;
72736;Laerm;60856;53.238;10.448;2022-09-09T11:23:01;56.26;55.01;61.01;;
72736;Laerm;60856;53.238;10.448;2022-09-09T11:25:36;56.30;55.05;60.96;;
72736;Laerm;60856;53.238;10.448;2022-09-09T11:40:56;55.97;54.68;59.50;;
72736;Laerm;60856;53.238;10.448;2022-09-09T11:43:26;56.00;54.92;59.90;;
72736;Laerm;60856;53.238;10.448;2022-09-09T11:45:53;56.82;54.32;64.33;;
72736;Laerm;60856;53.238;10.448;2022-09-09T11:48:43;59.52;55.63;69.93;;
72736;Laerm;60856;53.238;10.448;2022-09-09T11:51:25;57.53;54.39;68.54;;
72736;Laerm;60856;53.238;10.448;2022-09-09T11:53:58;56.08;54.36;69.70;;
72736;Laerm;60856;53.238;10.448;2022-09-09T11:58:59;55.45;54.27;62.37;;
72736;Laerm;60856;53.238;10.448;2022-09-09T12:03:55;55.82;54.41;57.09;;
72736;Laerm;60856;53.238;10.448;2022-09-09T12:06:29;56.11;54.68;63.98;;
72736;Laerm;60856;53.238;10.448;2022-09-09T12:09:05;55.98;54.78;57.27;;
72736;Laerm;60856;53.238;10.448;2022-09-09T12:11:31;56.05;54.46;58.95;;
72736;Laerm;60856;53.238;10.448;2022-09-09T12:13:59;56.10;54.62;58.69;;
72736;Laerm;60856;53.238;10.448;2022-09-09T12:16:30;56.00;54.63;58.44;;
72736;Laerm;60856;53.238;10.448;2022-09-09T12:21:42;55.96;54.67;57.24;;
72736;Laerm;60856;53.238;10.448;2022-09-09T12:24:10;55.92;54.42;57.17;;
72736;Laerm;60856;53.238;10.448;2022-09-09T12:26:47;56.02;54.64;57.94;;
72736;Laerm;60856;53.238;10.448;2022-09-09T12:31:44;56.17;54.91;59.11;;
72736;Laerm;60856;53.238;10.448;2022-09-09T12:34:16;56.22;54.82;57.55;;
72736;Laerm;60856;53.238;10.448;2022-09-09T12:36:42;56.36;55.01;58.84;;
72736;Laerm;60856;53.238;10.448;2022-09-09T12:39:56;56.46;55.44;60.83;;
72736;Laerm;60856;53.238;10.448;2022-09-09T12:41:55;56.47;55.35;58.75;;
72736;Laerm;60856;53.238;10.448;2022-09-09T12:44:22;56.48;55.16;59.82;;
72736;Laerm;60856;53.238;10.448;2022-09-09T12:46:48;56.54;55.28;60.75;;
72736;Laerm;60856;53.238;10.448;2022-09-09T12:52:00;56.47;55.24;59.26;;
72736;Laerm;60856;53.238;10.448;2022-09-09T12:54:26;56.41;54.95;58.16;;
72736;Laerm;60856;53.238;10.448;2022-09-09T12:56:51;56.41;55.08;65.58;;
72736;Laerm;60856;53.238;10.448;2022-09-09T12:59:24;56.48;55.28;61.23;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:01:56;56.42;55.16;62.15;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:04:22;56.64;55.09;61.54;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:06:47;56.45;55.08;59.24;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:09:12;56.47;55.24;59.71;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:11:38;56.54;55.29;59.22;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:14:04;56.54;55.45;59.04;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:16:31;56.54;55.28;59.61;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:18:58;56.59;55.29;59.59;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:21:37;56.47;55.23;59.87;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:24:04;56.30;55.01;62.77;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:26:32;56.20;54.99;58.46;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:29:14;56.19;54.53;59.58;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:31:42;56.04;54.73;59.65;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:34:14;55.99;54.66;57.75;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:36:52;55.93;54.57;61.71;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:39:19;55.80;54.49;58.97;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:41:44;55.89;54.55;59.56;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:44:19;55.86;54.53;58.59;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:46:58;55.83;54.59;58.94;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:49:26;55.32;35.97;58.78;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:52:02;40.20;34.88;51.53;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:54:28;39.13;33.20;51.60;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:56:55;38.31;33.61;47.18;;
72736;Laerm;60856;53.238;10.448;2022-09-09T13:59:21;40.63;34.77;52.23;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:01:46;40.34;34.44;53.42;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:04:11;39.04;35.11;47.41;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:06:37;41.72;34.90;58.82;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:09:03;40.60;35.60;53.14;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:11:28;51.85;33.00;68.14;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:13:54;41.83;35.63;56.25;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:16:19;55.07;35.32;57.39;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:18:45;56.15;54.73;59.26;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:21:11;55.92;54.39;57.52;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:23:36;55.79;54.49;57.08;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:26:03;55.86;54.22;57.94;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:28:28;55.77;54.29;57.39;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:30:54;55.75;54.52;62.60;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:33:19;55.78;54.44;60.02;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:35:45;55.76;54.46;57.71;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:38:10;55.75;54.33;57.41;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:40:36;55.75;54.42;57.09;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:43:02;55.74;54.54;59.14;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:45:27;55.66;54.44;56.94;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:47:53;55.38;54.04;57.36;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:50:19;55.21;54.07;56.65;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:52:44;55.11;54.04;56.44;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:55:10;54.98;53.82;56.50;;
72736;Laerm;60856;53.238;10.448;2022-09-09T14:57:36;54.96;53.82;56.78;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:00:02;55.02;53.72;59.66;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:02:28;54.99;53.83;58.17;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:04:55;55.13;53.99;61.06;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:07:22;54.85;53.73;56.55;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:09:47;54.91;53.72;57.21;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:12:13;54.97;53.66;62.35;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:14:39;54.81;53.44;56.92;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:17:04;54.60;53.56;55.75;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:19:29;54.62;53.49;55.73;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:21:54;54.45;53.26;57.02;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:24:20;54.27;53.23;55.39;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:26:45;54.49;53.49;55.48;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:29:10;54.46;53.20;55.44;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:31:47;54.53;53.42;55.41;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:34:12;54.62;53.46;55.60;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:36:44;54.46;53.41;55.52;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:39:13;54.43;53.48;55.36;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:41:41;54.35;36.26;55.55;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:44:06;54.30;53.31;55.23;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:46:33;54.27;53.22;55.18;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:49:20;54.30;53.32;55.29;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:51:51;54.27;53.18;55.31;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:54:17;54.12;53.14;55.06;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:56:43;54.13;53.15;55.22;;
72736;Laerm;60856;53.238;10.448;2022-09-09T15:59:08;54.12;53.10;55.14;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:01:34;54.25;53.29;55.66;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:03:59;54.58;53.27;55.61;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:06:25;54.77;53.80;55.76;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:08:53;54.80;53.79;55.63;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:11:20;54.85;53.53;55.89;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:13:46;54.84;53.76;55.85;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:16:13;54.95;53.81;56.07;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:18:40;54.97;53.90;55.95;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:21:06;55.02;54.05;56.09;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:23:33;55.07;54.00;56.26;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:25:58;55.12;53.89;56.30;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:28:24;54.88;53.87;56.03;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:30:49;54.82;53.88;56.53;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:33:14;55.35;53.80;65.77;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:35:40;55.00;54.02;56.57;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:38:05;55.04;53.55;65.25;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:40:33;54.79;53.70;56.70;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:42:59;54.77;53.78;57.46;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:45:24;54.77;53.85;56.22;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:47:50;54.74;53.60;58.27;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:50:15;54.48;53.27;56.66;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:52:40;55.05;52.91;68.86;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:55:05;54.06;53.01;56.08;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:57:31;54.12;53.04;55.84;;
72736;Laerm;60856;53.238;10.448;2022-09-09T16:59:56;53.97;52.87;56.54;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:02:24;48.63;33.87;54.87;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:04:49;42.08;33.93;54.06;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:07:14;53.38;52.43;55.35;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:09:39;53.45;52.31;55.27;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:12:05;53.56;52.42;55.37;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:14:31;53.68;52.59;55.00;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:16:56;53.02;36.15;55.55;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:19:22;39.05;34.98;49.62;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:21:47;40.01;36.17;53.99;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:24:13;40.26;35.86;52.59;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:26:38;39.80;35.42;50.63;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:29:04;40.15;35.43;51.88;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:31:30;41.62;36.54;53.93;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:33:57;40.13;35.35;51.06;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:36:33;40.00;36.21;52.13;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:38:59;41.77;35.91;58.41;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:41:26;44.11;36.02;66.45;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:43:52;40.05;35.43;53.67;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:46:22;40.89;35.34;58.52;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:48:49;41.26;36.13;53.20;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:51:16;41.41;35.92;55.05;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:53:44;42.47;36.27;60.16;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:56:11;42.57;35.44;57.07;;
72736;Laerm;60856;53.238;10.448;2022-09-09T17:58:36;41.95;35.47;56.44;;
72736;Laerm;60856;53.238;10.448;2022-09-09T18:01:06;40.56;35.38;64.67;;
72736;Laerm;60856;53.238;10.448;2022-09-09T18:03:34;40.20;36.11;49.31;;
72736;Laerm;60856;53.238;10.448;2022-09-09T18:06:00;44.70;35.67;69.05;;
72736;Laerm;60856;53.238;10.448;2022-09-09T18:08:26;38.20;35.52;43.46;;
72736;Laerm;60856;53.238;10.448;2022-09-09T18:10:52;38.22;35.17;45.17;;
72736;Laerm;60856;53.238;10.448;2022-09-09T18:13:19;38.87;35.48;49.41;;
72736;Laerm;60856;53.238;10.448;2022-09-09T18:15:44;38.47;35.30;44.96;;
72736;Laerm;60856;53.238;10.448;2022-09-09T18:18:10;39.85;35.10;59.70;;
72736;Laerm;60856;53.238;10.448;2022-09-09T18:23:29;55.15;54.01;56.16;;
72736;Laerm;60856;53.238;10.448;2022-09-09T18:25:55;55.07;54.05;56.02;;
72736;Laerm;60856;53.238;10.448;2022-09-09T18:28:20;54.99;54.01;55.92;;
72736;Laerm;60856;53.238;10.448;2022-09-09T18:30:47;55.02;54.02;55.87;;
72736;Laerm;60856;53.238;10.448;2022-09-09T18:33:13;55.02;54.00;56.02;;
72736;Laerm;60856;53.238;10.448;2022-09-09T18:47:38;54.98;53.85;56.01;;
72736;Laerm;60856;53.238;10.448;2022-09-09T18:53:06;54.98;53.89;55.94;;
72736;Laerm;60856;53.238;10.448;2022-09-09T18:55:31;54.96;53.89;55.88;;
