sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73112;HTU21D;61301;51.956;5.876;2022-09-09T00:01:08;20.48;60.39
73112;HTU21D;61301;51.956;5.876;2022-09-09T00:03:43;20.33;61.44
73112;HTU21D;61301;51.956;5.876;2022-09-09T00:09:18;20.25;61.10
73112;HTU21D;61301;51.956;5.876;2022-09-09T00:11:51;20.25;60.95
73112;HTU21D;61301;51.956;5.876;2022-09-09T00:14:26;20.30;60.45
73112;HTU21D;61301;51.956;5.876;2022-09-09T00:17:09;20.35;60.35
73112;HTU21D;61301;51.956;5.876;2022-09-09T00:22:36;20.49;59.58
73112;HTU21D;61301;51.956;5.876;2022-09-09T00:25:23;20.56;59.41
73112;HTU21D;61301;51.956;5.876;2022-09-09T00:27:54;20.56;59.97
73112;HTU21D;61301;51.956;5.876;2022-09-09T00:30:23;20.55;59.88
73112;HTU21D;61301;51.956;5.876;2022-09-09T00:32:55;20.54;60.71
73112;HTU21D;61301;51.956;5.876;2022-09-09T00:35:29;20.37;61.12
73112;HTU21D;61301;51.956;5.876;2022-09-09T00:38:00;20.32;61.42
73112;HTU21D;61301;51.956;5.876;2022-09-09T00:40:32;20.27;61.43
73112;HTU21D;61301;51.956;5.876;2022-09-09T00:45:43;20.25;61.76
73112;HTU21D;61301;51.956;5.876;2022-09-09T00:48:17;20.18;61.86
73112;HTU21D;61301;51.956;5.876;2022-09-09T00:50:57;20.14;61.80
73112;HTU21D;61301;51.956;5.876;2022-09-09T00:53:36;20.13;61.50
73112;HTU21D;61301;51.956;5.876;2022-09-09T00:56:17;20.10;61.93
73112;HTU21D;61301;51.956;5.876;2022-09-09T00:59:01;20.04;61.89
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:01:28;20.03;61.89
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:03:55;19.90;62.41
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:06:31;19.86;62.79
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:09:11;19.68;63.45
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:14:27;19.38;63.66
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:17:00;19.27;63.85
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:19:40;19.25;63.73
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:22:26;19.20;64.01
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:28:11;19.22;63.29
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:30:40;19.25;62.98
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:33:15;19.28;62.68
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:35:46;19.31;62.86
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:38:15;19.28;62.75
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:40:42;19.25;62.87
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:43:08;19.21;62.81
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:45:36;19.16;63.01
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:48:03;19.11;62.98
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:50:44;19.00;63.53
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:53:11;18.91;63.61
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:55:40;18.84;63.68
73112;HTU21D;61301;51.956;5.876;2022-09-09T01:58:24;18.80;63.77
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:01:06;18.68;64.35
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:03:35;18.64;64.13
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:06:43;18.72;64.09
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:09:24;18.72;63.86
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:12:06;18.71;63.82
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:15:17;18.72;63.73
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:17:46;18.70;63.50
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:20:18;18.68;63.58
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:22:50;18.64;63.96
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:25:22;18.61;64.01
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:27:51;18.62;63.79
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:30:18;18.63;63.42
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:32:53;18.67;63.32
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:35:24;18.71;63.05
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:37:55;18.71;63.49
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:40:23;18.73;63.09
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:42:56;18.78;62.81
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:45:31;18.74;63.27
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:48:14;18.70;63.39
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:53:38;18.56;63.71
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:56:14;18.51;63.57
73112;HTU21D;61301;51.956;5.876;2022-09-09T02:58:43;18.52;63.94
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:01:09;18.42;64.35
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:03:36;18.34;64.47
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:06:06;18.30;64.63
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:08:33;18.29;64.56
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:11:00;18.32;64.42
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:13:32;18.29;64.79
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:15:59;18.26;64.89
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:18:26;18.24;65.10
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:20:54;18.06;66.14
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:23:20;17.97;66.72
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:25:49;17.95;66.91
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:28:19;17.96;67.10
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:30:46;17.94;67.30
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:33:12;17.97;67.07
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:35:38;18.03;67.04
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:38:05;18.00;67.27
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:40:34;17.96;67.46
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:43:01;17.97;67.46
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:45:27;17.98;67.51
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:47:53;18.00;67.15
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:50:20;18.06;67.10
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:52:47;18.09;67.27
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:55:19;18.10;67.24
73112;HTU21D;61301;51.956;5.876;2022-09-09T03:57:45;18.08;67.56
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:00:12;18.08;67.66
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:02:49;18.09;67.61
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:05:19;18.19;67.46
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:07:47;18.20;67.33
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:10:13;18.22;67.48
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:12:42;18.35;67.10
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:15:09;18.44;67.06
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:17:37;18.48;66.77
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:20:04;18.49;67.08
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:22:30;18.51;67.13
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:24:57;18.57;66.86
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:27:23;18.55;66.88
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:29:49;18.55;67.07
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:32:16;18.49;67.30
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:34:42;18.38;67.68
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:37:09;18.43;67.46
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:39:38;18.50;67.26
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:42:05;18.56;67.20
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:44:31;18.62;66.95
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:46:58;18.67;66.91
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:49:25;18.70;67.10
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:51:51;18.73;66.74
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:54:18;18.82;66.72
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:56:45;18.79;66.81
73112;HTU21D;61301;51.956;5.876;2022-09-09T04:59:11;18.87;66.62
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:01:46;18.83;67.07
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:04:12;18.87;66.97
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:06:38;18.86;66.91
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:09:05;18.83;67.22
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:11:33;18.88;67.05
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:14:14;18.81;67.51
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:16:40;18.89;67.13
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:19:07;18.95;67.09
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:21:42;18.88;67.40
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:24:08;18.82;67.78
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:26:34;18.94;67.17
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:29:01;18.91;67.66
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:31:30;18.83;67.91
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:33:58;18.91;67.61
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:36:24;18.93;67.43
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:38:54;19.07;67.10
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:41:21;19.02;67.14
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:43:49;19.07;67.02
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:46:20;19.10;67.17
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:48:49;19.08;67.23
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:51:18;19.18;66.76
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:53:46;19.03;67.27
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:56:21;19.13;67.05
73112;HTU21D;61301;51.956;5.876;2022-09-09T05:58:49;19.05;67.30
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:01:20;19.12;67.06
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:03:48;19.07;67.37
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:06:21;19.03;67.63
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:08:50;19.14;67.11
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:11:22;19.09;67.46
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:13:49;19.14;67.59
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:16:20;19.12;67.75
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:18:49;19.16;67.91
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:21:21;19.18;67.84
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:23:48;19.15;67.83
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:26:19;19.20;67.85
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:28:48;19.35;67.39
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:31:22;19.31;67.60
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:33:51;19.45;67.04
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:36:26;19.48;66.66
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:38:53;19.51;66.64
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:41:21;19.46;66.62
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:43:48;19.54;66.70
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:46:18;19.60;66.46
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:48:46;19.67;66.17
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:51:19;19.67;65.96
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:53:49;19.71;65.65
73112;HTU21D;61301;51.956;5.876;2022-09-09T06:58:57;19.75;65.76
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:01:36;19.85;66.01
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:04:06;19.99;65.71
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:06:37;20.15;65.10
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:09:07;20.21;64.91
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:11:42;20.30;64.61
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:14:09;20.31;64.32
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:16:38;20.30;64.18
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:19:05;20.26;64.20
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:21:32;20.22;64.28
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:23:58;20.32;64.01
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:26:28;20.42;64.09
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:28:56;20.48;63.95
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:31:28;20.50;62.97
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:33:57;20.55;63.31
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:36:32;20.57;63.53
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:39:03;20.68;63.31
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:41:42;20.78;62.73
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:44:18;20.86;62.58
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:46:47;20.99;62.71
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:49:18;20.93;62.44
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:51:46;20.93;61.93
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:54:16;21.04;61.25
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:56:47;21.06;61.60
73112;HTU21D;61301;51.956;5.876;2022-09-09T07:59:13;21.00;62.07
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:01:43;21.09;61.92
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:04:18;21.18;61.55
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:06:48;21.25;61.18
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:09:17;21.15;60.63
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:11:44;21.15;60.57
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:14:11;21.13;60.27
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:16:43;21.17;60.28
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:19:11;21.19;60.44
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:21:39;21.21;60.28
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:24:08;21.19;60.09
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:26:37;21.11;59.91
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:29:05;21.04;60.16
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:31:35;21.14;59.99
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:34:01;21.15;59.78
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:36:36;21.02;60.27
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:39:05;21.06;60.15
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:47:39;21.03;60.12
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:50:29;21.08;59.35
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:53:05;21.03;59.93
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:55:49;21.09;60.28
73112;HTU21D;61301;51.956;5.876;2022-09-09T08:58:23;21.21;59.68
73112;HTU21D;61301;51.956;5.876;2022-09-09T09:11:23;21.61;57.43
73112;HTU21D;61301;51.956;5.876;2022-09-09T09:13:56;21.73;57.16
73112;HTU21D;61301;51.956;5.876;2022-09-09T09:16:29;21.79;57.64
73112;HTU21D;61301;51.956;5.876;2022-09-09T09:18:59;21.82;57.16
73112;HTU21D;61301;51.956;5.876;2022-09-09T09:29:59;21.84;55.79
73112;HTU21D;61301;51.956;5.876;2022-09-09T09:32:30;21.75;56.13
73112;HTU21D;61301;51.956;5.876;2022-09-09T09:34:59;21.81;55.90
73112;HTU21D;61301;51.956;5.876;2022-09-09T09:37:30;21.72;56.36
73112;HTU21D;61301;51.956;5.876;2022-09-09T09:40:11;21.85;56.31
73112;HTU21D;61301;51.956;5.876;2022-09-09T09:42:58;21.81;56.03
73112;HTU21D;61301;51.956;5.876;2022-09-09T09:48:09;21.95;56.11
73112;HTU21D;61301;51.956;5.876;2022-09-09T09:50:59;22.17;56.13
73112;HTU21D;61301;51.956;5.876;2022-09-09T09:53:29;22.26;55.47
73112;HTU21D;61301;51.956;5.876;2022-09-09T09:56:03;22.42;55.18
73112;HTU21D;61301;51.956;5.876;2022-09-09T09:58:31;22.43;54.74
73112;HTU21D;61301;51.956;5.876;2022-09-09T10:01:00;22.29;54.90
73112;HTU21D;61301;51.956;5.876;2022-09-09T10:03:31;22.19;54.53
73112;HTU21D;61301;51.956;5.876;2022-09-09T10:05:59;22.12;55.04
73112;HTU21D;61301;51.956;5.876;2022-09-09T10:08:27;22.18;55.49
73112;HTU21D;61301;51.956;5.876;2022-09-09T10:19:25;21.84;55.70
73112;HTU21D;61301;51.956;5.876;2022-09-09T10:24:55;21.88;55.81
73112;HTU21D;61301;51.956;5.876;2022-09-09T10:33:12;21.90;55.17
73112;HTU21D;61301;51.956;5.876;2022-09-09T10:36:21;22.04;55.32
73112;HTU21D;61301;51.956;5.876;2022-09-09T10:50:37;21.85;56.10
73112;HTU21D;61301;51.956;5.876;2022-09-09T10:55:42;22.03;56.29
73112;HTU21D;61301;51.956;5.876;2022-09-09T10:58:14;22.08;56.19
73112;HTU21D;61301;51.956;5.876;2022-09-09T11:00:46;22.11;55.70
73112;HTU21D;61301;51.956;5.876;2022-09-09T11:03:20;22.16;55.49
73112;HTU21D;61301;51.956;5.876;2022-09-09T11:05:53;22.12;55.23
73112;HTU21D;61301;51.956;5.876;2022-09-09T11:08:26;22.18;55.34
73112;HTU21D;61301;51.956;5.876;2022-09-09T11:11:09;22.27;55.19
73112;HTU21D;61301;51.956;5.876;2022-09-09T11:13:39;22.24;55.77
73112;HTU21D;61301;51.956;5.876;2022-09-09T11:16:28;22.19;56.65
73112;HTU21D;61301;51.956;5.876;2022-09-09T11:19:00;22.16;57.81
73112;HTU21D;61301;51.956;5.876;2022-09-09T11:21:35;22.09;58.51
73112;HTU21D;61301;51.956;5.876;2022-09-09T11:24:08;22.17;59.06
73112;HTU21D;61301;51.956;5.876;2022-09-09T11:27:29;22.22;59.63
73112;HTU21D;61301;51.956;5.876;2022-09-09T11:32:44;22.18;58.65
73112;HTU21D;61301;51.956;5.876;2022-09-09T11:38:02;22.29;58.45
73112;HTU21D;61301;51.956;5.876;2022-09-09T11:40:33;22.27;57.84
73112;HTU21D;61301;51.956;5.876;2022-09-09T11:43:50;22.27;58.22
73112;HTU21D;61301;51.956;5.876;2022-09-09T11:45:52;22.37;58.67
73112;HTU21D;61301;51.956;5.876;2022-09-09T11:48:33;22.57;58.09
73112;HTU21D;61301;51.956;5.876;2022-09-09T11:53:31;22.33;58.38
73112;HTU21D;61301;51.956;5.876;2022-09-09T11:56:06;22.20;59.12
73112;HTU21D;61301;51.956;5.876;2022-09-09T11:58:37;22.02;59.85
73112;HTU21D;61301;51.956;5.876;2022-09-09T12:06:54;22.25;61.41
73112;HTU21D;61301;51.956;5.876;2022-09-09T12:15:01;22.32;60.10
73112;HTU21D;61301;51.956;5.876;2022-09-09T12:17:30;22.22;59.77
73112;HTU21D;61301;51.956;5.876;2022-09-09T12:20:03;22.13;60.01
73112;HTU21D;61301;51.956;5.876;2022-09-09T12:25:23;21.93;60.31
73112;HTU21D;61301;51.956;5.876;2022-09-09T12:28:17;21.92;59.45
73112;HTU21D;61301;51.956;5.876;2022-09-09T12:33:37;22.04;59.05
73112;HTU21D;61301;51.956;5.876;2022-09-09T12:36:04;22.09;58.90
73112;HTU21D;61301;51.956;5.876;2022-09-09T12:38:40;22.24;58.90
73112;HTU21D;61301;51.956;5.876;2022-09-09T12:41:22;22.34;58.67
73112;HTU21D;61301;51.956;5.876;2022-09-09T12:43:48;22.46;58.48
73112;HTU21D;61301;51.956;5.876;2022-09-09T12:46:43;22.49;57.85
73112;HTU21D;61301;51.956;5.876;2022-09-09T12:49:30;22.52;58.29
73112;HTU21D;61301;51.956;5.876;2022-09-09T12:52:06;22.52;58.53
73112;HTU21D;61301;51.956;5.876;2022-09-09T12:54:36;22.47;58.10
73112;HTU21D;61301;51.956;5.876;2022-09-09T12:57:04;22.41;58.10
73112;HTU21D;61301;51.956;5.876;2022-09-09T12:59:39;22.38;58.14
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:02:19;22.41;57.79
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:04:46;22.41;57.81
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:07:13;22.20;59.59
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:09:39;22.05;61.05
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:12:19;21.99;60.98
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:14:48;22.01;61.53
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:17:19;21.99;62.26
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:19:46;22.17;61.15
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:22:34;22.22;60.95
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:25:05;22.34;60.63
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:27:39;22.38;60.76
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:30:34;22.47;60.12
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:35:35;22.49;58.68
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:38:15;22.55;58.77
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:40:56;22.55;59.57
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:43:24;22.53;59.81
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:46:03;22.54;59.04
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:48:29;22.48;58.80
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:51:03;22.43;58.58
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:53:31;22.31;58.83
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:55:57;22.25;59.40
73112;HTU21D;61301;51.956;5.876;2022-09-09T13:58:24;22.09;58.71
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:00:52;22.08;58.60
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:03:19;22.11;58.79
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:05:45;22.05;59.38
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:08:21;22.16;58.41
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:10:48;22.28;58.22
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:13:14;22.31;57.40
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:15:40;22.28;58.02
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:18:10;22.32;57.96
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:20:37;22.25;58.10
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:23:03;22.20;57.80
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:25:29;22.10;58.18
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:27:55;22.18;58.29
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:30:21;22.24;58.48
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:32:47;22.24;58.27
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:35:13;22.21;58.41
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:37:40;22.23;58.46
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:40:06;22.29;58.51
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:42:33;22.29;58.12
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:44:58;22.33;58.33
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:47:24;22.42;58.34
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:49:51;22.44;58.21
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:52:18;22.56;57.93
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:54:44;22.62;57.59
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:57:10;22.77;57.06
73112;HTU21D;61301;51.956;5.876;2022-09-09T14:59:36;22.79;57.03
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:02:02;22.84;57.22
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:04:29;22.88;56.47
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:06:55;22.72;57.06
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:09:21;22.67;57.35
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:11:48;22.73;56.61
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:14:14;22.68;57.13
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:16:40;22.75;57.44
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:19:07;22.82;57.42
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:21:35;22.92;57.33
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:24:02;22.86;58.02
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:26:28;22.79;57.86
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:28:56;22.77;58.06
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:31:27;22.71;58.64
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:34:02;22.76;58.27
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:36:29;22.73;57.83
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:38:55;22.78;57.92
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:41:22;22.73;57.73
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:43:50;22.82;57.57
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:48:43;22.70;56.95
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:51:10;22.70;56.68
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:53:37;22.75;56.24
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:56:05;22.61;56.28
73112;HTU21D;61301;51.956;5.876;2022-09-09T15:58:33;22.52;57.03
73112;HTU21D;61301;51.956;5.876;2022-09-09T16:01:03;22.50;57.08
73112;HTU21D;61301;51.956;5.876;2022-09-09T16:03:34;22.43;57.51
73112;HTU21D;61301;51.956;5.876;2022-09-09T16:06:00;22.51;57.79
