sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T00:02:25;44;25;;115;155143
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T00:07:33;47;26;;119;150884
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T00:10:00;46;27;;117;151318
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T00:12:27;62;28;;155;149162
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T00:14:56;52;28;;132;149683
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T00:19:58;47;27;;116;146888
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T00:22:27;54;28;;142;155675
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T00:25:08;66;31;;165;149231
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T00:27:34;58;30;;147;150776
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T00:29:58;54;28;;136;150681
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T00:32:29;59;29;;149;150788
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T00:35:11;48;26;;121;148303
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T00:37:28;53;27;;135;151044
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T00:40:01;55;29;;139;151545
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T00:42:42;59;29;;150;150175
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T00:47:35;51;28;;127;148108
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T00:55:21;52;29;;134;152323
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T00:57:32;53;27;;134;150288
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T01:00:18;43;25;;109;148734
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T01:05:13;50;26;;126;149549
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T01:07:34;51;26;;129;151451
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T01:10:07;58;29;;146;148872
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T01:12:44;51;27;;130;150354
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T01:15:08;50;27;;125;149550
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T01:27:37;52;27;;133;151036
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T01:30:11;57;29;;144;149470
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T01:35:11;53;28;;134;150363
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T01:37:38;62;29;;153;146817
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T01:40:09;61;30;;157;153837
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T01:42:39;44;26;;111;148913
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T01:45:09;51;26;;131;151949
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T01:47:39;48;25;;118;146531
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T01:52:40;50;27;;127;152293
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T01:55:10;47;27;;115;145713
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T02:00:13;53;27;;135;151662
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T02:07:48;45;24;;112;147566
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T02:12:46;58;29;;147;150274
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T02:17:46;47;26;;116;147910
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T02:20:17;56;27;;141;149226
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T02:22:48;51;29;;132;153676
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T02:25:18;50;26;;126;150324
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T02:27:47;53;27;;133;149791
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T02:30:18;50;26;;126;149370
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T02:32:48;43;26;;110;152138
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T02:35:19;57;28;;145;150628
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T02:37:51;52;26;;129;148434
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T02:40:19;50;26;;128;151315
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T02:42:50;43;24;;109;149490
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T02:45:21;62;29;;158;152083
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T02:50:25;58;30;;146;150554
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T02:55:33;56;28;;143;151869
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T02:57:52;59;27;;149;149460
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:00:26;53;28;;130;146954
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:02:54;54;27;;139;152806
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:05:24;50;25;;128;152888
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:07:54;51;25;;129;149938
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:10:24;51;27;;128;149069
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:12:55;50;25;;127;151077
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:15:25;49;25;;125;150176
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:17:55;49;27;;125;150419
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:20:27;56;27;;141;149326
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:22:57;54;28;;137;151930
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:25:29;50;26;;128;151309
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:27:58;56;27;;141;148824
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:30:28;53;28;;133;148999
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:32:58;53;27;;131;147798
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:35:28;47;24;;123;154953
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:37:58;47;25;;119;149249
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:40:28;48;24;;122;149469
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:42:58;50;27;;128;151815
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:45:28;49;26;;124;149685
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:47:58;45;24;;113;150384
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:50:29;55;27;;140;150265
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:52:59;60;29;;150;148161
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:55:29;42;25;;106;151346
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T03:58:00;52;25;;133;150627
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:00:30;55;28;;140;150625
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:02:59;50;26;;125;149809
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:05:30;44;23;;110;149250
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:08:00;46;23;;118;151200
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:10:32;50;28;;127;149648
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:13:01;56;27;;140;149227
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:15:31;58;29;;149;151905
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:18:01;52;26;;133;150734
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:20:32;51;25;;130;150324
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:23:02;58;27;;145;149782
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:25:32;49;25;;122;148198
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:28:03;51;26;;131;151339
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:30:35;51;25;;128;150433
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:33:04;57;29;;147;152726
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:35:34;55;29;;137;148811
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:38:04;51;27;;130;151349
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:43:07;55;29;;137;148159
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:45:38;55;27;;139;151470
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:48:10;47;26;;119;151521
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:50:39;55;30;;137;147306
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:53:09;46;28;;120;153547
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:55:40;59;31;;150;150052
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T04:58:10;54;28;;135;148919
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:00:40;46;28;;119;152181
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:03:11;55;28;;140;150335
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:05:41;41;28;;102;148513
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:08:12;50;31;;129;151791
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:10:42;61;37;;155;150901
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:13:12;55;33;;140;150233
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:15:50;55;36;;139;150544
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:18:14;56;35;;143;150802
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:20:44;57;36;;142;149350
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:23:14;58;37;;146;149419
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:25:54;47;35;;121;151813
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:28:15;54;37;;137;150121
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:30:45;52;36;;130;149683
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:33:16;51;35;;130;151202
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:35:46;49;37;;124;150085
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:38:18;51;37;;128;148553
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:40:47;46;37;;119;152550
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:43:18;56;39;;137;146043
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:45:58;39;33;;103;155084
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:48:18;45;36;;113;149663
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:50:55;49;36;;126;151342
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:53:19;46;36;;114;148122
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:55:50;58;45;;149;151967
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T05:58:20;46;39;;118;150798
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:00:50;50;44;;126;149603
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:03:24;55;48;;139;151213
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:06:00;56;56;;140;149999
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:08:23;48;58;;120;149753
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:10:52;47;62;;119;151493
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:13:22;44;63;;112;150649
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:15:53;52;69;;131;149074
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:18:23;51;69;;130;151235
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:20:55;46;67;;117;149840
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:23:24;56;71;;141;150950
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:28:25;45;74;;116;153555
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:31:01;61;83;;151;148074
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:33:25;56;77;;144;151844
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:35:57;64;85;;162;150835
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:38:26;52;75;;133;151106
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:40:58;49;70;;122;149349
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:46:00;54;89;;135;147580
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:48:29;52;79;;133;151352
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:51:04;54;98;;136;149943
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:53:34;49;82;;126;152865
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:56:03;61;123;;153;149310
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T06:58:31;63;121;;161;151371
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:01:05;53;121;;134;150413
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:03:33;56;97;;141;150283
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:06:05;49;136;;123;148099
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:08:34;53;131;;136;153278
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:11:06;53;116;;128;144535
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:13:35;55;96;;144;156144
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:16:12;63;103;;161;151296
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:18:36;55;132;;139;149729
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:21:07;58;126;;146;149392
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:23:36;55;122;;138;150495
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:26:10;51;147;;131;151900
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:28:37;49;193;;125;150684
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:31:14;47;177;;118;147981
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:33:39;59;128;;150;152189
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:36:12;54;142;;136;149578
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:38:43;49;172;;125;151807
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:41:14;54;124;;136;150943
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:43:42;54;133;;138;150963
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:46:13;54;145;;133;145993
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:48:44;47;116;;124;155172
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:51:21;54;96;;136;151050
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:53:44;58;98;;145;149629
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:56:16;61;95;;155;152182
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T07:58:46;55;82;;139;150747
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T08:01:20;63;84;;160;150096
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T08:03:47;55;88;;136;147837
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T08:08:52;60;114;;150;149069
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T08:11:20;43;95;;109;151862
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T08:13:50;46;133;;117;149446
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T08:16:23;52;166;;132;149908
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T08:18:51;46;98;;115;149977
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T08:21:23;54;71;;139;151926
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T08:23:52;49;64;;125;150032
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T08:26:29;59;64;;149;151280
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T08:28:54;51;63;;130;150611
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T08:31:25;52;88;;131;150094
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T08:33:55;57;83;;141;148219
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T08:36:32;49;85;;127;153313
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T08:38:55;51;98;;127;149041
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T08:49:01;48;74;;122;150234
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T08:51:27;50;80;;127;149569
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T08:53:59;58;79;;148;150893
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T08:56:30;58;81;;147;151844
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T09:11:38;51;76;;130;151244
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T09:14:18;52;71;;133;152394
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T09:19:08;53;59;;134;149474
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T09:24:10;51;67;;129;149677
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T09:26:38;44;63;;113;151236
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T09:29:13;53;65;;134;149916
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T09:31:38;64;71;;159;148389
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T09:34:08;51;60;;130;150736
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T09:36:40;46;55;;116;150509
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T09:39:10;52;53;;131;150166
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T09:41:39;48;52;;121;150277
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T09:44:28;54;60;;138;151748
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T09:46:40;48;64;;122;150008
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T09:49:10;50;72;;127;150807
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T09:51:41;58;82;;146;150440
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T09:56:43;48;82;;121;148979
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T10:01:43;54;76;;136;149988
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T10:04:20;52;75;;127;146359
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T10:06:44;59;78;;153;155571
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T10:09:26;53;65;;131;148065
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T10:11:55;61;70;;157;152977
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T10:14:19;47;69;;117;149107
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T10:19:36;55;73;;140;150371
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T10:24:41;49;88;;123;148960
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T10:29:24;52;92;;133;152606
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T10:31:55;55;63;;139;150642
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T10:36:52;48;54;;121;151115
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T10:39:35;53;55;;132;149300
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T10:42:05;51;49;;128;149046
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T10:47:14;51;58;;128;150076
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T10:51:57;60;67;;151;150444
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T10:54:32;56;73;;140;149502
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T10:57:02;51;71;;130;151503
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T10:59:28;49;52;;123;148532
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T11:04:27;61;69;;153;150209
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T11:06:56;64;96;;161;150463
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T11:09:27;55;112;;138;149852
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T11:11:57;53;132;;136;151703
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T11:14:39;50;147;;126;151043
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T11:17:02;50;158;;125;149481
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T11:22:00;54;229;;136;149359
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T11:24:35;62;413;;159;152814
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T11:27:09;44;451;;112;151974
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T11:29:39;58;374;;146;150457
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T11:34:39;62;421;;157;149568
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T11:42:07;52;329;;134;151715
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T11:44:34;60;167;;153;150496
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T11:47:15;55;135;;138;149985
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T11:49:41;49;159;;125;150988
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T11:52:12;49;248;;125;151115
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T11:54:49;61;253;;153;149308
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T11:59:38;48;226;;120;149923
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T12:02:13;53;144;;134;149423
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T12:09:58;55;94;;139;148939
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T12:14:54;55;121;;138;149996
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T12:19:42;53;89;;134;150422
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T12:22:22;58;85;;148;150756
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T12:24:49;56;87;;142;150378
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T12:27:16;61;101;;151;148315
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T12:29:50;57;111;;143;148587
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T12:32:22;51;91;;132;153605
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T12:34:59;52;90;;132;151160
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T12:37:27;50;90;;128;150910
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T12:39:54;55;74;;139;149982
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T12:42:16;48;77;;121;149789
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T12:47:16;50;82;;129;151876
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T12:49:47;51;71;;131;151644
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T12:54:47;51;69;;132;153873
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T12:57:17;57;70;;144;150274
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T12:59:48;49;73;;124;149340
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:02:19;59;118;;148;149908
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:04:49;58;178;;146;150311
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:07:19;60;199;;154;151702
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:09:50;61;144;;154;150007
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:12:22;50;102;;126;150396
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:14:52;62;100;;155;149439
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:17:22;54;99;;140;152885
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:19:53;54;105;;136;148555
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:22:33;47;143;;120;151979
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:24:58;52;166;;132;151052
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:27:34;46;135;;116;149324
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:29:56;57;127;;144;149667
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:32:27;53;110;;136;153050
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:34:56;52;98;;132;149891
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:37:37;48;92;;121;150068
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:42:29;55;97;;137;148896
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:47:33;55;121;;136;148027
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:50:10;62;137;;159;151918
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:52:33;55;128;;139;151412
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:55:04;58;129;;144;147548
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T13:57:34;53;122;;137;152519
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:00:05;63;146;;160;150847
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:02:35;51;128;;129;149374
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:05:06;52;104;;133;150833
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:07:38;56;95;;141;150457
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:10:07;59;93;;151;151858
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:15:11;60;77;;150;149849
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:17:41;55;75;;140;150041
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:20:12;49;73;;123;150415
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:22:42;51;66;;130;150790
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:25:13;59;66;;145;147010
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:27:43;57;82;;147;152547
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:30:13;51;84;;131;152028
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:32:44;51;78;;127;148787
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:35:14;57;83;;144;151363
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:37:45;54;89;;135;149854
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:40:15;52;82;;133;150621
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:42:46;54;73;;138;151698
