sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-09-09T00:00:13;31.83;30.63;34.48;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:00:25;31.84;30.65;34.02;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:00:36;32.11;30.67;36.38;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:01:14;34.66;31.94;36.69;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:01:29;35.60;31.93;43.80;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:02:23;33.70;32.14;36.04;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:02:35;33.94;32.03;36.64;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:03:10;33.05;31.20;34.94;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:03:17;36.75;32.19;40.39;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:03:35;39.19;36.34;41.14;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:03:53;42.30;36.49;46.35;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:04:37;33.65;32.24;35.19;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:04:58;33.71;31.30;36.88;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:05:14;34.84;32.85;39.38;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:05:29;32.15;30.41;39.33;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:05:44;31.92;29.89;35.21;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:06:32;37.33;33.30;41.25;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:06:48;36.40;33.88;40.59;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:07:48;39.25;32.12;43.93;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:08:01;39.35;34.05;43.77;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:08:18;33.87;31.39;41.28;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:08:40;38.14;32.10;42.20;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:09:01;38.62;34.57;42.86;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:09:13;40.30;33.58;44.37;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:09:27;36.74;34.81;38.86;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:09:44;41.50;38.16;43.75;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:10:28;43.99;38.76;47.76;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:10:39;45.89;38.02;49.73;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:10:52;42.51;39.18;45.93;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:11:04;37.23;33.11;41.95;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:11:16;40.26;35.47;43.73;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:11:30;43.58;38.88;46.64;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:11:52;38.95;35.67;44.30;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:12:14;48.31;43.53;51.30;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:13:55;34.46;31.89;39.77;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:14:09;40.50;32.53;45.04;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:14:50;44.53;37.60;50.69;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:15:02;38.24;33.12;41.02;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:15:18;34.92;33.11;37.18;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:15:33;34.62;32.81;37.31;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:16:19;32.23;30.46;35.81;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:16:35;32.27;30.18;35.66;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:16:50;34.28;31.45;48.12;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:17:03;32.22;30.16;41.86;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:17:21;31.98;29.91;34.47;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:17:36;32.80;30.22;34.95;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:17:55;33.44;31.40;37.17;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:18:24;32.18;30.33;35.98;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:18:57;32.70;30.01;35.79;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:19:38;35.46;31.82;40.11;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:19:44;37.34;31.81;42.80;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:20:11;37.78;31.43;41.99;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:20:32;32.48;30.63;36.63;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:20:58;31.84;29.85;35.78;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:21:13;33.83;29.94;37.50;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:21:35;39.89;32.92;43.98;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:21:53;40.81;35.14;44.91;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:22:18;37.10;32.00;39.57;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:22:29;41.90;36.47;46.51;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:22:44;43.19;36.39;47.05;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:22:59;38.68;36.21;41.55;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:23:41;41.39;35.82;45.29;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:23:53;42.01;37.83;45.17;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:24:26;41.79;35.84;44.58;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:24:39;41.48;34.90;45.75;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:24:55;34.84;31.44;38.57;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:25:14;33.26;31.48;35.49;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:25:31;35.21;32.75;38.28;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:25:47;35.81;32.26;40.17;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:26:04;39.38;33.87;43.35;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:26:31;34.02;31.75;36.43;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:26:45;32.81;31.14;36.36;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:27:04;33.70;31.33;37.31;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:27:21;37.56;35.03;40.47;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:27:36;40.72;34.23;45.14;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:27:48;42.98;38.85;46.68;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:27:59;40.01;36.27;53.35;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:28:13;46.26;32.43;59.53;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:28:26;37.21;33.27;40.15;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:28:48;36.21;33.22;38.07;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:29:14;36.66;34.03;39.91;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:29:39;37.12;32.46;40.15;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:29:54;35.33;32.29;41.09;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:30:16;34.60;31.45;38.50;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:30:31;35.00;31.57;39.03;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:30:44;34.14;31.80;36.22;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:31:20;35.22;33.14;38.28;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:31:30;33.75;30.76;38.26;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:31:40;34.36;31.87;36.38;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:31:51;35.15;31.83;39.68;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:32:14;37.54;33.17;40.25;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:32:27;33.24;31.01;36.57;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:32:37;32.45;30.45;42.70;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:33:01;32.09;30.62;34.62;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:33:12;34.86;31.90;38.26;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:33:25;32.68;31.45;34.39;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:33:36;33.41;31.90;36.40;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:33:48;32.99;31.38;41.41;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:34:09;33.09;31.61;35.96;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:34:23;34.55;31.52;39.41;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:34:34;32.36;30.60;34.40;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:34:49;32.50;30.53;34.76;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:35:10;38.32;33.89;40.44;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:35:29;37.52;34.04;41.64;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:35:44;33.92;31.61;37.19;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:35:55;32.66;30.73;35.94;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:36:09;35.31;32.93;39.76;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:36:23;43.32;38.76;45.12;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:36:35;41.10;36.62;44.43;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:36:45;35.24;33.27;38.13;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:36:58;36.81;32.77;48.10;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:37:09;42.98;33.51;56.46;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:37:20;42.71;32.31;56.19;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:37:32;36.92;31.74;56.20;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:37:44;32.54;31.03;35.13;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:37:56;32.35;30.71;34.72;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:38:14;32.87;31.24;35.24;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:38:35;34.11;31.88;39.80;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:38:57;35.03;31.88;41.95;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:39:09;36.55;33.37;39.42;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:39:42;35.89;32.93;38.06;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:39:53;35.16;31.51;38.71;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:40:30;36.94;33.77;39.45;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:40:38;42.81;35.15;48.13;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:40:56;35.99;33.72;40.32;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:41:44;36.79;34.25;39.25;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:42:42;33.69;30.98;38.76;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:42:54;47.75;33.12;55.26;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:43:40;34.38;31.39;40.87;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:44:27;37.73;33.47;42.72;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:44:45;36.75;31.69;40.66;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:45:17;39.48;36.44;41.95;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:47:17;35.61;31.87;44.26;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:47:38;35.04;31.56;37.97;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:47:50;33.98;30.98;36.68;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:48:01;33.95;32.01;35.73;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:48:16;37.87;32.70;41.23;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:48:32;36.85;35.04;39.21;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:49:31;39.69;35.19;44.21;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:50:17;41.50;36.20;45.29;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:50:55;43.45;38.16;46.39;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:51:15;38.31;36.25;40.37;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:51:30;34.94;31.56;39.55;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:54:27;35.22;33.01;45.13;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:54:50;37.13;33.72;43.28;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:55:05;33.30;30.23;36.27;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:55:49;37.90;31.85;41.63;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:56:09;36.93;32.36;41.00;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:56:26;35.47;33.06;37.73;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:56:46;41.54;33.75;45.89;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:57:23;36.28;31.79;41.33;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:57:35;35.48;31.94;40.92;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:57:46;40.56;39.09;42.57;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:57:57;42.76;39.51;44.61;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:58:09;35.88;31.79;42.18;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:58:19;43.29;31.38;58.68;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:58:29;33.56;31.76;39.58;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:58:42;35.57;32.43;38.29;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:58:56;38.17;36.51;40.20;;
66463;Laerm;56827;52.178;4.500;2022-09-09T00:59:15;37.26;32.14;40.59;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:00:33;35.22;32.20;36.97;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:00:46;35.59;31.89;38.91;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:01:04;40.42;37.09;44.96;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:01:16;42.54;36.28;45.54;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:01:27;36.58;34.52;39.29;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:01:37;37.03;34.88;39.62;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:01:49;37.59;34.64;39.83;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:02:00;33.66;31.53;37.66;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:02:31;36.90;31.52;40.76;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:02:52;46.78;34.96;61.23;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:03:08;33.72;30.76;39.86;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:03:39;32.89;30.95;36.06;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:03:55;32.68;30.83;35.37;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:04:10;32.63;30.92;35.29;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:04:29;36.73;32.17;40.54;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:04:44;41.22;34.17;51.57;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:04:54;42.13;37.08;50.49;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:05:13;42.74;39.17;47.89;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:06:37;44.08;39.07;48.00;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:06:49;40.84;37.23;43.97;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:07:08;40.89;38.15;43.77;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:07:22;41.40;38.74;44.19;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:07:33;37.74;34.60;42.19;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:07:44;33.91;31.94;36.64;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:07:57;39.26;31.76;44.44;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:08:12;41.09;35.56;43.76;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:09:26;36.82;34.22;40.18;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:09:42;40.88;33.89;44.86;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:09:56;43.58;40.47;46.59;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:10:07;42.52;41.40;43.70;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:10:56;36.11;32.74;38.62;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:11:04;38.43;33.94;42.61;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:11:10;36.24;34.58;37.99;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:11:26;36.86;33.30;41.86;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:12:16;37.90;33.74;45.42;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:12:32;42.47;33.33;58.02;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:12:45;44.32;37.69;58.47;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:12:57;37.53;33.01;40.18;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:13:15;33.14;31.20;35.80;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:13:30;34.54;32.14;36.38;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:13:41;35.77;33.47;41.28;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:13:54;35.08;33.23;37.20;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:14:39;39.63;33.65;45.24;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:14:52;33.91;31.88;35.79;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:15:17;33.48;31.69;36.00;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:15:30;36.70;32.33;47.94;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:15:42;36.77;33.29;46.56;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:15:54;41.77;36.14;44.79;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:16:06;44.11;37.60;46.87;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:16:18;35.15;31.94;38.42;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:16:28;33.83;32.49;35.48;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:16:39;33.50;32.09;36.72;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:16:53;33.66;31.92;35.56;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:17:20;33.35;31.58;38.00;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:17:35;33.60;31.20;36.28;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:17:56;32.81;31.16;35.25;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:18:08;34.34;31.21;38.18;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:18:22;33.19;31.29;35.50;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:18:35;37.32;32.67;45.35;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:18:48;44.89;38.90;49.87;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:18:59;50.13;43.19;55.98;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:19:10;53.13;47.98;59.11;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:19:45;52.49;45.07;59.04;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:20:04;43.64;34.21;54.99;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:20:20;35.67;32.22;42.15;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:21:17;35.25;32.19;39.22;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:21:28;38.77;35.21;42.39;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:21:56;32.58;31.23;34.91;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:23:07;37.05;33.01;40.14;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:23:30;34.57;31.76;40.20;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:23:53;37.32;32.06;40.84;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:24:15;35.87;33.16;38.20;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:24:38;35.40;32.74;37.85;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:26:43;32.58;30.62;34.64;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:26:56;31.85;30.45;36.65;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:27:09;36.91;32.32;39.82;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:27:20;37.17;34.58;39.72;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:27:31;37.63;33.51;40.97;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:27:42;35.86;32.78;39.16;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:27:55;35.89;33.05;39.89;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:28:08;38.28;32.62;42.32;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:28:21;35.02;32.42;38.29;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:28:32;32.90;30.95;41.59;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:28:46;34.15;32.41;36.75;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:28:56;32.47;29.97;35.10;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:29:12;35.64;30.23;53.51;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:29:23;37.32;31.37;55.02;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:29:34;34.36;32.66;35.81;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:29:45;34.72;32.29;43.39;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:29:56;32.82;30.55;35.50;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:30:10;32.44;30.63;39.06;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:30:21;36.40;32.01;38.25;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:30:32;35.40;32.89;37.45;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:30:43;32.67;30.82;35.76;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:30:53;34.93;32.97;36.77;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:31:05;32.72;30.84;35.80;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:31:24;33.65;31.07;35.47;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:31:37;31.35;29.91;39.38;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:32:02;32.71;29.88;35.18;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:32:45;35.17;31.45;40.04;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:32:56;32.06;30.76;34.75;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:33:14;38.56;31.42;41.81;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:33:24;39.58;35.80;41.99;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:33:34;36.05;32.79;40.25;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:33:45;35.62;31.79;39.45;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:33:55;38.08;36.47;39.81;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:34:14;39.38;34.47;42.64;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:34:26;36.04;30.41;42.15;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:34:38;31.93;30.11;33.71;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:34:51;35.06;31.60;37.29;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:35:02;32.94;31.31;35.15;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:35:57;33.17;31.13;39.80;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:36:12;33.37;30.20;37.27;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:36:29;32.47;30.86;36.51;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:36:46;32.08;30.59;34.26;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:37:02;35.52;31.53;38.65;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:37:14;35.43;32.95;37.93;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:37:24;36.64;33.47;39.39;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:37:35;38.35;36.66;39.84;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:37:45;38.98;35.66;44.35;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:37:55;42.44;35.28;47.63;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:38:06;37.54;35.03;39.89;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:38:16;38.74;36.51;40.61;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:38:28;37.51;35.37;40.75;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:38:39;35.06;33.19;36.97;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:38:50;32.82;30.71;37.62;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:39:01;32.58;30.51;36.17;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:39:11;34.41;31.63;36.56;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:39:22;32.46;30.63;36.12;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:39:33;32.17;30.83;37.82;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:39:44;31.72;30.22;33.94;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:39:55;31.48;30.24;33.72;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:40:05;34.36;31.06;37.98;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:40:15;32.88;31.00;41.35;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:40:26;32.30;30.98;34.82;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:40:36;33.85;31.25;36.58;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:40:47;37.54;34.28;40.65;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:40:57;36.88;33.22;40.04;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:41:08;36.15;33.19;37.95;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:41:18;34.20;31.33;37.92;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:41:29;35.36;31.31;37.63;;
66463;Laerm;56827;52.178;4.500;2022-09-09T01:41:39;34.93;31.57;37.85;;
