sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74090;BME280;62448;-26.094;27.994;2022-09-09T00:02:10;85162.23;;;14.24;13.94
74090;BME280;62448;-26.094;27.994;2022-09-09T00:04:29;85159.93;;;14.14;13.85
74090;BME280;62448;-26.094;27.994;2022-09-09T00:07:00;85157.72;;;13.50;13.87
74090;BME280;62448;-26.094;27.994;2022-09-09T00:09:21;85157.99;;;14.02;13.70
74090;BME280;62448;-26.094;27.994;2022-09-09T00:11:47;85157.82;;;13.30;13.63
74090;BME280;62448;-26.094;27.994;2022-09-09T00:14:14;85155.78;;;13.22;13.18
74090;BME280;62448;-26.094;27.994;2022-09-09T00:16:37;85155.11;;;13.75;12.93
74090;BME280;62448;-26.094;27.994;2022-09-09T00:19:04;85151.62;;;13.50;12.83
74090;BME280;62448;-26.094;27.994;2022-09-09T00:21:32;85151.72;;;14.65;12.75
74090;BME280;62448;-26.094;27.994;2022-09-09T00:23:53;85148.97;;;14.04;12.78
74090;BME280;62448;-26.094;27.994;2022-09-09T00:26:20;85147.61;;;14.84;12.59
74090;BME280;62448;-26.094;27.994;2022-09-09T00:28:48;85148.42;;;14.64;12.64
74090;BME280;62448;-26.094;27.994;2022-09-09T00:31:12;85147.81;;;14.14;13.04
74090;BME280;62448;-26.094;27.994;2022-09-09T00:33:32;85145.05;;;14.62;13.18
74090;BME280;62448;-26.094;27.994;2022-09-09T00:35:59;85144.02;;;14.01;13.54
74090;BME280;62448;-26.094;27.994;2022-09-09T00:38:25;85143.43;;;14.04;13.44
74090;BME280;62448;-26.094;27.994;2022-09-09T00:40:51;85141.50;;;13.92;13.48
74090;BME280;62448;-26.094;27.994;2022-09-09T00:43:25;85143.36;;;14.34;13.52
74090;BME280;62448;-26.094;27.994;2022-09-09T00:45:59;85143.43;;;14.38;13.59
74090;BME280;62448;-26.094;27.994;2022-09-09T00:48:08;85141.47;;;14.25;13.62
74090;BME280;62448;-26.094;27.994;2022-09-09T00:50:44;85137.66;;;14.52;13.51
74090;BME280;62448;-26.094;27.994;2022-09-09T00:53:09;85132.39;;;13.72;13.84
74090;BME280;62448;-26.094;27.994;2022-09-09T00:55:37;85130.28;;;14.37;13.73
74090;BME280;62448;-26.094;27.994;2022-09-09T00:57:52;85129.07;;;14.01;13.76
74090;BME280;62448;-26.094;27.994;2022-09-09T01:00:24;85129.06;;;14.12;13.85
74090;BME280;62448;-26.094;27.994;2022-09-09T01:02:44;85126.35;;;14.00;13.87
74090;BME280;62448;-26.094;27.994;2022-09-09T01:05:10;85129.88;;;13.98;13.82
74090;BME280;62448;-26.094;27.994;2022-09-09T01:07:30;85121.74;;;13.71;13.77
74090;BME280;62448;-26.094;27.994;2022-09-09T01:09:57;85125.93;;;13.13;13.84
74090;BME280;62448;-26.094;27.994;2022-09-09T01:12:27;85124.18;;;13.91;13.50
74090;BME280;62448;-26.094;27.994;2022-09-09T01:14:50;85121.29;;;13.98;13.29
74090;BME280;62448;-26.094;27.994;2022-09-09T01:17:16;85120.30;;;14.22;13.04
74090;BME280;62448;-26.094;27.994;2022-09-09T01:19:49;85117.07;;;14.59;13.05
74090;BME280;62448;-26.094;27.994;2022-09-09T01:22:09;85117.01;;;13.95;12.94
74090;BME280;62448;-26.094;27.994;2022-09-09T01:24:36;85116.06;;;13.62;13.03
74090;BME280;62448;-26.094;27.994;2022-09-09T01:26:57;85114.44;;;14.14;13.17
74090;BME280;62448;-26.094;27.994;2022-09-09T01:29:21;85117.62;;;13.39;13.42
74090;BME280;62448;-26.094;27.994;2022-09-09T01:31:54;85115.91;;;13.63;13.48
74090;BME280;62448;-26.094;27.994;2022-09-09T01:34:13;85118.67;;;13.52;13.58
74090;BME280;62448;-26.094;27.994;2022-09-09T01:36:42;85116.36;;;12.83;13.61
74090;BME280;62448;-26.094;27.994;2022-09-09T01:39:02;85117.38;;;12.70;13.58
74090;BME280;62448;-26.094;27.994;2022-09-09T01:41:27;85114.60;;;13.07;13.69
74090;BME280;62448;-26.094;27.994;2022-09-09T01:43:54;85116.74;;;13.63;13.56
74090;BME280;62448;-26.094;27.994;2022-09-09T01:46:19;85114.64;;;13.40;13.59
74090;BME280;62448;-26.094;27.994;2022-09-09T01:48:44;85113.04;;;13.21;13.70
74090;BME280;62448;-26.094;27.994;2022-09-09T01:51:10;85116.40;;;13.39;13.66
74090;BME280;62448;-26.094;27.994;2022-09-09T01:53:35;85116.47;;;12.73;13.81
74090;BME280;62448;-26.094;27.994;2022-09-09T01:56:09;85115.85;;;13.86;13.77
74090;BME280;62448;-26.094;27.994;2022-09-09T01:58:34;85118.40;;;13.20;13.74
74090;BME280;62448;-26.094;27.994;2022-09-09T02:00:56;85120.54;;;13.08;13.80
74090;BME280;62448;-26.094;27.994;2022-09-09T02:03:22;85120.44;;;12.59;13.94
74090;BME280;62448;-26.094;27.994;2022-09-09T02:05:47;85119.81;;;12.68;13.89
74090;BME280;62448;-26.094;27.994;2022-09-09T02:08:09;85117.67;;;13.23;13.69
74090;BME280;62448;-26.094;27.994;2022-09-09T02:10:37;85117.18;;;13.25;13.80
74090;BME280;62448;-26.094;27.994;2022-09-09T02:13:03;85119.11;;;13.52;13.59
74090;BME280;62448;-26.094;27.994;2022-09-09T02:15:26;85122.95;;;13.78;13.49
74090;BME280;62448;-26.094;27.994;2022-09-09T02:17:50;85123.97;;;13.79;13.38
74090;BME280;62448;-26.094;27.994;2022-09-09T02:20:15;85124.95;;;13.83;13.46
74090;BME280;62448;-26.094;27.994;2022-09-09T02:22:43;85125.58;;;13.18;13.70
74090;BME280;62448;-26.094;27.994;2022-09-09T02:25:08;85127.87;;;13.83;13.77
74090;BME280;62448;-26.094;27.994;2022-09-09T02:27:31;85127.70;;;14.29;13.73
74090;BME280;62448;-26.094;27.994;2022-09-09T02:29:57;85130.27;;;13.53;13.89
74090;BME280;62448;-26.094;27.994;2022-09-09T02:32:23;85132.75;;;13.98;13.89
74090;BME280;62448;-26.094;27.994;2022-09-09T02:34:49;85134.62;;;13.13;13.94
74090;BME280;62448;-26.094;27.994;2022-09-09T02:37:13;85133.14;;;13.82;13.95
74090;BME280;62448;-26.094;27.994;2022-09-09T02:39:38;85138.47;;;13.68;13.97
74090;BME280;62448;-26.094;27.994;2022-09-09T02:42:05;85140.42;;;13.59;13.97
74090;BME280;62448;-26.094;27.994;2022-09-09T02:44:30;85146.53;;;13.44;14.04
74090;BME280;62448;-26.094;27.994;2022-09-09T02:47:09;85148.09;;;13.74;13.99
74090;BME280;62448;-26.094;27.994;2022-09-09T02:49:27;85152.69;;;13.80;13.99
74090;BME280;62448;-26.094;27.994;2022-09-09T02:51:51;85154.96;;;13.58;14.06
74090;BME280;62448;-26.094;27.994;2022-09-09T02:54:19;85156.46;;;13.43;14.13
74090;BME280;62448;-26.094;27.994;2022-09-09T02:56:41;85155.31;;;13.28;14.22
74090;BME280;62448;-26.094;27.994;2022-09-09T02:59:04;85158.26;;;12.98;14.24
74090;BME280;62448;-26.094;27.994;2022-09-09T03:01:28;85161.84;;;13.64;14.07
74090;BME280;62448;-26.094;27.994;2022-09-09T03:03:54;85161.04;;;13.29;14.07
74090;BME280;62448;-26.094;27.994;2022-09-09T03:06:19;85162.45;;;13.25;14.01
74090;BME280;62448;-26.094;27.994;2022-09-09T03:08:45;85164.38;;;12.76;13.98
74090;BME280;62448;-26.094;27.994;2022-09-09T03:11:37;85166.79;;;12.32;13.88
74090;BME280;62448;-26.094;27.994;2022-09-09T03:14:03;85164.38;;;13.46;13.65
74090;BME280;62448;-26.094;27.994;2022-09-09T03:16:28;85166.95;;;13.29;13.77
74090;BME280;62448;-26.094;27.994;2022-09-09T03:18:53;85169.07;;;13.01;13.75
74090;BME280;62448;-26.094;27.994;2022-09-09T03:21:18;85170.54;;;12.64;13.90
74090;BME280;62448;-26.094;27.994;2022-09-09T03:23:43;85171.95;;;13.48;13.72
74090;BME280;62448;-26.094;27.994;2022-09-09T03:26:09;85176.75;;;12.59;14.06
74090;BME280;62448;-26.094;27.994;2022-09-09T03:28:34;85180.24;;;12.85;13.91
74090;BME280;62448;-26.094;27.994;2022-09-09T03:31:00;85182.11;;;12.29;14.02
74090;BME280;62448;-26.094;27.994;2022-09-09T03:33:26;85183.07;;;11.92;13.84
74090;BME280;62448;-26.094;27.994;2022-09-09T03:35:51;85186.96;;;12.62;13.90
74090;BME280;62448;-26.094;27.994;2022-09-09T03:38:17;85190.86;;;12.96;13.75
74090;BME280;62448;-26.094;27.994;2022-09-09T03:40:49;85191.75;;;12.49;13.95
74090;BME280;62448;-26.094;27.994;2022-09-09T03:43:07;85196.13;;;13.03;13.85
74090;BME280;62448;-26.094;27.994;2022-09-09T03:45:33;85198.05;;;12.43;13.68
74090;BME280;62448;-26.094;27.994;2022-09-09T03:47:58;85201.50;;;12.92;13.79
74090;BME280;62448;-26.094;27.994;2022-09-09T03:50:24;85201.48;;;12.71;13.91
74090;BME280;62448;-26.094;27.994;2022-09-09T03:52:49;85203.92;;;13.10;13.94
74090;BME280;62448;-26.094;27.994;2022-09-09T03:55:14;85205.83;;;13.81;14.26
74090;BME280;62448;-26.094;27.994;2022-09-09T03:57:40;85208.01;;;12.52;14.59
74090;BME280;62448;-26.094;27.994;2022-09-09T04:00:08;85213.91;;;13.65;14.67
74090;BME280;62448;-26.094;27.994;2022-09-09T04:02:31;85214.97;;;12.96;14.99
74090;BME280;62448;-26.094;27.994;2022-09-09T04:04:56;85220.40;;;13.35;15.02
74090;BME280;62448;-26.094;27.994;2022-09-09T04:07:21;85222.96;;;13.59;15.00
74090;BME280;62448;-26.094;27.994;2022-09-09T04:09:47;85227.57;;;11.53;15.20
74090;BME280;62448;-26.094;27.994;2022-09-09T04:12:12;85227.75;;;12.30;14.98
74090;BME280;62448;-26.094;27.994;2022-09-09T04:14:37;85233.98;;;13.11;14.71
74090;BME280;62448;-26.094;27.994;2022-09-09T04:17:03;85234.66;;;13.88;14.52
74090;BME280;62448;-26.094;27.994;2022-09-09T04:19:29;85242.06;;;13.46;14.56
74090;BME280;62448;-26.094;27.994;2022-09-09T04:21:54;85242.29;;;13.47;14.49
74090;BME280;62448;-26.094;27.994;2022-09-09T04:24:20;85245.54;;;13.93;14.34
74090;BME280;62448;-26.094;27.994;2022-09-09T04:26:45;85247.45;;;13.75;14.46
74090;BME280;62448;-26.094;27.994;2022-09-09T04:29:10;85248.25;;;13.37;14.58
74090;BME280;62448;-26.094;27.994;2022-09-09T04:31:36;85248.63;;;13.42;14.46
74090;BME280;62448;-26.094;27.994;2022-09-09T04:34:02;85253.55;;;13.23;14.77
74090;BME280;62448;-26.094;27.994;2022-09-09T04:36:27;85255.46;;;12.82;14.69
74090;BME280;62448;-26.094;27.994;2022-09-09T04:38:52;85257.81;;;13.85;14.32
74090;BME280;62448;-26.094;27.994;2022-09-09T04:41:18;85258.73;;;13.73;14.11
74090;BME280;62448;-26.094;27.994;2022-09-09T04:43:44;85262.37;;;13.38;14.08
74090;BME280;62448;-26.094;27.994;2022-09-09T04:46:09;85266.78;;;14.13;13.87
74090;BME280;62448;-26.094;27.994;2022-09-09T04:48:35;85268.34;;;14.33;13.79
74090;BME280;62448;-26.094;27.994;2022-09-09T04:51:02;85270.12;;;14.90;13.82
74090;BME280;62448;-26.094;27.994;2022-09-09T04:53:26;85274.09;;;13.87;13.94
74090;BME280;62448;-26.094;27.994;2022-09-09T04:55:52;85275.83;;;14.07;14.01
74090;BME280;62448;-26.094;27.994;2022-09-09T04:58:17;85279.01;;;14.41;13.90
74090;BME280;62448;-26.094;27.994;2022-09-09T05:00:43;85283.97;;;15.04;14.08
74090;BME280;62448;-26.094;27.994;2022-09-09T05:03:08;85286.02;;;13.89;14.48
74090;BME280;62448;-26.094;27.994;2022-09-09T05:05:34;85285.85;;;13.68;14.61
74090;BME280;62448;-26.094;27.994;2022-09-09T05:08:02;85291.69;;;13.32;14.78
74090;BME280;62448;-26.094;27.994;2022-09-09T05:10:24;85292.70;;;13.49;14.65
74090;BME280;62448;-26.094;27.994;2022-09-09T05:12:53;85296.42;;;13.31;14.55
74090;BME280;62448;-26.094;27.994;2022-09-09T05:15:15;85297.72;;;13.61;14.13
74090;BME280;62448;-26.094;27.994;2022-09-09T05:17:41;85300.85;;;13.85;14.04
74090;BME280;62448;-26.094;27.994;2022-09-09T05:20:08;85302.88;;;13.84;13.88
74090;BME280;62448;-26.094;27.994;2022-09-09T05:22:33;85301.63;;;14.13;13.69
74090;BME280;62448;-26.094;27.994;2022-09-09T05:24:58;85306.72;;;14.18;13.67
74090;BME280;62448;-26.094;27.994;2022-09-09T05:27:24;85308.57;;;13.76;13.67
74090;BME280;62448;-26.094;27.994;2022-09-09T05:29:49;85312.24;;;14.24;13.67
74090;BME280;62448;-26.094;27.994;2022-09-09T05:32:14;85313.22;;;14.36;13.76
74090;BME280;62448;-26.094;27.994;2022-09-09T05:34:39;85314.68;;;14.12;13.95
74090;BME280;62448;-26.094;27.994;2022-09-09T05:37:05;85316.95;;;13.29;14.12
74090;BME280;62448;-26.094;27.994;2022-09-09T05:39:30;85321.99;;;14.02;14.04
74090;BME280;62448;-26.094;27.994;2022-09-09T05:41:56;85323.62;;;13.98;14.20
74090;BME280;62448;-26.094;27.994;2022-09-09T05:44:21;85323.07;;;14.34;13.95
74090;BME280;62448;-26.094;27.994;2022-09-09T05:46:47;85326.92;;;14.26;13.95
74090;BME280;62448;-26.094;27.994;2022-09-09T05:49:12;85326.52;;;14.21;14.05
74090;BME280;62448;-26.094;27.994;2022-09-09T05:51:38;85326.92;;;14.26;14.07
74090;BME280;62448;-26.094;27.994;2022-09-09T05:54:03;85328.90;;;14.18;14.14
74090;BME280;62448;-26.094;27.994;2022-09-09T05:56:29;85333.41;;;14.14;14.32
74090;BME280;62448;-26.094;27.994;2022-09-09T05:58:55;85332.92;;;14.07;14.78
74090;BME280;62448;-26.094;27.994;2022-09-09T06:01:21;85336.23;;;13.65;15.08
74090;BME280;62448;-26.094;27.994;2022-09-09T06:03:47;85339.05;;;13.39;15.41
74090;BME280;62448;-26.094;27.994;2022-09-09T06:06:12;85339.24;;;12.86;15.63
74090;BME280;62448;-26.094;27.994;2022-09-09T06:08:37;85341.40;;;12.89;15.75
74090;BME280;62448;-26.094;27.994;2022-09-09T06:11:03;85342.31;;;12.70;15.77
74090;BME280;62448;-26.094;27.994;2022-09-09T06:13:26;85344.08;;;13.31;15.58
74090;BME280;62448;-26.094;27.994;2022-09-09T06:15:51;85343.75;;;13.79;15.19
74090;BME280;62448;-26.094;27.994;2022-09-09T06:18:16;85344.68;;;13.67;15.11
74090;BME280;62448;-26.094;27.994;2022-09-09T06:20:41;85341.99;;;13.33;15.23
74090;BME280;62448;-26.094;27.994;2022-09-09T06:23:07;85344.51;;;13.29;15.11
74090;BME280;62448;-26.094;27.994;2022-09-09T06:25:33;85345.24;;;13.48;14.99
74090;BME280;62448;-26.094;27.994;2022-09-09T06:27:57;85347.17;;;13.55;14.98
74090;BME280;62448;-26.094;27.994;2022-09-09T06:30:23;85348.09;;;13.74;15.06
74090;BME280;62448;-26.094;27.994;2022-09-09T06:32:49;85350.99;;;13.20;14.85
74090;BME280;62448;-26.094;27.994;2022-09-09T06:35:14;85353.33;;;13.67;14.73
74090;BME280;62448;-26.094;27.994;2022-09-09T06:37:44;85355.07;;;13.52;14.57
74090;BME280;62448;-26.094;27.994;2022-09-09T06:40:07;85355.95;;;13.45;14.70
74090;BME280;62448;-26.094;27.994;2022-09-09T06:42:31;85355.85;;;12.93;14.85
74090;BME280;62448;-26.094;27.994;2022-09-09T06:44:57;85357.49;;;13.79;14.82
74090;BME280;62448;-26.094;27.994;2022-09-09T06:47:23;85356.44;;;13.64;14.80
74090;BME280;62448;-26.094;27.994;2022-09-09T06:49:48;85357.99;;;13.15;14.97
74090;BME280;62448;-26.094;27.994;2022-09-09T06:52:14;85358.67;;;13.49;15.12
74090;BME280;62448;-26.094;27.994;2022-09-09T06:54:39;85359.28;;;12.98;15.63
74090;BME280;62448;-26.094;27.994;2022-09-09T06:57:05;85359.17;;;12.80;15.87
74090;BME280;62448;-26.094;27.994;2022-09-09T06:59:30;85361.46;;;12.64;15.97
74090;BME280;62448;-26.094;27.994;2022-09-09T07:01:56;85359.46;;;13.33;16.02
74090;BME280;62448;-26.094;27.994;2022-09-09T07:04:21;85359.56;;;12.75;16.24
74090;BME280;62448;-26.094;27.994;2022-09-09T07:06:47;85359.29;;;12.14;16.39
74090;BME280;62448;-26.094;27.994;2022-09-09T07:09:13;85358.67;;;12.57;16.14
74090;BME280;62448;-26.094;27.994;2022-09-09T07:11:39;85358.99;;;12.52;16.62
74090;BME280;62448;-26.094;27.994;2022-09-09T07:14:03;85358.63;;;12.15;16.19
74090;BME280;62448;-26.094;27.994;2022-09-09T07:16:29;85359.10;;;12.98;15.89
74090;BME280;62448;-26.094;27.994;2022-09-09T07:18:54;85360.05;;;13.17;15.79
74090;BME280;62448;-26.094;27.994;2022-09-09T07:21:19;85361.70;;;12.89;15.60
74090;BME280;62448;-26.094;27.994;2022-09-09T07:23:45;85361.26;;;13.29;14.82
74090;BME280;62448;-26.094;27.994;2022-09-09T07:26:11;85358.64;;;12.58;14.42
74090;BME280;62448;-26.094;27.994;2022-09-09T07:28:35;85357.18;;;11.41;14.45
74090;BME280;62448;-26.094;27.994;2022-09-09T07:31:02;85361.02;;;11.72;16.53
74090;BME280;62448;-26.094;27.994;2022-09-09T07:33:26;85357.25;;;11.92;16.07
74090;BME280;62448;-26.094;27.994;2022-09-09T07:35:52;85359.26;;;12.40;15.51
74090;BME280;62448;-26.094;27.994;2022-09-09T07:38:18;85354.20;;;11.79;15.06
74090;BME280;62448;-26.094;27.994;2022-09-09T07:40:43;85357.58;;;11.93;16.22
74090;BME280;62448;-26.094;27.994;2022-09-09T07:43:08;85360.00;;;12.19;17.03
74090;BME280;62448;-26.094;27.994;2022-09-09T07:45:34;85361.53;;;13.01;16.49
74090;BME280;62448;-26.094;27.994;2022-09-09T07:47:58;85359.66;;;11.88;16.46
74090;BME280;62448;-26.094;27.994;2022-09-09T07:50:24;85358.36;;;11.78;16.31
74090;BME280;62448;-26.094;27.994;2022-09-09T07:52:50;85361.37;;;10.76;17.01
74090;BME280;62448;-26.094;27.994;2022-09-09T07:55:14;85359.92;;;11.22;18.37
74090;BME280;62448;-26.094;27.994;2022-09-09T07:57:39;85359.44;;;11.85;18.02
74090;BME280;62448;-26.094;27.994;2022-09-09T08:00:06;85364.84;;;11.55;17.45
74090;BME280;62448;-26.094;27.994;2022-09-09T08:02:30;85364.12;;;11.20;16.98
74090;BME280;62448;-26.094;27.994;2022-09-09T08:04:55;85361.20;;;11.22;16.89
74090;BME280;62448;-26.094;27.994;2022-09-09T08:07:21;85362.12;;;11.00;18.90
74090;BME280;62448;-26.094;27.994;2022-09-09T08:09:46;85365.29;;;11.34;18.30
74090;BME280;62448;-26.094;27.994;2022-09-09T08:12:12;85367.02;;;11.40;17.78
74090;BME280;62448;-26.094;27.994;2022-09-09T08:14:38;85362.61;;;11.75;16.77
74090;BME280;62448;-26.094;27.994;2022-09-09T08:17:03;85365.11;;;11.14;16.44
74090;BME280;62448;-26.094;27.994;2022-09-09T08:19:29;85363.61;;;11.06;18.28
74090;BME280;62448;-26.094;27.994;2022-09-09T08:21:54;85364.85;;;12.49;17.42
74090;BME280;62448;-26.094;27.994;2022-09-09T08:24:19;85364.32;;;12.17;16.63
74090;BME280;62448;-26.094;27.994;2022-09-09T08:26:46;85361.97;;;11.59;16.42
74090;BME280;62448;-26.094;27.994;2022-09-09T08:29:11;85357.99;;;10.96;16.00
74090;BME280;62448;-26.094;27.994;2022-09-09T08:31:39;85358.08;;;11.90;17.70
74090;BME280;62448;-26.094;27.994;2022-09-09T08:34:01;85351.27;;;12.59;17.25
74090;BME280;62448;-26.094;27.994;2022-09-09T08:36:28;85352.17;;;11.50;16.93
74090;BME280;62448;-26.094;27.994;2022-09-09T08:38:54;85353.15;;;11.65;16.41
74090;BME280;62448;-26.094;27.994;2022-09-09T08:41:32;85348.42;;;10.71;16.58
74090;BME280;62448;-26.094;27.994;2022-09-09T08:43:44;85346.92;;;11.01;17.88
74090;BME280;62448;-26.094;27.994;2022-09-09T08:46:11;85340.49;;;12.75;17.18
74090;BME280;62448;-26.094;27.994;2022-09-09T08:48:46;85340.34;;;11.72;16.66
74090;BME280;62448;-26.094;27.994;2022-09-09T08:50:59;85336.77;;;11.94;16.53
74090;BME280;62448;-26.094;27.994;2022-09-09T08:53:28;85339.43;;;11.27;18.49
74090;BME280;62448;-26.094;27.994;2022-09-09T08:55:52;85337.95;;;11.50;18.59
74090;BME280;62448;-26.094;27.994;2022-09-09T08:58:19;85336.02;;;11.62;18.17
74090;BME280;62448;-26.094;27.994;2022-09-09T09:00:53;85331.86;;;11.23;17.58
74090;BME280;62448;-26.094;27.994;2022-09-09T09:03:13;85331.45;;;10.87;17.45
74090;BME280;62448;-26.094;27.994;2022-09-09T09:05:37;85328.47;;;10.45;19.29
74090;BME280;62448;-26.094;27.994;2022-09-09T09:08:05;85323.63;;;11.05;18.78
74090;BME280;62448;-26.094;27.994;2022-09-09T09:10:36;85319.48;;;11.11;18.19
74090;BME280;62448;-26.094;27.994;2022-09-09T09:13:12;85317.31;;;10.89;17.96
74090;BME280;62448;-26.094;27.994;2022-09-09T09:15:33;85317.88;;;10.59;17.88
74090;BME280;62448;-26.094;27.994;2022-09-09T09:17:55;85319.94;;;11.57;17.92
74090;BME280;62448;-26.094;27.994;2022-09-09T09:20:26;85308.87;;;13.05;17.12
74090;BME280;62448;-26.094;27.994;2022-09-09T09:22:49;85303.92;;;12.84;17.04
74090;BME280;62448;-26.094;27.994;2022-09-09T09:25:16;85302.71;;;12.87;17.03
74090;BME280;62448;-26.094;27.994;2022-09-09T09:27:42;85303.83;;;13.11;16.75
74090;BME280;62448;-26.094;27.994;2022-09-09T09:30:14;85293.23;;;13.08;16.61
74090;BME280;62448;-26.094;27.994;2022-09-09T09:32:33;85291.62;;;13.22;16.59
74090;BME280;62448;-26.094;27.994;2022-09-09T09:34:57;85286.17;;;13.23;16.42
74090;BME280;62448;-26.094;27.994;2022-09-09T09:37:26;85282.35;;;13.62;16.40
74090;BME280;62448;-26.094;27.994;2022-09-09T09:39:46;85281.75;;;13.53;16.26
74090;BME280;62448;-26.094;27.994;2022-09-09T09:42:14;85272.97;;;13.93;16.21
74090;BME280;62448;-26.094;27.994;2022-09-09T09:44:37;85267.00;;;13.94;16.42
74090;BME280;62448;-26.094;27.994;2022-09-09T09:47:07;85268.22;;;13.53;16.72
74090;BME280;62448;-26.094;27.994;2022-09-09T09:49:28;85260.20;;;13.62;16.76
74090;BME280;62448;-26.094;27.994;2022-09-09T09:51:53;85254.80;;;13.67;16.67
74090;BME280;62448;-26.094;27.994;2022-09-09T09:54:29;85249.79;;;13.37;16.69
74090;BME280;62448;-26.094;27.994;2022-09-09T09:56:44;85241.79;;;13.44;16.86
74090;BME280;62448;-26.094;27.994;2022-09-09T09:59:33;85237.78;;;13.21;16.93
74090;BME280;62448;-26.094;27.994;2022-09-09T10:01:35;85234.53;;;13.31;16.76
74090;BME280;62448;-26.094;27.994;2022-09-09T10:04:17;85225.90;;;13.18;16.78
74090;BME280;62448;-26.094;27.994;2022-09-09T10:06:32;85220.06;;;13.92;16.65
74090;BME280;62448;-26.094;27.994;2022-09-09T10:08:50;85212.90;;;13.88;16.64
74090;BME280;62448;-26.094;27.994;2022-09-09T10:11:27;85203.82;;;14.20;16.54
74090;BME280;62448;-26.094;27.994;2022-09-09T10:13:49;85201.54;;;12.83;16.64
74090;BME280;62448;-26.094;27.994;2022-09-09T10:16:18;85198.20;;;13.32;16.11
74090;BME280;62448;-26.094;27.994;2022-09-09T10:18:45;85200.55;;;14.53;15.89
74090;BME280;62448;-26.094;27.994;2022-09-09T10:21:02;85194.09;;;14.45;15.69
74090;BME280;62448;-26.094;27.994;2022-09-09T10:23:33;85194.58;;;14.39;15.59
74090;BME280;62448;-26.094;27.994;2022-09-09T10:26:07;85190.47;;;15.04;15.52
74090;BME280;62448;-26.094;27.994;2022-09-09T10:28:28;85185.49;;;14.95;15.44
74090;BME280;62448;-26.094;27.994;2022-09-09T10:30:49;85183.48;;;14.58;15.54
74090;BME280;62448;-26.094;27.994;2022-09-09T10:33:10;85177.11;;;14.73;15.53
74090;BME280;62448;-26.094;27.994;2022-09-09T10:35:31;85168.06;;;14.35;15.17
74090;BME280;62448;-26.094;27.994;2022-09-09T10:38:08;85168.23;;;15.19;15.09
74090;BME280;62448;-26.094;27.994;2022-09-09T10:40:30;85169.81;;;15.48;14.85
74090;BME280;62448;-26.094;27.994;2022-09-09T10:42:47;85168.91;;;15.58;14.72
74090;BME280;62448;-26.094;27.994;2022-09-09T10:45:18;85159.02;;;15.26;15.05
74090;BME280;62448;-26.094;27.994;2022-09-09T10:47:53;85155.86;;;15.21;15.03
74090;BME280;62448;-26.094;27.994;2022-09-09T10:50:28;85152.91;;;14.32;15.40
74090;BME280;62448;-26.094;27.994;2022-09-09T10:52:46;85150.75;;;14.99;15.42
74090;BME280;62448;-26.094;27.994;2022-09-09T10:55:09;85146.41;;;14.58;15.60
74090;BME280;62448;-26.094;27.994;2022-09-09T10:57:35;85142.23;;;14.45;15.78
74090;BME280;62448;-26.094;27.994;2022-09-09T10:59:50;85137.40;;;14.94;15.74
74090;BME280;62448;-26.094;27.994;2022-09-09T11:02:15;85133.32;;;14.87;15.77
74090;BME280;62448;-26.094;27.994;2022-09-09T11:04:42;85128.95;;;14.80;15.79
74090;BME280;62448;-26.094;27.994;2022-09-09T11:07:06;85128.53;;;14.89;15.38
74090;BME280;62448;-26.094;27.994;2022-09-09T11:09:33;85119.74;;;14.55;15.11
74090;BME280;62448;-26.094;27.994;2022-09-09T11:11:55;85115.92;;;15.94;15.11
74090;BME280;62448;-26.094;27.994;2022-09-09T11:14:25;85116.58;;;15.31;15.15
74090;BME280;62448;-26.094;27.994;2022-09-09T11:16:49;85113.56;;;15.73;14.98
74090;BME280;62448;-26.094;27.994;2022-09-09T11:19:16;85112.77;;;15.90;14.64
74090;BME280;62448;-26.094;27.994;2022-09-09T11:21:40;85109.86;;;16.23;14.53
74090;BME280;62448;-26.094;27.994;2022-09-09T11:24:03;85103.96;;;15.99;14.58
74090;BME280;62448;-26.094;27.994;2022-09-09T11:26:33;85102.90;;;16.13;14.50
74090;BME280;62448;-26.094;27.994;2022-09-09T11:29:02;85101.09;;;16.18;14.52
74090;BME280;62448;-26.094;27.994;2022-09-09T11:31:36;85096.31;;;16.53;14.38
74090;BME280;62448;-26.094;27.994;2022-09-09T11:34:08;85091.66;;;16.48;14.46
74090;BME280;62448;-26.094;27.994;2022-09-09T11:36:25;85091.96;;;16.04;14.58
74090;BME280;62448;-26.094;27.994;2022-09-09T11:38:40;85088.20;;;16.35;14.44
74090;BME280;62448;-26.094;27.994;2022-09-09T11:41:02;85079.92;;;16.43;14.42
74090;BME280;62448;-26.094;27.994;2022-09-09T11:43:30;85075.78;;;16.65;14.72
74090;BME280;62448;-26.094;27.994;2022-09-09T11:45:53;85071.50;;;15.92;14.87
74090;BME280;62448;-26.094;27.994;2022-09-09T11:48:25;85068.96;;;15.58;15.09
74090;BME280;62448;-26.094;27.994;2022-09-09T11:50:43;85068.78;;;16.20;15.25
74090;BME280;62448;-26.094;27.994;2022-09-09T11:53:20;85063.06;;;16.07;15.38
74090;BME280;62448;-26.094;27.994;2022-09-09T11:55:35;85059.16;;;15.86;15.36
74090;BME280;62448;-26.094;27.994;2022-09-09T11:58:00;85055.98;;;16.12;15.26
