sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T00:04:31;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.70;34.29;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T00:07:03;5.53;5.53;5.53;5.23;41.75;41.75;41.73;41.58;35.92;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T00:09:52;5.44;5.44;5.44;5.14;41.07;41.07;41.05;40.90;35.33;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T00:12:40;5.62;5.61;5.61;5.30;42.30;42.29;42.27;42.11;36.36;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T00:15:22;5.57;5.57;5.57;5.27;42.09;42.09;42.07;41.92;36.21;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T00:18:03;5.49;5.49;5.49;5.19;41.43;41.42;41.40;41.26;35.63;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T00:23:29;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.33;37.43;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T00:28:58;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.01;36.28;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T00:31:34;5.84;5.84;5.83;5.50;43.90;43.89;43.87;43.70;37.72;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T00:36:38;6.04;6.04;6.04;5.71;45.59;45.58;45.56;45.40;39.21;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T00:39:04;6.07;6.07;6.07;5.74;45.84;45.84;45.82;45.66;39.43;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T00:44:25;6.33;6.33;6.33;5.98;47.76;47.75;47.74;47.57;41.08;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T00:47:07;6.09;6.09;6.09;5.76;45.99;45.98;45.96;45.80;39.56;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T00:52:44;6.68;6.68;6.68;6.32;50.48;50.47;50.45;50.27;43.42;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T00:58:19;6.40;6.40;6.40;6.05;48.32;48.31;48.29;48.12;41.56;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T01:00:46;6.69;6.69;6.69;6.33;50.51;50.50;50.48;50.30;43.44;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T01:03:19;6.93;6.93;6.93;6.55;52.32;52.31;52.29;52.10;45.00;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T01:06:13;7.12;7.12;7.12;6.73;53.76;53.75;53.73;53.53;46.23;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T01:12:11;7.10;7.10;7.09;6.69;53.40;53.39;53.37;53.16;45.90;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T01:14:48;7.59;7.58;7.57;7.14;57.03;57.02;56.99;56.77;49.01;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T01:17:19;7.25;7.24;7.22;6.81;54.36;54.35;54.33;54.11;46.70;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T01:20:15;7.37;7.35;7.30;6.85;54.67;54.65;54.62;54.36;46.86;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T01:26:28;7.10;7.09;7.09;6.69;53.45;53.44;53.42;53.22;45.96;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T01:29:07;7.63;7.63;7.63;7.21;57.57;57.56;57.54;57.33;49.50;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T01:34:12;7.34;7.32;7.28;6.84;54.60;54.59;54.56;54.31;46.83;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T01:36:42;6.96;6.95;6.93;6.53;52.15;52.14;52.12;51.91;44.80;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T01:39:10;7.12;7.12;7.12;6.73;53.78;53.77;53.75;53.55;46.25;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T01:41:38;6.81;6.81;6.81;6.44;51.38;51.38;51.36;51.17;44.19;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T01:44:03;7.03;7.02;7.02;6.63;52.92;52.91;52.89;52.69;45.49;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T01:46:32;7.05;7.04;7.02;6.62;52.85;52.84;52.81;52.60;45.39;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T01:48:58;6.86;6.85;6.84;6.46;51.61;51.60;51.58;51.39;44.37;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T01:51:28;6.74;6.74;6.73;6.36;50.81;50.80;50.78;50.59;43.69;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T01:53:55;6.93;6.90;6.84;6.40;51.13;51.11;51.08;50.82;43.78;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T01:56:28;7.28;7.24;7.16;6.67;53.30;53.29;53.25;52.96;45.58;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:02:11;6.47;6.47;6.47;6.12;48.86;48.85;48.83;48.66;42.03;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:04:47;7.24;7.23;7.21;6.80;54.32;54.31;54.29;54.07;46.67;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:10:09;7.46;7.44;7.42;6.99;55.79;55.78;55.75;55.52;47.91;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:12:58;6.79;6.78;6.77;6.39;51.00;51.00;50.97;50.78;43.83;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:15:42;6.54;6.53;6.50;6.12;48.84;48.83;48.81;48.59;41.92;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:18:16;6.30;6.29;6.28;5.93;47.34;47.33;47.31;47.13;40.68;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:20:50;5.99;5.99;5.99;5.67;45.25;45.24;45.22;45.06;38.92;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:23:18;5.97;5.97;5.97;5.65;45.11;45.10;45.08;44.92;38.80;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:25:45;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.33;34.84;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:28:13;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.38;35.74;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:30:43;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.34;32.25;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:33:12;5.32;5.32;5.31;5.01;40.01;40.00;39.98;39.83;34.39;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:35:39;5.17;5.16;5.15;4.85;38.73;38.72;38.70;38.54;33.26;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:38:09;4.64;4.64;4.64;4.39;35.03;35.02;35.01;34.88;30.12;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:40:40;4.53;4.53;4.52;4.27;34.11;34.11;34.09;33.96;29.32;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:43:05;4.41;4.40;4.38;4.11;32.80;32.79;32.77;32.62;28.13;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:45:34;4.11;4.10;4.07;3.82;30.51;30.50;30.48;30.34;26.16;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:51:08;3.59;3.59;3.59;3.39;27.04;27.04;27.03;26.93;23.25;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:53:59;3.36;3.35;3.34;3.15;25.16;25.16;25.15;25.04;21.61;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:56:34;3.79;3.78;3.76;3.52;28.12;28.12;28.10;27.97;24.11;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T02:59:07;3.51;3.50;3.47;3.25;25.94;25.93;25.92;25.79;22.22;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:01:33;3.48;3.47;3.44;3.22;25.71;25.70;25.68;25.56;22.02;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:03:58;3.24;3.23;3.22;3.04;24.25;24.24;24.23;24.13;20.82;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:06:24;3.01;3.01;3.01;2.84;22.69;22.69;22.68;22.60;19.51;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:08:50;2.94;2.93;2.93;2.77;22.12;22.12;22.11;22.03;19.02;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:11:16;2.73;2.73;2.72;2.56;20.42;20.41;20.40;20.32;17.53;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:13:42;2.76;2.75;2.73;2.55;20.38;20.37;20.36;20.26;17.46;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:16:09;2.63;2.61;2.58;2.40;19.15;19.14;19.13;19.01;16.35;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:18:34;3.01;3.00;2.97;2.78;22.18;22.17;22.16;22.04;18.98;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:21:00;3.02;3.00;2.96;2.75;22.00;21.99;21.97;21.84;18.79;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:23:26;2.63;2.62;2.60;2.43;19.43;19.42;19.41;19.31;16.64;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:25:51;2.93;2.93;2.92;2.74;21.91;21.91;21.90;21.81;18.81;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:28:18;2.79;2.78;2.78;2.63;20.98;20.98;20.97;20.89;18.04;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:30:45;3.00;3.00;3.00;2.83;22.60;22.60;22.59;22.50;19.43;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:33:11;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.62;16.94;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:35:37;2.93;2.92;2.90;2.72;21.75;21.75;21.74;21.64;18.66;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:38:02;3.26;3.25;3.23;3.03;24.19;24.19;24.17;24.06;20.75;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:40:28;3.08;3.07;3.05;2.86;22.85;22.85;22.84;22.73;19.60;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:42:53;3.09;3.06;3.02;2.81;22.41;22.41;22.39;22.25;19.14;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:45:19;3.12;3.09;3.04;2.81;22.44;22.43;22.41;22.26;19.12;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:47:44;3.23;3.19;3.12;2.86;22.84;22.83;22.81;22.62;19.40;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:50:10;3.29;3.25;3.18;2.92;23.30;23.29;23.27;23.08;19.79;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:52:36;3.20;3.17;3.11;2.88;22.98;22.97;22.95;22.79;19.57;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:55:03;3.24;3.22;3.16;2.93;23.40;23.40;23.37;23.22;19.96;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:57:30;3.11;3.08;3.02;2.79;22.28;22.27;22.25;22.09;18.97;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T03:59:56;3.01;2.99;2.95;2.73;21.84;21.83;21.81;21.68;18.64;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:02:23;3.03;3.00;2.94;2.71;21.62;21.62;21.59;21.43;18.40;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:04:48;2.76;2.73;2.68;2.48;19.82;19.81;19.79;19.66;16.89;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:07:14;2.40;2.39;2.37;2.22;17.72;17.72;17.70;17.62;15.18;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:09:39;2.66;2.63;2.57;2.36;18.87;18.86;18.84;18.70;16.04;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:12:05;2.84;2.81;2.75;2.54;20.26;20.26;20.24;20.09;17.24;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:14:31;2.63;2.61;2.56;2.36;18.88;18.88;18.86;18.73;16.08;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:16:57;2.71;2.68;2.63;2.43;19.44;19.43;19.41;19.28;16.56;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:19:24;2.59;2.57;2.52;2.32;18.57;18.56;18.54;18.41;15.81;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:21:50;2.52;2.52;2.51;2.37;18.92;18.91;18.90;18.83;16.25;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:24:16;2.51;2.51;2.51;2.37;18.95;18.94;18.94;18.87;16.30;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:26:42;2.51;2.49;2.45;2.27;18.11;18.11;18.09;17.97;15.45;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:29:08;2.44;2.41;2.35;2.16;17.25;17.25;17.23;17.09;14.66;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:31:34;2.28;2.27;2.23;2.06;16.46;16.46;16.44;16.33;14.03;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:33:59;2.43;2.41;2.37;2.20;17.57;17.57;17.55;17.44;14.99;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:36:30;2.56;2.52;2.46;2.25;17.94;17.94;17.91;17.76;15.22;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:38:56;2.43;2.39;2.31;2.09;16.69;16.69;16.66;16.50;14.10;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:41:22;2.26;2.24;2.20;2.04;16.25;16.25;16.23;16.12;13.85;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:43:48;2.43;2.41;2.37;2.20;17.59;17.59;17.57;17.47;15.02;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:46:14;2.42;2.41;2.40;2.26;18.05;18.04;18.03;17.96;15.49;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:48:42;2.37;2.37;2.35;2.21;17.64;17.64;17.63;17.55;15.13;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:51:08;2.72;2.71;2.68;2.50;19.99;19.99;19.98;19.87;17.11;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:53:38;2.68;2.67;2.65;2.48;19.83;19.82;19.81;19.72;17.00;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:56:08;2.52;2.51;2.50;2.35;18.74;18.74;18.72;18.64;16.08;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T04:58:37;2.86;2.85;2.82;2.63;21.04;21.04;21.02;20.91;18.00;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:01:05;2.68;2.65;2.60;2.39;19.12;19.11;19.09;18.95;16.26;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:03:31;2.81;2.78;2.71;2.48;19.79;19.78;19.75;19.59;16.79;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:06:03;2.89;2.86;2.80;2.58;20.62;20.61;20.59;20.44;17.54;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:08:30;3.06;3.03;2.98;2.76;22.08;22.07;22.05;21.91;18.83;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:10:56;2.59;2.58;2.57;2.41;19.22;19.21;19.20;19.11;16.47;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:13:23;2.58;2.56;2.54;2.38;18.97;18.96;18.95;18.85;16.24;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:15:52;3.09;3.08;3.05;2.85;22.76;22.75;22.73;22.61;19.48;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:18:18;2.96;2.94;2.88;2.65;21.20;21.20;21.17;21.02;18.05;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:20:44;3.26;3.20;3.10;2.82;22.50;22.49;22.45;22.24;19.02;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:23:09;3.07;3.04;2.97;2.72;21.74;21.73;21.70;21.53;18.46;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:25:38;3.05;3.05;3.05;2.88;23.01;23.00;22.99;22.91;19.79;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:28:04;3.12;3.10;3.07;2.87;22.92;22.91;22.90;22.78;19.61;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:30:30;3.46;3.40;3.30;3.00;23.98;23.97;23.93;23.71;20.28;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:32:56;3.58;3.53;3.45;3.17;25.29;25.28;25.25;25.05;21.48;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:35:21;3.33;3.30;3.24;3.00;23.99;23.99;23.96;23.81;20.46;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:37:48;3.26;3.24;3.21;2.99;23.91;23.90;23.88;23.76;20.45;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:40:14;3.45;3.45;3.44;3.25;25.96;25.96;25.95;25.85;22.32;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:42:39;3.14;3.14;3.12;2.93;23.41;23.40;23.39;23.29;20.08;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:45:06;3.25;3.23;3.20;2.98;23.81;23.81;23.79;23.66;20.36;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:47:33;3.47;3.44;3.37;3.11;24.81;24.80;24.78;24.60;21.12;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:49:59;3.30;3.26;3.19;2.92;23.34;23.33;23.31;23.12;19.82;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:52:24;3.39;3.35;3.26;2.98;23.81;23.80;23.77;23.57;20.20;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:54:52;3.48;3.44;3.37;3.10;24.74;24.73;24.70;24.52;21.03;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:57:18;3.49;3.44;3.35;3.07;24.52;24.52;24.49;24.28;20.81;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T05:59:44;3.45;3.39;3.28;2.97;23.74;23.73;23.69;23.46;20.05;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:02:09;3.08;3.02;2.90;2.61;20.85;20.84;20.81;20.58;17.55;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:04:35;3.26;3.19;3.08;2.77;22.15;22.14;22.10;21.87;18.67;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:07:00;3.26;3.19;3.07;2.76;22.01;22.00;21.96;21.72;18.52;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:09:26;3.07;3.01;2.88;2.59;20.65;20.65;20.61;20.37;17.36;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:11:51;3.18;3.12;2.98;2.67;21.33;21.32;21.28;21.03;17.92;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:14:17;3.04;2.99;2.89;2.61;20.84;20.83;20.80;20.59;17.59;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:16:45;2.90;2.85;2.75;2.47;19.76;19.76;19.72;19.51;16.65;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:19:11;2.97;2.90;2.77;2.46;19.66;19.66;19.61;19.37;16.47;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:21:38;3.06;2.99;2.87;2.56;20.47;20.46;20.42;20.18;17.18;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:24:05;3.08;3.02;2.91;2.62;20.94;20.93;20.90;20.67;17.64;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:26:33;2.81;2.77;2.70;2.48;19.77;19.77;19.74;19.58;16.78;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:29:00;3.01;2.96;2.88;2.63;21.01;21.00;20.97;20.79;17.80;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:31:29;3.75;3.67;3.50;3.12;24.91;24.90;24.85;24.55;20.89;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:33:59;3.47;3.40;3.26;2.93;23.39;23.38;23.33;23.07;19.67;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:36:33;3.58;3.56;3.51;3.27;26.13;26.12;26.10;25.95;22.33;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:39:02;3.46;3.44;3.42;3.21;25.60;25.59;25.58;25.46;21.94;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:41:28;3.22;3.21;3.18;2.97;23.71;23.70;23.68;23.56;20.29;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:43:56;3.43;3.40;3.34;3.09;24.69;24.68;24.66;24.50;21.05;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:46:25;3.95;3.90;3.80;3.48;27.83;27.82;27.78;27.56;23.62;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:48:53;3.77;3.74;3.68;3.42;27.30;27.29;27.26;27.09;23.29;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:51:24;3.71;3.71;3.70;3.49;27.84;27.83;27.82;27.71;23.91;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:53:53;4.21;4.19;4.17;3.91;31.19;31.18;31.16;31.01;26.73;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T06:58:51;4.05;4.04;4.04;3.81;30.42;30.41;30.40;30.28;26.14;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:01:18;4.29;4.28;4.28;4.05;32.33;32.33;32.32;32.20;27.81;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:03:48;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.96;29.33;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:06:19;4.53;4.53;4.53;4.28;34.19;34.18;34.17;34.05;29.41;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:08:51;5.01;5.01;5.01;4.74;37.82;37.81;37.80;37.66;32.53;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:11:20;4.62;4.62;4.62;4.37;34.91;34.91;34.90;34.77;30.03;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:13:47;4.68;4.68;4.68;4.42;35.32;35.32;35.30;35.18;30.38;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:16:15;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.04;30.27;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:18:42;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.18;30.39;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:21:10;4.53;4.53;4.53;4.29;34.23;34.22;34.21;34.09;29.44;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:23:40;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.54;30.70;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:26:09;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.12;29.47;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:28:40;4.25;4.25;4.25;4.02;32.08;32.07;32.06;31.95;27.59;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:31:08;4.66;4.66;4.66;4.41;35.18;35.18;35.16;35.04;30.26;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:33:40;4.96;4.96;4.95;4.68;37.38;37.37;37.36;37.22;32.15;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:36:07;4.84;4.84;4.84;4.57;36.52;36.51;36.50;36.37;31.41;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:38:42;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.35;33.12;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:41:15;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.18;32.98;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:43:44;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.24;34.76;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:46:13;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.77;35.22;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:48:43;5.76;5.76;5.76;5.45;43.51;43.51;43.49;43.34;37.43;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:51:16;5.69;5.69;5.69;5.38;42.99;42.98;42.96;42.81;36.97;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:53:48;5.46;5.46;5.46;5.17;41.26;41.26;41.24;41.09;35.49;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:56:17;5.73;5.73;5.73;5.42;43.24;43.24;43.22;43.07;37.20;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T07:58:46;5.44;5.44;5.44;5.14;41.04;41.04;41.02;40.88;35.30;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:01:14;5.59;5.59;5.59;5.29;42.21;42.20;42.18;42.03;36.30;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:03:43;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.36;34.86;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:06:09;5.16;5.16;5.16;4.88;38.96;38.96;38.94;38.80;33.52;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:08:37;5.13;5.13;5.13;4.85;38.77;38.76;38.75;38.61;33.35;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:11:08;4.86;4.86;4.86;4.59;36.68;36.67;36.66;36.52;31.54;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:13:39;4.56;4.56;4.56;4.32;34.47;34.46;34.45;34.33;29.65;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:16:07;4.53;4.53;4.53;4.29;34.23;34.22;34.21;34.09;29.44;0.50
