sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-09-09T00:00:15;15.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T00:02:47;15.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T00:05:48;15.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T00:08:20;15.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T00:10:52;15.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T00:13:25;15.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T00:21:38;15.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T00:24:24;15.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T00:26:54;15.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T00:29:33;15.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T00:32:07;15.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T00:34:35;15.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T00:37:02;15.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T00:39:42;15.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T00:47:46;15.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T00:56:13;15.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T00:58:43;15.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T01:01:15;15.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T01:03:52;15.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T01:11:36;15.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T01:14:33;15.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T01:19:57;14.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T01:22:52;14.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T01:27:56;14.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T01:30:22;14.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T01:32:50;14.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T01:35:42;14.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T01:38:09;15.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T01:40:35;15.13
64958;DS18B20;51486;50.232;19.208;2022-09-09T01:43:00;15.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T01:45:26;15.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T01:47:54;15.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T01:50:21;15.13
64958;DS18B20;51486;50.232;19.208;2022-09-09T01:52:51;14.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T01:55:20;14.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:00:48;14.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:03:36;14.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:06:12;14.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:08:48;14.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:11:19;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:13:47;14.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:16:33;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:19:20;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:21:52;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:24:18;14.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:26:45;14.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:29:19;14.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:31:47;14.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:34:14;14.13
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:36:42;14.13
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:39:10;13.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:41:38;13.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:44:12;13.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:50:03;13.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:52:42;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:55:14;13.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T02:57:42;13.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:00:09;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:02:36;13.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:05:02;13.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:07:28;13.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:09:53;13.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:12:20;13.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:14:45;13.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:17:12;13.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:19:37;13.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:22:03;13.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:24:29;13.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:26:55;13.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:29:21;13.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:31:46;13.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:34:12;13.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:36:38;13.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:39:04;13.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:41:30;13.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:43:56;13.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:46:23;13.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:48:49;13.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:51:14;13.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:53:41;13.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:56:06;13.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T03:58:33;13.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:01:02;13.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:03:28;13.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:05:55;13.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:08:21;13.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:10:51;13.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:13:17;13.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:15:43;13.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:18:10;13.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:20:37;13.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:23:03;13.13
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:25:28;12.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:27:55;13.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:30:22;13.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:32:47;13.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:35:13;12.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:37:38;12.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:40:04;13.13
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:42:30;13.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:44:55;12.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:47:20;12.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:49:46;13.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:52:11;12.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:54:37;12.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:57:02;13.13
64958;DS18B20;51486;50.232;19.208;2022-09-09T04:59:28;12.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:01:53;13.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:04:20;13.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:06:46;13.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:09:11;13.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:11:37;13.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:14:03;13.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:16:29;14.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:18:55;14.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:21:23;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:23:50;14.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:26:18;14.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:28:44;14.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:31:10;14.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:33:40;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:36:08;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:38:35;14.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:41:02;14.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:43:28;14.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:46:02;15.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:48:33;14.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:50:59;14.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:53:26;14.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:56:12;15.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T05:58:38;15.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:01:10;15.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:03:38;15.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:06:06;15.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:08:36;15.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:11:05;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:13:31;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:15:57;15.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:18:23;16.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:21:13;16.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:23:40;16.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:28:34;16.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:31:01;16.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:33:31;16.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:35:57;16.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:38:23;16.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:40:53;16.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:43:20;17.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:46:03;17.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:48:28;17.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:51:09;17.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:53:37;17.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:56:21;17.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T06:58:48;17.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:01:17;17.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:03:46;17.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:06:21;17.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:08:55;18.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:11:22;18.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:13:48;18.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:16:16;18.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:18:42;19.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:21:11;18.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:23:37;19.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:26:14;18.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:28:40;19.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:31:08;19.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:33:38;19.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:36:25;19.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:38:53;19.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:41:31;20.13
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:43:58;20.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:46:25;19.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:48:53;20.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:51:25;20.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:53:53;19.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:56:19;20.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T07:58:48;20.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:01:18;21.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:03:53;20.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:06:18;21.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:08:44;21.13
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:11:13;21.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:13:41;20.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:16:15;21.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:18:41;21.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:21:12;21.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:23:42;21.13
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:26:11;21.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:28:37;21.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:31:17;22.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:33:43;22.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:36:12;23.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:38:40;23.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:44:10;22.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:52:13;22.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:54:41;22.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:57:12;22.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T08:59:38;22.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:05:13;23.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:10:28;22.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:12:58;21.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:15:26;23.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:17:54;23.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:20:27;23.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:22:58;23.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:25:34;23.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:28:14;23.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:31:09;22.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:33:48;22.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:36:15;23.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:38:52;23.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:41:38;23.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:44:29;23.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:47:08;22.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:49:34;22.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:52:04;22.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:54:32;22.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:57:09;22.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T09:59:36;22.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T10:02:21;23.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T10:05:03;23.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T10:07:29;24.13
64958;DS18B20;51486;50.232;19.208;2022-09-09T10:09:57;23.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T10:15:41;23.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T10:27:03;23.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T10:34:58;23.13
64958;DS18B20;51486;50.232;19.208;2022-09-09T10:40:31;24.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T10:43:26;23.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T10:56:59;23.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T10:59:36;23.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T11:02:15;23.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T11:04:51;24.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T11:07:30;24.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T11:10:02;24.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T11:12:29;24.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T11:15:15;24.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T11:17:49;23.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T11:20:15;24.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T11:25:32;25.13
64958;DS18B20;51486;50.232;19.208;2022-09-09T11:28:13;25.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T11:31:03;25.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T11:36:55;25.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T11:44:33;24.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T11:46:58;25.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T11:49:30;25.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T11:52:35;25.13
64958;DS18B20;51486;50.232;19.208;2022-09-09T11:55:09;24.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T11:57:37;24.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T12:00:04;24.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T12:02:30;24.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T12:05:02;24.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T12:07:37;24.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T12:12:47;25.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T12:15:19;25.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T12:17:52;24.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T12:23:27;24.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T12:39:55;25.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T12:42:22;25.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T12:45:17;25.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T12:50:36;25.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T12:53:11;24.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T12:55:49;24.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T12:58:16;24.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:00:49;24.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:03:18;24.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:05:45;24.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:08:13;24.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:10:47;24.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:13:20;24.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:15:54;24.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:18:25;23.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:20:52;23.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:23:19;23.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:25:56;23.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:28:23;23.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:33:36;23.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:36:03;23.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:38:32;23.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:41:00;23.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:43:31;22.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:46:04;22.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:48:29;22.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:51:02;22.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:53:29;22.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:55:56;23.13
64958;DS18B20;51486;50.232;19.208;2022-09-09T13:58:22;22.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:00:50;23.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:03:16;23.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:05:41;23.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:08:15;22.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:10:40;22.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:13:06;22.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:15:33;23.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:17:58;23.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:20:24;22.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:22:49;22.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:25:15;22.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:27:40;22.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:30:08;22.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:32:34;21.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:34:59;21.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:37:25;21.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:39:51;21.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:42:17;22.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:44:42;22.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:47:08;22.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:49:37;22.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:52:04;21.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:54:29;21.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:56:55;21.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T14:59:22;22.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:01:47;22.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:04:13;21.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:06:46;21.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:09:14;21.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:11:39;21.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:14:06;22.13
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:16:33;22.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:19:00;21.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:21:31;21.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:23:57;22.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:26:23;22.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:28:49;22.13
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:31:24;22.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:33:50;21.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:36:18;21.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:38:44;21.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:41:11;21.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:43:37;21.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:46:33;21.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:49:11;21.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:51:42;21.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:54:08;21.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:56:33;20.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T15:59:01;20.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:01:29;20.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:03:56;20.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:06:23;19.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:08:51;19.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:11:22;19.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:13:50;19.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:16:18;19.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:18:49;19.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:23:45;19.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:26:12;18.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:28:38;18.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:31:09;18.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:33:38;18.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:36:08;18.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:38:36;18.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:41:03;18.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:43:30;17.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:45:55;17.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:48:21;17.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:50:46;17.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:53:12;17.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:55:41;17.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T16:58:10;17.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:00:36;17.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:03:01;17.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:05:28;17.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:07:54;17.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:10:24;17.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:12:50;17.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:15:15;16.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:17:43;17.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:20:11;16.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:22:36;16.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:25:02;16.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:27:28;16.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:29:56;16.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:32:22;16.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:34:47;16.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:37:13;15.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:39:38;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:42:04;15.69
