sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45802;SDS011;31504;51.716;9.184;2022-09-09T00:04:40;8.45;;;7.55;;
45802;SDS011;31504;51.716;9.184;2022-09-09T00:07:48;7.38;;;6.63;;
45802;SDS011;31504;51.716;9.184;2022-09-09T00:10:54;7.70;;;6.90;;
45802;SDS011;31504;51.716;9.184;2022-09-09T00:14:00;7.57;;;6.88;;
45802;SDS011;31504;51.716;9.184;2022-09-09T00:20:16;9.43;;;6.70;;
45802;SDS011;31504;51.716;9.184;2022-09-09T00:23:35;7.55;;;6.75;;
45802;SDS011;31504;51.716;9.184;2022-09-09T00:26:43;7.13;;;6.43;;
45802;SDS011;31504;51.716;9.184;2022-09-09T00:29:57;8.40;;;7.53;;
45802;SDS011;31504;51.716;9.184;2022-09-09T00:33:03;8.70;;;7.22;;
45802;SDS011;31504;51.716;9.184;2022-09-09T00:36:15;8.50;;;6.95;;
45802;SDS011;31504;51.716;9.184;2022-09-09T00:42:24;7.53;;;6.72;;
45802;SDS011;31504;51.716;9.184;2022-09-09T00:45:51;7.60;;;6.30;;
45802;SDS011;31504;51.716;9.184;2022-09-09T00:52:44;7.18;;;6.13;;
45802;SDS011;31504;51.716;9.184;2022-09-09T00:56:11;8.95;;;6.82;;
45802;SDS011;31504;51.716;9.184;2022-09-09T01:09:32;7.40;;;5.70;;
45802;SDS011;31504;51.716;9.184;2022-09-09T01:12:43;6.72;;;5.53;;
45802;SDS011;31504;51.716;9.184;2022-09-09T01:15:47;6.43;;;5.50;;
45802;SDS011;31504;51.716;9.184;2022-09-09T01:18:50;6.47;;;5.75;;
45802;SDS011;31504;51.716;9.184;2022-09-09T01:21:56;5.97;;;5.38;;
45802;SDS011;31504;51.716;9.184;2022-09-09T01:28:24;4.97;;;4.57;;
45802;SDS011;31504;51.716;9.184;2022-09-09T01:31:31;4.82;;;4.38;;
45802;SDS011;31504;51.716;9.184;2022-09-09T01:34:38;6.50;;;4.57;;
45802;SDS011;31504;51.716;9.184;2022-09-09T01:37:40;5.32;;;4.03;;
45802;SDS011;31504;51.716;9.184;2022-09-09T01:40:41;5.18;;;4.53;;
45802;SDS011;31504;51.716;9.184;2022-09-09T01:43:42;4.65;;;4.07;;
45802;SDS011;31504;51.716;9.184;2022-09-09T01:46:43;4.13;;;3.63;;
45802;SDS011;31504;51.716;9.184;2022-09-09T01:49:43;5.93;;;4.22;;
45802;SDS011;31504;51.716;9.184;2022-09-09T01:52:45;4.63;;;4.07;;
45802;SDS011;31504;51.716;9.184;2022-09-09T02:02:56;4.28;;;3.83;;
45802;SDS011;31504;51.716;9.184;2022-09-09T02:06:09;4.18;;;3.78;;
45802;SDS011;31504;51.716;9.184;2022-09-09T02:09:16;4.10;;;3.70;;
45802;SDS011;31504;51.716;9.184;2022-09-09T02:12:22;3.85;;;3.42;;
45802;SDS011;31504;51.716;9.184;2022-09-09T02:15:37;3.45;;;3.08;;
45802;SDS011;31504;51.716;9.184;2022-09-09T02:22:01;3.45;;;2.95;;
45802;SDS011;31504;51.716;9.184;2022-09-09T02:25:02;3.88;;;3.53;;
45802;SDS011;31504;51.716;9.184;2022-09-09T02:28:06;3.35;;;2.88;;
45802;SDS011;31504;51.716;9.184;2022-09-09T02:31:09;3.20;;;2.60;;
45802;SDS011;31504;51.716;9.184;2022-09-09T02:34:10;3.70;;;3.05;;
45802;SDS011;31504;51.716;9.184;2022-09-09T02:37:13;2.95;;;2.75;;
45802;SDS011;31504;51.716;9.184;2022-09-09T02:40:18;2.75;;;2.55;;
45802;SDS011;31504;51.716;9.184;2022-09-09T02:43:20;2.83;;;2.42;;
45802;SDS011;31504;51.716;9.184;2022-09-09T02:46:24;4.63;;;2.63;;
45802;SDS011;31504;51.716;9.184;2022-09-09T02:49:44;2.95;;;2.08;;
45802;SDS011;31504;51.716;9.184;2022-09-09T02:56:04;2.67;;;2.47;;
45802;SDS011;31504;51.716;9.184;2022-09-09T02:59:07;2.42;;;2.22;;
45802;SDS011;31504;51.716;9.184;2022-09-09T03:02:07;2.22;;;2.03;;
45802;SDS011;31504;51.716;9.184;2022-09-09T03:05:10;4.05;;;1.95;;
45802;SDS011;31504;51.716;9.184;2022-09-09T03:08:10;2.65;;;2.35;;
45802;SDS011;31504;51.716;9.184;2022-09-09T03:11:11;3.10;;;2.05;;
45802;SDS011;31504;51.716;9.184;2022-09-09T03:14:11;4.05;;;2.50;;
45802;SDS011;31504;51.716;9.184;2022-09-09T03:17:12;2.10;;;1.85;;
45802;SDS011;31504;51.716;9.184;2022-09-09T03:20:13;2.13;;;1.92;;
45802;SDS011;31504;51.716;9.184;2022-09-09T03:23:13;2.60;;;2.15;;
45802;SDS011;31504;51.716;9.184;2022-09-09T03:26:14;1.70;;;1.60;;
45802;SDS011;31504;51.716;9.184;2022-09-09T03:29:15;2.17;;;1.88;;
45802;SDS011;31504;51.716;9.184;2022-09-09T03:32:18;2.30;;;1.85;;
45802;SDS011;31504;51.716;9.184;2022-09-09T03:35:19;3.72;;;2.03;;
45802;SDS011;31504;51.716;9.184;2022-09-09T03:38:20;1.77;;;1.67;;
45802;SDS011;31504;51.716;9.184;2022-09-09T03:41:21;2.25;;;2.05;;
45802;SDS011;31504;51.716;9.184;2022-09-09T03:44:23;2.25;;;2.05;;
45802;SDS011;31504;51.716;9.184;2022-09-09T03:47:24;2.20;;;1.90;;
45802;SDS011;31504;51.716;9.184;2022-09-09T03:50:24;2.30;;;2.15;;
45802;SDS011;31504;51.716;9.184;2022-09-09T03:53:25;2.38;;;2.17;;
45802;SDS011;31504;51.716;9.184;2022-09-09T03:56:25;2.95;;;2.00;;
45802;SDS011;31504;51.716;9.184;2022-09-09T03:59:26;3.67;;;2.28;;
45802;SDS011;31504;51.716;9.184;2022-09-09T04:02:27;2.88;;;2.00;;
45802;SDS011;31504;51.716;9.184;2022-09-09T04:05:27;3.35;;;2.15;;
45802;SDS011;31504;51.716;9.184;2022-09-09T04:08:28;4.28;;;2.20;;
45802;SDS011;31504;51.716;9.184;2022-09-09T04:11:30;3.08;;;2.40;;
45802;SDS011;31504;51.716;9.184;2022-09-09T04:14:30;2.13;;;1.92;;
45802;SDS011;31504;51.716;9.184;2022-09-09T04:17:31;2.63;;;1.70;;
45802;SDS011;31504;51.716;9.184;2022-09-09T04:20:32;4.47;;;1.83;;
45802;SDS011;31504;51.716;9.184;2022-09-09T04:23:33;2.40;;;1.90;;
45802;SDS011;31504;51.716;9.184;2022-09-09T04:26:35;2.00;;;1.80;;
45802;SDS011;31504;51.716;9.184;2022-09-09T04:29:38;1.80;;;1.60;;
45802;SDS011;31504;51.716;9.184;2022-09-09T04:32:39;2.35;;;1.65;;
45802;SDS011;31504;51.716;9.184;2022-09-09T04:35:44;2.67;;;1.80;;
45802;SDS011;31504;51.716;9.184;2022-09-09T04:38:48;2.42;;;1.50;;
45802;SDS011;31504;51.716;9.184;2022-09-09T04:41:49;3.17;;;1.60;;
45802;SDS011;31504;51.716;9.184;2022-09-09T04:44:49;2.13;;;1.40;;
45802;SDS011;31504;51.716;9.184;2022-09-09T04:47:50;2.10;;;1.50;;
45802;SDS011;31504;51.716;9.184;2022-09-09T04:50:57;2.55;;;1.70;;
45802;SDS011;31504;51.716;9.184;2022-09-09T04:53:59;2.28;;;1.85;;
45802;SDS011;31504;51.716;9.184;2022-09-09T04:56:59;2.03;;;1.83;;
45802;SDS011;31504;51.716;9.184;2022-09-09T05:00:00;2.10;;;1.20;;
45802;SDS011;31504;51.716;9.184;2022-09-09T05:03:02;2.67;;;1.33;;
45802;SDS011;31504;51.716;9.184;2022-09-09T05:06:05;3.08;;;1.77;;
45802;SDS011;31504;51.716;9.184;2022-09-09T05:09:09;12.27;;;6.38;;
45802;SDS011;31504;51.716;9.184;2022-09-09T05:12:10;18.95;;;12.57;;
45802;SDS011;31504;51.716;9.184;2022-09-09T05:15:11;19.48;;;16.42;;
45802;SDS011;31504;51.716;9.184;2022-09-09T05:18:11;26.02;;;22.58;;
45802;SDS011;31504;51.716;9.184;2022-09-09T05:21:13;36.40;;;30.52;;
45802;SDS011;31504;51.716;9.184;2022-09-09T05:24:16;46.75;;;39.97;;
45802;SDS011;31504;51.716;9.184;2022-09-09T05:27:17;51.60;;;45.88;;
45802;SDS011;31504;51.716;9.184;2022-09-09T05:30:19;51.65;;;45.47;;
45802;SDS011;31504;51.716;9.184;2022-09-09T05:33:20;47.17;;;38.60;;
45802;SDS011;31504;51.716;9.184;2022-09-09T05:36:21;35.15;;;28.75;;
45802;SDS011;31504;51.716;9.184;2022-09-09T05:39:22;31.85;;;26.23;;
45802;SDS011;31504;51.716;9.184;2022-09-09T05:42:23;25.80;;;22.10;;
45802;SDS011;31504;51.716;9.184;2022-09-09T05:45:24;21.38;;;18.55;;
45802;SDS011;31504;51.716;9.184;2022-09-09T05:48:27;20.73;;;18.00;;
45802;SDS011;31504;51.716;9.184;2022-09-09T05:51:28;18.17;;;16.08;;
45802;SDS011;31504;51.716;9.184;2022-09-09T05:54:32;17.92;;;14.45;;
45802;SDS011;31504;51.716;9.184;2022-09-09T05:57:32;19.30;;;14.27;;
45802;SDS011;31504;51.716;9.184;2022-09-09T06:00:33;18.98;;;15.77;;
45802;SDS011;31504;51.716;9.184;2022-09-09T06:03:34;26.05;;;22.88;;
45802;SDS011;31504;51.716;9.184;2022-09-09T06:06:36;27.55;;;23.20;;
45802;SDS011;31504;51.716;9.184;2022-09-09T06:09:39;33.55;;;27.83;;
45802;SDS011;31504;51.716;9.184;2022-09-09T06:12:39;40.85;;;36.53;;
45802;SDS011;31504;51.716;9.184;2022-09-09T06:15:48;45.33;;;40.38;;
45802;SDS011;31504;51.716;9.184;2022-09-09T06:18:52;48.15;;;39.42;;
45802;SDS011;31504;51.716;9.184;2022-09-09T06:21:55;45.70;;;38.42;;
45802;SDS011;31504;51.716;9.184;2022-09-09T06:24:55;40.67;;;35.92;;
45802;SDS011;31504;51.716;9.184;2022-09-09T06:27:56;40.90;;;35.63;;
45802;SDS011;31504;51.716;9.184;2022-09-09T06:31:03;41.10;;;36.35;;
45802;SDS011;31504;51.716;9.184;2022-09-09T06:34:06;43.85;;;36.35;;
45802;SDS011;31504;51.716;9.184;2022-09-09T06:37:07;45.63;;;39.65;;
45802;SDS011;31504;51.716;9.184;2022-09-09T06:40:08;53.05;;;46.75;;
45802;SDS011;31504;51.716;9.184;2022-09-09T06:43:09;55.10;;;49.20;;
45802;SDS011;31504;51.716;9.184;2022-09-09T06:46:10;60.75;;;51.55;;
45802;SDS011;31504;51.716;9.184;2022-09-09T06:49:13;59.38;;;52.88;;
45802;SDS011;31504;51.716;9.184;2022-09-09T06:52:14;59.28;;;52.92;;
45802;SDS011;31504;51.716;9.184;2022-09-09T06:55:14;60.75;;;54.13;;
45802;SDS011;31504;51.716;9.184;2022-09-09T06:58:15;65.05;;;57.05;;
45802;SDS011;31504;51.716;9.184;2022-09-09T07:01:17;72.38;;;60.75;;
45802;SDS011;31504;51.716;9.184;2022-09-09T07:04:19;74.57;;;66.25;;
45802;SDS011;31504;51.716;9.184;2022-09-09T07:07:19;77.32;;;67.22;;
45802;SDS011;31504;51.716;9.184;2022-09-09T07:10:20;72.13;;;61.53;;
45802;SDS011;31504;51.716;9.184;2022-09-09T07:13:24;68.78;;;59.72;;
45802;SDS011;31504;51.716;9.184;2022-09-09T07:16:25;63.92;;;55.10;;
45802;SDS011;31504;51.716;9.184;2022-09-09T07:19:31;60.38;;;53.72;;
45802;SDS011;31504;51.716;9.184;2022-09-09T07:22:32;56.97;;;48.83;;
45802;SDS011;31504;51.716;9.184;2022-09-09T07:25:33;57.78;;;49.63;;
45802;SDS011;31504;51.716;9.184;2022-09-09T07:28:33;64.78;;;56.15;;
45802;SDS011;31504;51.716;9.184;2022-09-09T07:31:35;61.88;;;52.90;;
45802;SDS011;31504;51.716;9.184;2022-09-09T07:34:37;64.88;;;53.67;;
45802;SDS011;31504;51.716;9.184;2022-09-09T07:37:37;66.43;;;57.40;;
45802;SDS011;31504;51.716;9.184;2022-09-09T07:40:38;67.78;;;58.65;;
45802;SDS011;31504;51.716;9.184;2022-09-09T07:43:40;68.80;;;58.45;;
45802;SDS011;31504;51.716;9.184;2022-09-09T07:46:44;60.83;;;53.17;;
45802;SDS011;31504;51.716;9.184;2022-09-09T07:49:45;62.35;;;53.50;;
45802;SDS011;31504;51.716;9.184;2022-09-09T07:52:46;58.55;;;50.70;;
45802;SDS011;31504;51.716;9.184;2022-09-09T07:55:46;52.63;;;46.85;;
45802;SDS011;31504;51.716;9.184;2022-09-09T07:58:47;49.53;;;43.53;;
45802;SDS011;31504;51.716;9.184;2022-09-09T08:01:49;54.95;;;45.90;;
45802;SDS011;31504;51.716;9.184;2022-09-09T08:04:54;49.45;;;44.05;;
45802;SDS011;31504;51.716;9.184;2022-09-09T08:07:55;50.50;;;44.13;;
45802;SDS011;31504;51.716;9.184;2022-09-09T08:11:09;53.38;;;45.38;;
45802;SDS011;31504;51.716;9.184;2022-09-09T08:14:14;51.25;;;43.35;;
45802;SDS011;31504;51.716;9.184;2022-09-09T08:17:16;52.03;;;43.92;;
45802;SDS011;31504;51.716;9.184;2022-09-09T08:20:16;49.67;;;42.05;;
45802;SDS011;31504;51.716;9.184;2022-09-09T08:23:18;47.65;;;42.47;;
45802;SDS011;31504;51.716;9.184;2022-09-09T08:26:19;48.10;;;42.95;;
45802;SDS011;31504;51.716;9.184;2022-09-09T08:29:24;48.08;;;42.90;;
45802;SDS011;31504;51.716;9.184;2022-09-09T08:32:25;46.20;;;41.10;;
45802;SDS011;31504;51.716;9.184;2022-09-09T08:35:26;42.67;;;38.05;;
45802;SDS011;31504;51.716;9.184;2022-09-09T08:38:27;43.10;;;36.75;;
45802;SDS011;31504;51.716;9.184;2022-09-09T08:45:01;37.80;;;33.40;;
45802;SDS011;31504;51.716;9.184;2022-09-09T08:48:31;36.33;;;32.42;;
45802;SDS011;31504;51.716;9.184;2022-09-09T08:51:35;41.15;;;35.30;;
45802;SDS011;31504;51.716;9.184;2022-09-09T08:54:36;40.25;;;35.85;;
45802;SDS011;31504;51.716;9.184;2022-09-09T08:57:36;42.55;;;35.97;;
45802;SDS011;31504;51.716;9.184;2022-09-09T09:00:44;42.67;;;36.90;;
45802;SDS011;31504;51.716;9.184;2022-09-09T09:04:00;43.45;;;35.50;;
45802;SDS011;31504;51.716;9.184;2022-09-09T09:07:05;35.13;;;31.23;;
45802;SDS011;31504;51.716;9.184;2022-09-09T09:10:46;30.25;;;26.90;;
45802;SDS011;31504;51.716;9.184;2022-09-09T09:13:54;35.03;;;27.85;;
45802;SDS011;31504;51.716;9.184;2022-09-09T09:17:06;30.52;;;24.63;;
45802;SDS011;31504;51.716;9.184;2022-09-09T09:20:13;25.75;;;22.55;;
45802;SDS011;31504;51.716;9.184;2022-09-09T09:23:19;22.77;;;18.38;;
45802;SDS011;31504;51.716;9.184;2022-09-09T09:26:33;19.83;;;17.73;;
45802;SDS011;31504;51.716;9.184;2022-09-09T09:29:35;21.25;;;16.60;;
45802;SDS011;31504;51.716;9.184;2022-09-09T09:32:35;16.88;;;14.15;;
45802;SDS011;31504;51.716;9.184;2022-09-09T09:35:36;15.48;;;11.75;;
45802;SDS011;31504;51.716;9.184;2022-09-09T09:38:37;14.23;;;12.32;;
45802;SDS011;31504;51.716;9.184;2022-09-09T09:41:41;14.88;;;11.55;;
45802;SDS011;31504;51.716;9.184;2022-09-09T09:44:43;15.60;;;12.70;;
45802;SDS011;31504;51.716;9.184;2022-09-09T09:47:44;20.73;;;17.25;;
45802;SDS011;31504;51.716;9.184;2022-09-09T09:50:51;28.10;;;23.90;;
45802;SDS011;31504;51.716;9.184;2022-09-09T09:53:52;24.98;;;20.92;;
45802;SDS011;31504;51.716;9.184;2022-09-09T09:56:54;28.30;;;24.88;;
45802;SDS011;31504;51.716;9.184;2022-09-09T10:03:27;29.13;;;25.23;;
45802;SDS011;31504;51.716;9.184;2022-09-09T10:06:33;32.60;;;27.90;;
45802;SDS011;31504;51.716;9.184;2022-09-09T10:09:35;43.72;;;36.78;;
45802;SDS011;31504;51.716;9.184;2022-09-09T10:19:19;62.10;;;51.75;;
45802;SDS011;31504;51.716;9.184;2022-09-09T10:22:33;65.03;;;57.67;;
45802;SDS011;31504;51.716;9.184;2022-09-09T10:39:35;67.07;;;59.78;;
45802;SDS011;31504;51.716;9.184;2022-09-09T10:42:40;71.00;;;63.25;;
45802;SDS011;31504;51.716;9.184;2022-09-09T10:45:51;70.50;;;61.45;;
45802;SDS011;31504;51.716;9.184;2022-09-09T10:52:45;61.58;;;53.30;;
45802;SDS011;31504;51.716;9.184;2022-09-09T10:55:55;54.67;;;48.70;;
45802;SDS011;31504;51.716;9.184;2022-09-09T11:02:12;48.05;;;42.55;;
45802;SDS011;31504;51.716;9.184;2022-09-09T11:05:20;45.22;;;40.20;;
45802;SDS011;31504;51.716;9.184;2022-09-09T11:08:30;49.50;;;39.20;;
45802;SDS011;31504;51.716;9.184;2022-09-09T11:11:37;47.05;;;41.30;;
45802;SDS011;31504;51.716;9.184;2022-09-09T11:14:44;50.75;;;43.15;;
45802;SDS011;31504;51.716;9.184;2022-09-09T11:17:58;63.53;;;53.92;;
45802;SDS011;31504;51.716;9.184;2022-09-09T11:21:04;62.67;;;55.53;;
45802;SDS011;31504;51.716;9.184;2022-09-09T11:24:12;83.63;;;68.55;;
45802;SDS011;31504;51.716;9.184;2022-09-09T11:27:26;83.53;;;68.70;;
45802;SDS011;31504;51.716;9.184;2022-09-09T11:41:21;73.85;;;64.35;;
45802;SDS011;31504;51.716;9.184;2022-09-09T11:44:26;69.53;;;60.42;;
45802;SDS011;31504;51.716;9.184;2022-09-09T11:47:30;71.55;;;59.35;;
45802;SDS011;31504;51.716;9.184;2022-09-09T11:50:35;61.67;;;52.47;;
45802;SDS011;31504;51.716;9.184;2022-09-09T11:56:57;56.25;;;48.60;;
45802;SDS011;31504;51.716;9.184;2022-09-09T11:59:58;53.25;;;43.65;;
45802;SDS011;31504;51.716;9.184;2022-09-09T12:03:00;49.60;;;43.38;;
45802;SDS011;31504;51.716;9.184;2022-09-09T12:06:08;55.65;;;46.38;;
45802;SDS011;31504;51.716;9.184;2022-09-09T12:12:24;58.45;;;51.10;;
45802;SDS011;31504;51.716;9.184;2022-09-09T12:15:35;55.58;;;49.22;;
45802;SDS011;31504;51.716;9.184;2022-09-09T12:18:47;58.97;;;48.13;;
45802;SDS011;31504;51.716;9.184;2022-09-09T12:21:51;52.65;;;45.35;;
45802;SDS011;31504;51.716;9.184;2022-09-09T12:31:51;55.53;;;48.22;;
45802;SDS011;31504;51.716;9.184;2022-09-09T12:35:03;60.63;;;52.25;;
45802;SDS011;31504;51.716;9.184;2022-09-09T12:38:13;73.40;;;61.70;;
45802;SDS011;31504;51.716;9.184;2022-09-09T12:41:23;75.07;;;62.92;;
45802;SDS011;31504;51.716;9.184;2022-09-09T12:44:28;76.45;;;60.28;;
45802;SDS011;31504;51.716;9.184;2022-09-09T12:51:07;73.43;;;57.67;;
45802;SDS011;31504;51.716;9.184;2022-09-09T12:54:21;74.20;;;57.90;;
45802;SDS011;31504;51.716;9.184;2022-09-09T12:57:24;68.93;;;54.38;;
45802;SDS011;31504;51.716;9.184;2022-09-09T13:00:26;66.03;;;51.28;;
45802;SDS011;31504;51.716;9.184;2022-09-09T13:03:28;61.50;;;43.47;;
45802;SDS011;31504;51.716;9.184;2022-09-09T13:06:29;49.13;;;36.90;;
45802;SDS011;31504;51.716;9.184;2022-09-09T13:09:31;41.97;;;31.48;;
45802;SDS011;31504;51.716;9.184;2022-09-09T13:12:32;31.70;;;21.23;;
45802;SDS011;31504;51.716;9.184;2022-09-09T13:15:32;28.17;;;22.10;;
45802;SDS011;31504;51.716;9.184;2022-09-09T13:18:37;25.50;;;18.35;;
45802;SDS011;31504;51.716;9.184;2022-09-09T13:21:42;20.00;;;16.95;;
45802;SDS011;31504;51.716;9.184;2022-09-09T13:24:42;19.73;;;16.92;;
45802;SDS011;31504;51.716;9.184;2022-09-09T13:28:00;18.85;;;14.98;;
45802;SDS011;31504;51.716;9.184;2022-09-09T13:31:04;15.70;;;13.23;;
45802;SDS011;31504;51.716;9.184;2022-09-09T13:37:36;14.15;;;11.77;;
45802;SDS011;31504;51.716;9.184;2022-09-09T13:40:38;14.27;;;11.07;;
45802;SDS011;31504;51.716;9.184;2022-09-09T13:43:43;12.25;;;10.05;;
45802;SDS011;31504;51.716;9.184;2022-09-09T13:46:47;11.77;;;8.77;;
45802;SDS011;31504;51.716;9.184;2022-09-09T13:49:47;14.63;;;9.50;;
45802;SDS011;31504;51.716;9.184;2022-09-09T13:52:55;13.32;;;9.02;;
45802;SDS011;31504;51.716;9.184;2022-09-09T13:56:00;12.13;;;9.70;;
45802;SDS011;31504;51.716;9.184;2022-09-09T13:59:01;12.00;;;10.55;;
45802;SDS011;31504;51.716;9.184;2022-09-09T14:02:02;11.18;;;10.02;;
45802;SDS011;31504;51.716;9.184;2022-09-09T14:05:03;14.57;;;10.90;;
45802;SDS011;31504;51.716;9.184;2022-09-09T14:08:04;14.00;;;10.95;;
45802;SDS011;31504;51.716;9.184;2022-09-09T14:11:08;13.27;;;11.40;;
45802;SDS011;31504;51.716;9.184;2022-09-09T14:14:12;17.83;;;13.35;;
45802;SDS011;31504;51.716;9.184;2022-09-09T14:17:13;20.10;;;14.75;;
45802;SDS011;31504;51.716;9.184;2022-09-09T14:20:14;18.40;;;15.10;;
45802;SDS011;31504;51.716;9.184;2022-09-09T14:23:17;17.48;;;14.30;;
45802;SDS011;31504;51.716;9.184;2022-09-09T14:26:19;20.95;;;15.02;;
45802;SDS011;31504;51.716;9.184;2022-09-09T14:29:20;19.35;;;15.43;;
45802;SDS011;31504;51.716;9.184;2022-09-09T14:32:23;16.48;;;14.40;;
45802;SDS011;31504;51.716;9.184;2022-09-09T14:35:24;16.50;;;13.45;;
45802;SDS011;31504;51.716;9.184;2022-09-09T14:38:25;16.90;;;12.48;;
45802;SDS011;31504;51.716;9.184;2022-09-09T14:41:28;14.88;;;12.68;;
45802;SDS011;31504;51.716;9.184;2022-09-09T14:44:29;15.48;;;10.85;;
45802;SDS011;31504;51.716;9.184;2022-09-09T14:47:32;14.93;;;11.80;;
45802;SDS011;31504;51.716;9.184;2022-09-09T14:50:32;19.15;;;13.35;;
45802;SDS011;31504;51.716;9.184;2022-09-09T14:53:34;19.38;;;13.98;;
45802;SDS011;31504;51.716;9.184;2022-09-09T14:56:35;18.52;;;14.43;;
45802;SDS011;31504;51.716;9.184;2022-09-09T14:59:36;19.85;;;15.73;;
45802;SDS011;31504;51.716;9.184;2022-09-09T15:02:36;20.55;;;16.23;;
45802;SDS011;31504;51.716;9.184;2022-09-09T15:05:38;21.48;;;15.63;;
45802;SDS011;31504;51.716;9.184;2022-09-09T15:08:40;19.25;;;14.63;;
45802;SDS011;31504;51.716;9.184;2022-09-09T15:11:43;15.93;;;13.77;;
45802;SDS011;31504;51.716;9.184;2022-09-09T15:14:44;19.83;;;14.82;;
45802;SDS011;31504;51.716;9.184;2022-09-09T15:17:45;16.70;;;12.82;;
45802;SDS011;31504;51.716;9.184;2022-09-09T15:20:46;15.45;;;12.75;;
45802;SDS011;31504;51.716;9.184;2022-09-09T15:23:47;15.80;;;12.07;;
45802;SDS011;31504;51.716;9.184;2022-09-09T15:26:48;17.48;;;13.93;;
45802;SDS011;31504;51.716;9.184;2022-09-09T15:29:49;18.60;;;14.27;;
45802;SDS011;31504;51.716;9.184;2022-09-09T15:32:51;16.02;;;12.57;;
45802;SDS011;31504;51.716;9.184;2022-09-09T15:35:52;16.08;;;12.82;;
45802;SDS011;31504;51.716;9.184;2022-09-09T15:38:52;16.50;;;12.15;;
45802;SDS011;31504;51.716;9.184;2022-09-09T15:41:53;15.32;;;12.32;;
45802;SDS011;31504;51.716;9.184;2022-09-09T15:44:53;14.70;;;11.18;;
45802;SDS011;31504;51.716;9.184;2022-09-09T15:47:54;15.30;;;11.25;;
45802;SDS011;31504;51.716;9.184;2022-09-09T15:51:01;14.18;;;12.43;;
45802;SDS011;31504;51.716;9.184;2022-09-09T15:54:05;14.25;;;12.07;;
45802;SDS011;31504;51.716;9.184;2022-09-09T15:57:07;14.50;;;11.55;;
45802;SDS011;31504;51.716;9.184;2022-09-09T16:00:11;13.93;;;11.48;;
45802;SDS011;31504;51.716;9.184;2022-09-09T16:03:13;14.13;;;11.00;;
45802;SDS011;31504;51.716;9.184;2022-09-09T16:06:14;13.88;;;11.48;;
45802;SDS011;31504;51.716;9.184;2022-09-09T16:09:14;15.57;;;12.60;;
45802;SDS011;31504;51.716;9.184;2022-09-09T16:12:15;17.52;;;14.95;;
45802;SDS011;31504;51.716;9.184;2022-09-09T16:15:16;19.27;;;15.93;;
45802;SDS011;31504;51.716;9.184;2022-09-09T16:18:16;21.88;;;19.27;;
45802;SDS011;31504;51.716;9.184;2022-09-09T16:21:18;19.15;;;17.20;;
45802;SDS011;31504;51.716;9.184;2022-09-09T16:24:20;26.52;;;22.85;;
45802;SDS011;31504;51.716;9.184;2022-09-09T16:27:22;29.58;;;23.88;;
45802;SDS011;31504;51.716;9.184;2022-09-09T16:30:23;24.73;;;21.50;;
45802;SDS011;31504;51.716;9.184;2022-09-09T16:33:23;30.42;;;24.80;;
45802;SDS011;31504;51.716;9.184;2022-09-09T16:36:27;23.90;;;21.33;;
45802;SDS011;31504;51.716;9.184;2022-09-09T16:39:32;23.10;;;19.42;;
45802;SDS011;31504;51.716;9.184;2022-09-09T16:42:32;21.63;;;19.42;;
45802;SDS011;31504;51.716;9.184;2022-09-09T16:45:33;22.33;;;18.90;;
45802;SDS011;31504;51.716;9.184;2022-09-09T16:48:33;21.55;;;18.55;;
45802;SDS011;31504;51.716;9.184;2022-09-09T16:51:37;21.40;;;18.95;;
45802;SDS011;31504;51.716;9.184;2022-09-09T16:57:53;26.17;;;21.80;;
45802;SDS011;31504;51.716;9.184;2022-09-09T17:00:57;25.67;;;22.02;;
45802;SDS011;31504;51.716;9.184;2022-09-09T17:03:59;24.52;;;21.88;;
45802;SDS011;31504;51.716;9.184;2022-09-09T17:07:01;26.52;;;20.25;;
45802;SDS011;31504;51.716;9.184;2022-09-09T17:10:02;24.20;;;21.05;;
45802;SDS011;31504;51.716;9.184;2022-09-09T17:13:03;24.60;;;21.92;;
45802;SDS011;31504;51.716;9.184;2022-09-09T17:16:04;23.40;;;19.23;;
45802;SDS011;31504;51.716;9.184;2022-09-09T17:19:04;23.83;;;19.77;;
45802;SDS011;31504;51.716;9.184;2022-09-09T17:22:05;20.83;;;18.55;;
45802;SDS011;31504;51.716;9.184;2022-09-09T17:25:06;19.67;;;17.33;;
45802;SDS011;31504;51.716;9.184;2022-09-09T17:28:07;21.55;;;15.98;;
45802;SDS011;31504;51.716;9.184;2022-09-09T17:31:08;16.73;;;14.90;;
45802;SDS011;31504;51.716;9.184;2022-09-09T17:34:10;17.33;;;15.48;;
45802;SDS011;31504;51.716;9.184;2022-09-09T17:37:11;17.45;;;14.07;;
45802;SDS011;31504;51.716;9.184;2022-09-09T17:40:12;17.90;;;13.82;;
45802;SDS011;31504;51.716;9.184;2022-09-09T17:43:12;16.88;;;13.45;;
45802;SDS011;31504;51.716;9.184;2022-09-09T17:46:15;16.40;;;13.48;;
45802;SDS011;31504;51.716;9.184;2022-09-09T17:49:17;14.80;;;12.82;;
45802;SDS011;31504;51.716;9.184;2022-09-09T17:52:17;17.70;;;12.73;;
45802;SDS011;31504;51.716;9.184;2022-09-09T17:55:18;15.93;;;13.00;;
45802;SDS011;31504;51.716;9.184;2022-09-09T17:58:18;15.07;;;11.85;;
