sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T00:12:21;100730;;;16.3;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T00:32:19;100730;;;16.2;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T00:47:31;100730;;;16.1;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T00:57:25;100720;;;16.0;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T01:07:19;100720;;;15.9;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T01:17:20;100720;;;15.8;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T01:22:22;100720;;;15.7;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T01:27:19;100720;;;15.6;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T01:32:52;100720;;;15.7;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T01:37:19;100720;;;15.6;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T01:42:19;100720;;;15.4;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T01:47:19;100720;;;15.3;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T01:57:20;100710;;;15.4;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T02:07:22;100710;;;15.3;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T02:12:19;100720;;;15.2;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T02:22:19;100710;;;15.3;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T02:27:19;100700;;;15.4;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T02:37:20;100700;;;15.3;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T02:52:20;100690;;;15.6;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T03:02:19;100690;;;15.5;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T03:07:19;100700;;;15.6;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T03:22:20;100700;;;15.3;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T03:27:19;100700;;;15.4;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T03:37:19;100700;;;15.5;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T03:47:19;100690;;;15.4;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T03:57:19;100690;;;15.5;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T04:02:19;100700;;;15.6;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T04:07:19;100690;;;15.5;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T04:32:19;100670;;;15.6;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T04:42:19;100660;;;15.7;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T04:57:19;100670;;;15.8;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T05:07:19;100670;;;15.7;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T05:12:19;100660;;;15.8;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T05:17:19;100650;;;15.9;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T05:32:19;100650;;;16.0;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T05:37:19;100660;;;16.1;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T05:42:19;100660;;;16.2;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T05:47:19;100660;;;16.1;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T05:52:20;100660;;;16.0;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T05:57:20;100660;;;15.9;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T06:02:19;100670;;;16.1;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T06:17:19;100660;;;16.4;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T06:22:19;100660;;;16.7;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T06:37:20;100670;;;16.8;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T06:42:19;100670;;;16.7;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T07:02:20;100660;;;16.6;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T07:07:19;100660;;;16.9;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T07:12:20;100670;;;17.0;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T07:17:19;100670;;;17.1;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T07:22:20;100670;;;17.2;98.9
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T07:27:22;100660;;;17.3;97.6
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T07:32:20;100670;;;17.5;96.1
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T07:42:19;100670;;;17.6;94.1
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T07:47:20;100670;;;17.8;94.9
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T07:57:20;100680;;;18.1;88.9
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T08:02:19;100680;;;18.4;86.7
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T08:07:21;100680;;;18.7;86.6
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T08:12:19;100680;;;18.5;85.3
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T08:17:19;100690;;;18.4;84.8
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T08:22:20;100690;;;18.2;86.2
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T08:32:19;100690;;;18.4;83.4
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T08:37:20;100700;;;18.3;84.2
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T08:42:23;100700;;;18.2;83.8
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T08:47:21;100700;;;18.0;83.8
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T09:12:20;100710;;;18.2;81.5
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T09:17:20;100710;;;18.7;79.5
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T09:22:21;100710;;;18.8;78.1
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T09:27:21;100710;;;18.7;79.4
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T09:37:21;100710;;;18.6;79.6
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T09:42:23;100700;;;19.0;78.3
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T09:47:20;100700;;;19.2;75.8
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T09:52:21;100710;;;19.1;76.3
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T10:02:20;100700;;;19.4;75.9
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T10:07:21;100700;;;19.1;76.4
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T10:17:22;100710;;;18.8;75.8
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T10:22:23;100710;;;18.5;77.9
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T10:32:35;100700;;;19.0;76.4
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T10:37:29;100710;;;18.9;75.7
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T10:47:23;100700;;;18.7;74.6
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T10:52:21;100710;;;19.0;75.5
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T11:02:22;100700;;;19.5;76.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T11:07:22;100690;;;20.0;73.1
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T11:12:20;100690;;;19.8;72.7
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T11:17:20;100690;;;20.0;70.9
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T11:22:23;100700;;;19.5;73.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T11:27:20;100700;;;19.6;77.2
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T11:32:27;100710;;;19.4;75.9
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T11:37:27;100720;;;19.0;80.7
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T11:42:20;100720;;;18.5;89.7
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T11:47:21;100720;;;18.3;95.3
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T11:52:21;100720;;;19.4;87.1
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T11:57:23;100710;;;19.3;85.7
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T12:02:22;100710;;;18.5;91.4
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T12:07:35;100710;;;19.0;90.3
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T12:12:22;100700;;;20.0;83.5
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T12:17:21;100710;;;19.6;82.8
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T12:22:22;100710;;;19.3;85.5
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T12:27:20;100710;;;20.3;82.3
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T12:32:21;100700;;;19.6;83.4
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T12:37:23;100690;;;19.7;80.8
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T12:42:20;100700;;;19.5;81.4
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T12:47:20;100690;;;19.6;80.7
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T12:52:21;100690;;;19.8;81.1
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T12:57:19;100680;;;20.5;76.7
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T13:02:20;100680;;;20.1;76.8
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T13:07:20;100690;;;19.4;80.8
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T13:12:20;100680;;;19.5;82.8
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T13:17:21;100670;;;19.7;82.6
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T13:22:20;100670;;;19.8;81.2
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T13:27:22;100660;;;21.0;76.3
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T13:37:22;100650;;;20.4;75.1
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T13:42:22;100650;;;21.1;73.4
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T13:47:20;100650;;;21.6;71.8
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T13:52:19;100650;;;21.0;71.6
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T13:57:20;100650;;;20.6;73.4
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T14:02:21;100650;;;19.9;74.9
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T14:07:20;100660;;;19.8;79.4
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T14:12:20;100650;;;20.1;80.1
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T14:17:19;100660;;;20.4;77.3
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T14:22:20;100660;;;20.7;77.6
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T14:27:19;100660;;;20.2;78.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T14:32:20;100650;;;20.4;78.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T14:47:19;100640;;;20.7;76.7
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T14:52:21;100640;;;20.9;74.1
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T14:57:20;100630;;;20.6;76.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T15:02:19;100640;;;20.7;75.3
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T15:12:23;100620;;;21.2;73.6
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T15:17:20;100620;;;21.4;72.5
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T15:22:19;100620;;;21.2;72.6
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T15:27:20;100620;;;20.9;71.9
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T15:32:19;100620;;;20.8;72.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T15:37:19;100620;;;20.7;72.2
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T15:42:20;100630;;;20.5;73.1
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T15:47:19;100620;;;21.2;70.9
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T15:52:19;100620;;;21.0;70.8
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T15:57:19;100620;;;20.8;72.7
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T16:02:20;100610;;;20.3;72.7
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T16:12:19;100630;;;20.2;75.2
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T16:17:20;100640;;;20.1;75.5
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T16:22:19;100640;;;19.9;76.4
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T16:27:19;100650;;;19.8;77.7
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T16:32:20;100660;;;19.3;79.8
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T16:37:19;100670;;;18.4;86.1
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T16:42:19;100670;;;18.0;86.9
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T16:52:21;100680;;;18.1;89.2
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T16:57:19;100680;;;18.2;89.3
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T17:02:20;100690;;;18.1;90.2
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T17:12:21;100700;;;18.0;96.6
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T17:17:25;100700;;;17.9;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T17:22:20;100700;;;18.0;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T17:27:20;100700;;;17.9;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T17:32:19;100700;;;17.7;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T17:42:20;100700;;;17.4;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T17:57:22;100720;;;17.5;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T18:02:20;100730;;;17.6;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T18:07:20;100740;;;17.4;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T18:32:20;100760;;;17.3;98.6
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T18:42:19;100760;;;17.2;99.8
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T18:47:21;100770;;;17.1;99.6
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T19:07:21;100790;;;17.0;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T19:22:20;100810;;;17.2;99.1
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T19:32:29;100810;;;17.1;97.6
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T19:42:20;100820;;;17.0;98.3
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T19:57:20;100810;;;17.1;97.8
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T20:07:20;100820;;;17.0;98.5
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T20:12:20;100830;;;17.1;98.5
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T20:22:20;100830;;;17.0;98.3
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T20:27:20;100830;;;16.9;99.1
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T20:57:22;100830;;;17.0;98.6
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T21:02:20;100830;;;16.9;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T21:07:20;100840;;;16.7;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T21:22:20;100850;;;16.6;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T21:42:20;100860;;;16.7;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T21:47:20;100860;;;16.8;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T22:02:20;100840;;;16.7;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T22:07:20;100840;;;16.8;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T22:17:23;100850;;;16.9;99.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T22:22:20;100850;;;16.8;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T22:32:20;100850;;;16.7;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T22:37:21;100850;;;16.6;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T22:47:20;100850;;;16.5;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T23:22:20;100850;;;16.4;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T23:27:21;100850;;;16.5;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T23:32:20;100860;;;16.4;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T23:47:20;100870;;;16.3;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T23:52:21;100870;;;16.4;100.0
68064;BME280;54853;51.94687150;5.99885300;2022-09-09T23:57:20;100870;;;16.5;100.0
