sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2022-09-09T00:00:13;36.81;27.96;48.88;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:00:26;28.77;27.78;29.56;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:00:37;28.73;27.66;29.78;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:00:53;28.74;27.74;29.78;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:01:29;28.76;27.90;29.77;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:01:56;28.76;27.80;29.95;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:02:18;28.80;27.60;32.31;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:02:29;28.79;27.64;29.77;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:02:39;28.78;27.84;29.61;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:02:55;28.81;27.87;32.92;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:03:17;28.77;27.89;29.62;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:03:39;28.79;27.84;29.78;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:04:12;28.79;27.77;30.54;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:04:26;28.77;27.73;29.67;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:04:40;28.76;27.82;29.73;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:05:14;28.74;27.75;29.56;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:05:32;28.78;27.60;29.76;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:06:16;28.82;27.73;32.02;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:06:35;28.79;27.94;29.58;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:07:42;28.82;27.78;31.65;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:07:54;28.85;27.96;29.85;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:08:07;28.84;27.85;29.71;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:08:25;28.82;27.45;30.04;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:08:43;33.69;27.93;38.53;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:09:12;32.08;29.63;35.76;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:09:25;50.84;30.49;58.65;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:10:01;45.97;28.17;56.19;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:10:34;28.88;27.93;30.00;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:10:51;28.83;27.66;30.36;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:11:07;28.85;27.81;30.48;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:11:24;28.97;27.97;32.99;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:11:41;28.93;27.92;35.51;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:12:02;28.90;27.80;35.34;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:12:16;28.79;27.84;29.90;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:13:24;28.77;27.82;29.72;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:13:42;33.20;28.00;38.86;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:13:55;33.35;29.87;37.29;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:14:17;33.07;30.20;36.11;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:14:54;49.15;29.31;57.98;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:15:19;29.45;28.36;31.59;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:15:33;28.89;27.56;31.73;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:16:19;28.79;27.75;29.65;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:16:32;28.76;27.85;29.59;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:16:47;28.78;27.69;29.69;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:17:01;28.78;27.72;29.84;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:17:14;28.77;27.77;29.63;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:17:52;28.80;28.02;29.63;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:18:30;28.76;27.75;29.61;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:18:51;28.78;27.83;31.05;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:19:28;28.81;28.04;29.59;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:19:47;28.91;27.91;29.88;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:20:33;28.78;27.82;33.09;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:20:48;28.77;27.71;29.53;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:21:03;28.80;27.65;29.77;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:21:16;28.82;27.79;29.71;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:21:37;28.77;27.92;29.67;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:22:00;28.79;27.80;29.81;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:22:18;28.79;27.63;29.74;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:22:29;28.79;27.88;29.72;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:22:46;28.76;27.89;29.47;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:23:04;28.77;27.78;29.70;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:23:38;28.78;27.84;29.72;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:23:55;28.81;27.91;29.96;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:24:10;28.84;27.89;34.86;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:24:28;29.07;27.72;40.91;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:24:46;28.86;27.64;30.23;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:25:08;28.83;27.93;29.87;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:26:03;28.83;28.00;29.72;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:26:18;29.66;27.66;39.44;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:26:47;33.96;30.96;37.08;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:27:07;54.30;33.90;57.84;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:27:32;49.36;32.98;54.06;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:27:48;32.31;28.72;36.58;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:27:59;29.32;28.27;30.57;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:28:18;29.04;28.30;29.94;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:28:28;28.88;27.82;29.78;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:28:46;28.86;27.85;29.91;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:29:43;28.90;27.91;32.71;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:29:44;28.76;27.88;29.70;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:30:31;28.78;27.91;30.34;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:30:34;28.78;27.78;31.27;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:30:44;28.75;27.61;29.67;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:31:15;29.43;27.74;35.13;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:31:27;30.69;27.68;47.58;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:31:38;28.74;27.75;29.68;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:31:48;28.78;27.96;29.65;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:32:00;28.86;27.92;31.01;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:32:18;28.82;27.87;29.90;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:32:29;28.77;27.93;29.58;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:32:40;28.76;27.84;29.66;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:32:54;28.78;27.67;29.89;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:33:11;28.79;27.76;29.63;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:33:24;28.77;27.89;29.67;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:33:36;28.75;28.07;29.70;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:33:48;28.82;27.83;32.96;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:34:19;28.83;27.99;29.79;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:34:31;28.85;27.93;29.72;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:35:04;28.87;27.92;29.68;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:35:17;28.87;27.99;31.81;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:35:29;28.85;27.88;29.65;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:35:44;28.81;27.87;29.78;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:35:56;28.92;27.92;30.13;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:36:09;28.83;27.92;29.75;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:36:23;28.79;27.85;31.65;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:36:35;28.78;27.94;29.57;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:36:45;28.79;27.78;29.98;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:36:58;28.79;27.87;29.64;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:37:09;28.79;27.60;29.73;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:37:20;28.74;27.99;29.77;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:37:32;28.73;27.77;29.50;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:37:44;28.77;27.94;29.75;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:37:58;28.81;27.81;31.45;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:38:12;28.81;27.62;32.79;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:38:24;28.78;27.99;31.31;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:38:41;28.76;27.72;29.58;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:38:52;28.79;27.84;32.94;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:39:05;28.77;27.77;29.52;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:39:41;28.92;27.88;30.29;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:39:53;39.42;28.15;55.62;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:40:08;29.12;28.06;30.50;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:40:29;28.84;27.78;29.77;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:41:03;28.77;27.75;29.79;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:41:22;28.76;27.70;29.46;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:41:49;28.77;27.65;29.85;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:42:29;28.74;27.75;29.55;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:42:43;28.80;27.90;30.04;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:42:59;28.79;27.89;29.95;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:43:29;28.90;27.87;32.79;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:43:40;28.92;27.92;29.99;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:43:55;28.93;27.89;29.90;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:44:17;28.93;27.98;29.90;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:44:33;28.91;27.84;29.80;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:46:20;28.78;28.03;29.77;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:47:12;28.77;27.88;29.68;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:47:46;28.79;27.89;29.80;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:47:59;28.77;27.85;31.51;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:48:14;28.79;28.03;29.54;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:48:30;28.75;27.77;29.50;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:49:18;28.75;27.78;29.62;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:50:05;28.76;27.91;29.62;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:50:57;28.76;27.87;29.71;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:51:23;28.80;27.70;29.67;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:52:16;28.85;27.98;29.70;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:53:58;29.10;28.03;30.03;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:56:14;28.78;27.71;31.40;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:57:30;28.78;27.87;32.98;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:57:41;28.80;28.00;29.56;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:57:52;28.75;27.84;29.80;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:58:06;28.75;27.89;29.69;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:58:18;28.78;27.81;29.66;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:58:28;28.79;27.85;32.42;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:58:38;28.82;28.01;29.95;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:58:53;28.79;27.79;29.67;;
67302;Laerm;57659;51.436;5.978;2022-09-09T00:59:46;28.76;27.60;29.69;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:00:22;39.02;27.81;54.26;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:00:35;33.58;27.90;51.56;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:01:23;28.75;27.66;29.70;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:01:30;28.78;27.82;29.61;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:01:33;28.78;27.76;32.12;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:01:43;28.72;27.70;29.58;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:01:54;28.74;27.86;29.48;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:02:18;28.75;27.74;29.53;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:02:36;28.87;27.87;31.46;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:03:12;28.72;27.87;29.69;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:03:34;28.76;27.57;29.65;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:03:56;28.78;27.89;29.65;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:04:10;28.74;27.84;29.62;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:04:29;28.76;27.71;31.43;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:04:43;28.73;27.48;29.78;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:04:54;28.75;27.75;29.60;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:05:13;28.75;27.57;29.47;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:05:50;28.74;27.71;29.78;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:06:33;28.76;27.66;32.08;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:06:43;28.76;27.97;29.61;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:07:01;28.77;27.70;29.73;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:07:16;28.76;27.97;29.75;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:07:27;28.91;27.61;29.82;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:07:37;29.25;28.33;31.89;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:07:49;39.68;28.52;49.32;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:08:04;30.08;28.16;33.12;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:09:02;28.79;27.75;30.44;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:10:03;28.83;27.90;29.81;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:10:26;28.84;27.94;29.88;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:10:41;28.87;28.00;29.79;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:10:56;28.84;27.95;33.50;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:11:10;28.81;27.84;30.43;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:11:26;28.78;27.77;30.10;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:11:59;28.74;27.83;29.46;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:12:42;28.76;27.77;29.46;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:12:53;28.78;27.87;29.64;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:13:08;28.79;27.92;32.25;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:13:24;28.75;27.63;29.70;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:13:36;28.77;27.87;29.63;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:13:46;28.78;27.74;29.57;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:14:05;28.79;28.00;29.64;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:14:47;28.76;27.64;34.23;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:15:03;28.75;27.71;29.64;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:15:21;28.75;27.78;29.67;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:15:34;30.81;28.00;38.51;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:15:45;35.98;31.75;38.90;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:15:57;33.15;30.76;36.33;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:16:09;33.19;30.32;36.63;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:16:21;33.53;30.99;36.54;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:16:31;34.10;31.99;36.35;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:16:42;50.05;32.66;57.50;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:16:57;52.40;48.84;56.26;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:17:53;51.24;30.98;56.95;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:17:59;30.76;28.32;37.13;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:18:12;28.90;27.85;29.81;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:18:23;28.86;27.86;29.61;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:18:43;28.92;28.04;30.50;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:18:54;28.97;27.93;30.14;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:19:05;38.39;28.72;50.31;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:19:23;40.37;28.62;49.01;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:20:37;33.64;30.29;36.89;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:21:36;50.50;31.14;59.42;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:22:07;54.02;47.18;59.80;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:22:37;29.73;28.54;32.21;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:24:42;32.87;27.82;40.02;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:25:15;28.79;27.93;29.78;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:26:10;28.77;27.96;31.50;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:26:45;28.77;27.82;29.79;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:27:00;28.80;27.67;30.36;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:27:11;28.84;27.74;30.09;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:27:23;28.94;27.84;30.44;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:27:35;28.93;28.05;30.18;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:27:49;28.83;27.52;29.97;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:28:02;28.78;27.90;30.35;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:28:19;29.25;27.97;32.66;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:28:32;37.39;28.26;46.82;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:28:46;28.84;27.75;29.69;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:28:56;28.79;27.76;29.76;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:29:11;28.97;27.82;32.87;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:29:22;28.79;27.99;29.63;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:29:33;28.90;27.82;33.79;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:29:43;28.79;27.91;30.82;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:29:54;28.76;28.01;29.52;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:30:07;28.85;27.95;31.97;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:30:19;28.87;27.81;33.76;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:30:29;28.76;27.97;29.55;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:30:40;28.80;27.84;30.07;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:30:51;28.73;27.85;29.73;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:31:05;28.82;27.93;31.99;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:31:18;28.85;27.88;32.73;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:31:31;31.22;27.80;44.70;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:31:51;28.75;27.77;29.59;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:32:35;29.21;27.83;44.45;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:32:56;28.83;27.62;34.15;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:33:16;28.78;27.94;29.95;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:33:27;28.81;27.70;30.26;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:33:38;28.85;27.82;29.64;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:33:48;29.40;28.10;32.42;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:33:58;29.74;28.11;32.57;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:34:13;29.45;28.46;31.62;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:34:25;29.12;28.17;30.32;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:34:36;28.96;28.09;30.17;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:34:48;29.00;27.89;29.96;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:35:00;28.94;28.01;33.30;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:35:37;28.84;28.03;30.18;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:35:55;28.82;27.54;32.69;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:36:19;28.78;27.76;29.68;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:36:33;29.40;27.95;36.81;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:36:57;41.91;30.51;49.86;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:37:09;29.50;27.73;32.53;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:37:20;28.78;27.91;29.70;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:37:30;28.74;27.96;29.52;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:37:41;28.77;27.97;29.68;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:37:52;28.79;27.67;31.51;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:38:02;28.77;27.92;29.59;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:38:12;28.79;27.89;29.84;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:38:24;28.71;27.98;29.70;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:38:34;28.78;27.97;29.76;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:38:45;28.75;27.94;29.64;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:38:56;28.78;27.85;29.94;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:39:06;28.75;27.89;30.85;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:39:17;28.76;27.71;29.68;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:39:27;28.76;27.90;29.61;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:39:38;28.74;27.67;29.66;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:39:50;28.78;27.91;29.74;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:40:00;28.74;27.85;29.53;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:40:11;28.76;27.95;29.62;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:40:21;28.75;28.06;29.75;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:40:32;28.79;27.75;33.25;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:40:43;28.73;27.74;29.49;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:40:53;28.76;27.70;29.65;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:41:04;28.72;27.82;29.65;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:41:14;28.77;27.95;29.87;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:41:24;28.74;27.90;29.97;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:41:35;28.75;27.89;29.60;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:41:45;28.76;27.76;29.60;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:41:55;28.77;27.87;29.79;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:42:06;28.78;27.62;29.76;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:42:18;28.79;27.69;30.57;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:42:29;28.78;27.89;29.76;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:42:39;28.80;27.89;29.73;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:42:49;28.83;27.94;29.59;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:42:59;28.85;28.01;29.89;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:43:10;28.88;28.05;30.21;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:43:21;28.83;27.87;29.84;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:43:32;28.82;27.81;29.79;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:43:42;28.82;27.83;29.68;;
67302;Laerm;57659;51.436;5.978;2022-09-09T01:43:53;28.86;27.98;33.63;;
