sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40323;DHT22;26030;51.164;17.100;2022-09-09T00:02:40;23.60;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T00:07:51;23.60;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T00:23:51;23.60;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T00:34:25;23.60;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T00:39:46;23.50;59.60
40323;DHT22;26030;51.164;17.100;2022-09-09T01:01:20;23.50;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T01:12:11;23.50;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T01:17:27;23.50;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T01:23:12;23.50;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T01:28:57;23.50;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T01:34:10;23.50;60.30
40323;DHT22;26030;51.164;17.100;2022-09-09T01:39:18;23.50;60.30
40323;DHT22;26030;51.164;17.100;2022-09-09T01:44:30;23.40;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T01:49:36;23.40;60.50
40323;DHT22;26030;51.164;17.100;2022-09-09T01:54:46;23.40;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T02:00:00;23.40;60.10
40323;DHT22;26030;51.164;17.100;2022-09-09T02:05:21;23.40;60.30
40323;DHT22;26030;51.164;17.100;2022-09-09T02:10:43;23.40;60.30
40323;DHT22;26030;51.164;17.100;2022-09-09T02:16:01;23.40;60.30
40323;DHT22;26030;51.164;17.100;2022-09-09T02:21:07;23.40;60.60
40323;DHT22;26030;51.164;17.100;2022-09-09T02:26:13;23.30;60.30
40323;DHT22;26030;51.164;17.100;2022-09-09T02:31:27;23.30;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T02:36:35;23.30;60.30
40323;DHT22;26030;51.164;17.100;2022-09-09T02:41:41;23.30;60.60
40323;DHT22;26030;51.164;17.100;2022-09-09T02:58:11;23.30;60.30
40323;DHT22;26030;51.164;17.100;2022-09-09T03:03:43;23.30;60.30
40323;DHT22;26030;51.164;17.100;2022-09-09T03:08:50;23.30;60.30
40323;DHT22;26030;51.164;17.100;2022-09-09T03:13:57;23.20;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T03:19:01;23.30;60.40
40323;DHT22;26030;51.164;17.100;2022-09-09T03:24:05;23.20;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T03:29:10;23.20;60.30
40323;DHT22;26030;51.164;17.100;2022-09-09T03:34:17;23.20;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T03:39:24;23.20;60.30
40323;DHT22;26030;51.164;17.100;2022-09-09T03:44:28;23.20;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T03:49:31;23.20;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T03:54:35;23.20;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T03:59:40;23.20;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T04:04:45;23.20;60.30
40323;DHT22;26030;51.164;17.100;2022-09-09T04:09:48;23.20;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T04:14:52;23.10;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T04:19:55;23.10;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T04:25:00;23.10;60.10
40323;DHT22;26030;51.164;17.100;2022-09-09T04:30:05;23.10;60.50
40323;DHT22;26030;51.164;17.100;2022-09-09T04:35:11;23.10;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T04:40:15;23.10;60.20
40323;DHT22;26030;51.164;17.100;2022-09-09T04:45:26;23.10;60.50
40323;DHT22;26030;51.164;17.100;2022-09-09T04:50:30;23.10;60.10
40323;DHT22;26030;51.164;17.100;2022-09-09T04:55:34;23.10;60.50
40323;DHT22;26030;51.164;17.100;2022-09-09T05:00:45;23.10;60.50
40323;DHT22;26030;51.164;17.100;2022-09-09T05:05:52;23.10;60.10
40323;DHT22;26030;51.164;17.100;2022-09-09T05:11:00;23.10;60.10
40323;DHT22;26030;51.164;17.100;2022-09-09T05:16:17;23.10;60.10
40323;DHT22;26030;51.164;17.100;2022-09-09T05:21:28;23.10;60.10
40323;DHT22;26030;51.164;17.100;2022-09-09T05:26:36;23.10;60.10
40323;DHT22;26030;51.164;17.100;2022-09-09T05:31:39;23.10;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T05:36:48;23.10;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T05:41:52;23.10;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T05:46:55;23.10;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T05:52:02;23.10;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T05:57:07;23.10;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T06:02:10;23.10;60.60
40323;DHT22;26030;51.164;17.100;2022-09-09T06:07:15;23.10;59.90
40323;DHT22;26030;51.164;17.100;2022-09-09T06:12:19;23.10;59.90
40323;DHT22;26030;51.164;17.100;2022-09-09T06:17:24;23.10;59.90
40323;DHT22;26030;51.164;17.100;2022-09-09T06:22:32;23.10;59.90
40323;DHT22;26030;51.164;17.100;2022-09-09T06:27:37;23.10;59.80
40323;DHT22;26030;51.164;17.100;2022-09-09T06:32:41;23.10;60.10
40323;DHT22;26030;51.164;17.100;2022-09-09T06:37:47;23.20;59.80
40323;DHT22;26030;51.164;17.100;2022-09-09T06:42:52;23.20;59.80
40323;DHT22;26030;51.164;17.100;2022-09-09T06:48:08;23.20;59.70
40323;DHT22;26030;51.164;17.100;2022-09-09T06:53:16;23.20;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T06:58:23;23.20;59.60
40323;DHT22;26030;51.164;17.100;2022-09-09T07:03:28;23.20;59.60
40323;DHT22;26030;51.164;17.100;2022-09-09T07:08:32;23.20;59.50
40323;DHT22;26030;51.164;17.100;2022-09-09T07:13:37;23.30;59.50
40323;DHT22;26030;51.164;17.100;2022-09-09T07:18:42;23.30;59.40
40323;DHT22;26030;51.164;17.100;2022-09-09T07:23:55;23.30;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T07:29:00;23.30;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T07:34:04;23.40;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T07:39:12;23.40;59.20
40323;DHT22;26030;51.164;17.100;2022-09-09T07:44:27;23.40;59.20
40323;DHT22;26030;51.164;17.100;2022-09-09T07:49:50;23.50;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T07:55:02;23.50;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T08:00:06;23.50;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T08:05:18;23.50;59.20
40323;DHT22;26030;51.164;17.100;2022-09-09T08:10:23;23.50;59.20
40323;DHT22;26030;51.164;17.100;2022-09-09T08:15:28;23.60;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T08:20:35;23.50;59.20
40323;DHT22;26030;51.164;17.100;2022-09-09T08:25:40;23.60;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T08:30:44;23.60;59.20
40323;DHT22;26030;51.164;17.100;2022-09-09T08:35:49;23.60;59.80
40323;DHT22;26030;51.164;17.100;2022-09-09T08:40:55;23.60;59.50
40323;DHT22;26030;51.164;17.100;2022-09-09T08:46:34;23.60;59.10
40323;DHT22;26030;51.164;17.100;2022-09-09T08:52:03;23.70;59.20
40323;DHT22;26030;51.164;17.100;2022-09-09T08:57:21;23.70;59.10
40323;DHT22;26030;51.164;17.100;2022-09-09T09:07:55;23.80;59.10
40323;DHT22;26030;51.164;17.100;2022-09-09T09:13:17;23.80;59.00
40323;DHT22;26030;51.164;17.100;2022-09-09T09:18:48;23.80;59.00
40323;DHT22;26030;51.164;17.100;2022-09-09T09:23:57;23.90;58.90
40323;DHT22;26030;51.164;17.100;2022-09-09T09:29:10;23.90;58.90
40323;DHT22;26030;51.164;17.100;2022-09-09T09:34:18;23.90;59.10
40323;DHT22;26030;51.164;17.100;2022-09-09T09:39:23;24.00;59.10
40323;DHT22;26030;51.164;17.100;2022-09-09T09:44:47;24.10;58.90
40323;DHT22;26030;51.164;17.100;2022-09-09T09:49:54;24.10;58.70
40323;DHT22;26030;51.164;17.100;2022-09-09T09:55:03;24.10;58.60
40323;DHT22;26030;51.164;17.100;2022-09-09T10:00:18;24.20;58.10
40323;DHT22;26030;51.164;17.100;2022-09-09T10:05:35;24.30;58.50
40323;DHT22;26030;51.164;17.100;2022-09-09T10:21:38;24.40;58.30
40323;DHT22;26030;51.164;17.100;2022-09-09T10:32:41;24.50;58.20
40323;DHT22;26030;51.164;17.100;2022-09-09T10:54:07;24.70;58.30
40323;DHT22;26030;51.164;17.100;2022-09-09T10:59:14;24.70;58.00
40323;DHT22;26030;51.164;17.100;2022-09-09T11:04:32;24.80;57.80
40323;DHT22;26030;51.164;17.100;2022-09-09T11:09:43;24.80;57.80
40323;DHT22;26030;51.164;17.100;2022-09-09T11:14:57;24.90;57.70
40323;DHT22;26030;51.164;17.100;2022-09-09T11:20:10;24.90;57.50
40323;DHT22;26030;51.164;17.100;2022-09-09T11:30:27;25.10;57.40
40323;DHT22;26030;51.164;17.100;2022-09-09T11:36:23;25.10;57.70
40323;DHT22;26030;51.164;17.100;2022-09-09T11:41:41;25.10;57.20
40323;DHT22;26030;51.164;17.100;2022-09-09T11:46:45;25.20;57.50
40323;DHT22;26030;51.164;17.100;2022-09-09T11:51:53;25.10;57.20
40323;DHT22;26030;51.164;17.100;2022-09-09T11:56:57;25.20;57.30
40323;DHT22;26030;51.164;17.100;2022-09-09T12:02:03;25.30;57.30
40323;DHT22;26030;51.164;17.100;2022-09-09T12:07:27;25.30;57.60
40323;DHT22;26030;51.164;17.100;2022-09-09T12:12:38;25.20;57.30
40323;DHT22;26030;51.164;17.100;2022-09-09T12:17:46;25.20;57.30
40323;DHT22;26030;51.164;17.100;2022-09-09T12:23:03;25.20;57.70
40323;DHT22;26030;51.164;17.100;2022-09-09T12:28:22;25.20;57.50
40323;DHT22;26030;51.164;17.100;2022-09-09T12:33:39;25.20;57.60
40323;DHT22;26030;51.164;17.100;2022-09-09T12:38:48;25.20;57.50
40323;DHT22;26030;51.164;17.100;2022-09-09T12:44:04;25.20;57.50
40323;DHT22;26030;51.164;17.100;2022-09-09T12:49:32;25.20;57.90
40323;DHT22;26030;51.164;17.100;2022-09-09T12:54:42;25.20;57.60
40323;DHT22;26030;51.164;17.100;2022-09-09T12:59:49;25.20;57.60
40323;DHT22;26030;51.164;17.100;2022-09-09T13:04:53;25.20;57.70
40323;DHT22;26030;51.164;17.100;2022-09-09T13:09:57;25.20;57.80
40323;DHT22;26030;51.164;17.100;2022-09-09T13:15:01;25.10;57.90
40323;DHT22;26030;51.164;17.100;2022-09-09T13:20:18;25.10;57.80
40323;DHT22;26030;51.164;17.100;2022-09-09T13:25:26;25.20;58.20
40323;DHT22;26030;51.164;17.100;2022-09-09T13:30:32;25.20;57.70
40323;DHT22;26030;51.164;17.100;2022-09-09T13:35:55;25.20;57.60
40323;DHT22;26030;51.164;17.100;2022-09-09T13:41:03;25.30;57.60
40323;DHT22;26030;51.164;17.100;2022-09-09T13:56:41;25.40;57.70
40323;DHT22;26030;51.164;17.100;2022-09-09T14:01:46;25.40;57.70
40323;DHT22;26030;51.164;17.100;2022-09-09T14:06:52;25.40;57.60
40323;DHT22;26030;51.164;17.100;2022-09-09T14:11:55;25.40;57.70
40323;DHT22;26030;51.164;17.100;2022-09-09T14:16:59;25.40;57.70
40323;DHT22;26030;51.164;17.100;2022-09-09T14:22:09;25.40;57.80
40323;DHT22;26030;51.164;17.100;2022-09-09T14:27:16;25.40;57.80
40323;DHT22;26030;51.164;17.100;2022-09-09T14:32:20;25.40;57.90
40323;DHT22;26030;51.164;17.100;2022-09-09T14:37:24;25.30;57.80
40323;DHT22;26030;51.164;17.100;2022-09-09T14:42:27;25.30;57.90
40323;DHT22;26030;51.164;17.100;2022-09-09T14:47:33;25.30;58.00
40323;DHT22;26030;51.164;17.100;2022-09-09T14:52:36;25.30;58.00
40323;DHT22;26030;51.164;17.100;2022-09-09T14:58:03;25.30;58.30
40323;DHT22;26030;51.164;17.100;2022-09-09T15:03:16;25.30;58.10
40323;DHT22;26030;51.164;17.100;2022-09-09T15:08:20;25.30;58.10
40323;DHT22;26030;51.164;17.100;2022-09-09T15:13:27;25.30;58.50
40323;DHT22;26030;51.164;17.100;2022-09-09T15:18:31;25.30;58.50
40323;DHT22;26030;51.164;17.100;2022-09-09T15:23:37;25.20;58.10
40323;DHT22;26030;51.164;17.100;2022-09-09T15:28:46;25.20;58.10
40323;DHT22;26030;51.164;17.100;2022-09-09T15:33:52;25.20;58.20
40323;DHT22;26030;51.164;17.100;2022-09-09T15:39:04;25.10;58.10
40323;DHT22;26030;51.164;17.100;2022-09-09T15:44:11;25.10;58.20
40323;DHT22;26030;51.164;17.100;2022-09-09T15:49:16;25.10;58.20
40323;DHT22;26030;51.164;17.100;2022-09-09T15:54:22;25.10;58.30
40323;DHT22;26030;51.164;17.100;2022-09-09T15:59:28;25.10;58.70
40323;DHT22;26030;51.164;17.100;2022-09-09T16:04:39;25.10;58.50
40323;DHT22;26030;51.164;17.100;2022-09-09T16:09:44;25.10;58.50
40323;DHT22;26030;51.164;17.100;2022-09-09T16:14:47;25.00;58.50
40323;DHT22;26030;51.164;17.100;2022-09-09T16:19:51;25.00;58.50
40323;DHT22;26030;51.164;17.100;2022-09-09T16:24:59;25.00;58.50
40323;DHT22;26030;51.164;17.100;2022-09-09T16:30:06;25.00;58.60
40323;DHT22;26030;51.164;17.100;2022-09-09T16:35:21;25.00;58.60
40323;DHT22;26030;51.164;17.100;2022-09-09T16:40:45;25.00;58.60
40323;DHT22;26030;51.164;17.100;2022-09-09T16:45:55;24.90;58.60
40323;DHT22;26030;51.164;17.100;2022-09-09T16:51:12;24.90;58.60
40323;DHT22;26030;51.164;17.100;2022-09-09T16:56:36;24.90;58.70
40323;DHT22;26030;51.164;17.100;2022-09-09T17:01:51;24.90;58.60
40323;DHT22;26030;51.164;17.100;2022-09-09T17:06:58;24.90;58.60
40323;DHT22;26030;51.164;17.100;2022-09-09T17:12:11;24.90;58.60
40323;DHT22;26030;51.164;17.100;2022-09-09T17:17:23;24.90;59.00
40323;DHT22;26030;51.164;17.100;2022-09-09T17:22:34;24.80;58.70
40323;DHT22;26030;51.164;17.100;2022-09-09T17:27:46;24.80;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T17:32:50;24.80;58.80
40323;DHT22;26030;51.164;17.100;2022-09-09T17:37:54;24.80;59.00
40323;DHT22;26030;51.164;17.100;2022-09-09T17:43:00;24.80;59.50
40323;DHT22;26030;51.164;17.100;2022-09-09T17:48:05;24.80;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T17:53:11;24.70;59.40
40323;DHT22;26030;51.164;17.100;2022-09-09T17:58:14;24.70;59.50
40323;DHT22;26030;51.164;17.100;2022-09-09T18:03:21;24.70;59.80
40323;DHT22;26030;51.164;17.100;2022-09-09T18:08:28;24.70;59.40
40323;DHT22;26030;51.164;17.100;2022-09-09T18:13:39;24.70;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T18:18:44;24.70;59.60
40323;DHT22;26030;51.164;17.100;2022-09-09T18:23:56;24.70;58.80
40323;DHT22;26030;51.164;17.100;2022-09-09T18:29:12;24.60;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T18:34:23;24.70;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T18:39:44;24.70;58.90
40323;DHT22;26030;51.164;17.100;2022-09-09T18:45:10;24.60;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T18:50:25;24.60;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T18:55:31;24.60;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T19:00:38;24.60;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T19:05:44;24.60;59.60
40323;DHT22;26030;51.164;17.100;2022-09-09T19:10:53;24.60;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T19:16:04;24.60;59.60
40323;DHT22;26030;51.164;17.100;2022-09-09T19:26:24;24.50;59.20
40323;DHT22;26030;51.164;17.100;2022-09-09T19:31:29;24.50;59.20
40323;DHT22;26030;51.164;17.100;2022-09-09T19:36:33;24.50;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T19:41:42;24.50;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T19:46:47;24.50;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T19:51:51;24.50;59.30
40323;DHT22;26030;51.164;17.100;2022-09-09T19:56:54;24.50;59.40
40323;DHT22;26030;51.164;17.100;2022-09-09T20:02:03;24.50;59.10
40323;DHT22;26030;51.164;17.100;2022-09-09T20:07:20;24.50;59.40
40323;DHT22;26030;51.164;17.100;2022-09-09T20:12:23;24.50;59.40
40323;DHT22;26030;51.164;17.100;2022-09-09T20:17:27;24.50;59.50
40323;DHT22;26030;51.164;17.100;2022-09-09T20:22:30;24.50;59.50
40323;DHT22;26030;51.164;17.100;2022-09-09T20:27:34;24.50;59.60
40323;DHT22;26030;51.164;17.100;2022-09-09T20:32:37;24.50;59.60
40323;DHT22;26030;51.164;17.100;2022-09-09T20:37:41;24.40;59.90
40323;DHT22;26030;51.164;17.100;2022-09-09T20:42:45;24.40;59.60
40323;DHT22;26030;51.164;17.100;2022-09-09T20:47:51;24.50;59.70
40323;DHT22;26030;51.164;17.100;2022-09-09T20:52:58;24.40;59.70
40323;DHT22;26030;51.164;17.100;2022-09-09T20:58:02;24.40;59.70
40323;DHT22;26030;51.164;17.100;2022-09-09T21:03:06;24.40;59.70
40323;DHT22;26030;51.164;17.100;2022-09-09T21:08:09;24.40;59.70
40323;DHT22;26030;51.164;17.100;2022-09-09T21:13:13;24.40;60.10
40323;DHT22;26030;51.164;17.100;2022-09-09T21:18:17;24.40;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T21:23:22;24.40;59.70
40323;DHT22;26030;51.164;17.100;2022-09-09T21:28:26;24.40;60.10
40323;DHT22;26030;51.164;17.100;2022-09-09T21:33:29;24.30;59.70
40323;DHT22;26030;51.164;17.100;2022-09-09T21:38:35;24.30;59.80
40323;DHT22;26030;51.164;17.100;2022-09-09T21:43:51;24.40;59.90
40323;DHT22;26030;51.164;17.100;2022-09-09T21:48:57;24.30;60.40
40323;DHT22;26030;51.164;17.100;2022-09-09T21:54:01;24.30;59.90
40323;DHT22;26030;51.164;17.100;2022-09-09T21:59:04;24.30;59.80
40323;DHT22;26030;51.164;17.100;2022-09-09T22:04:08;24.30;59.80
40323;DHT22;26030;51.164;17.100;2022-09-09T22:09:15;24.30;59.80
40323;DHT22;26030;51.164;17.100;2022-09-09T22:14:19;24.30;59.70
40323;DHT22;26030;51.164;17.100;2022-09-09T22:19:24;24.30;59.90
40323;DHT22;26030;51.164;17.100;2022-09-09T22:24:28;24.30;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T22:29:32;24.30;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T22:34:36;24.30;59.60
40323;DHT22;26030;51.164;17.100;2022-09-09T22:39:40;24.30;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T22:44:44;24.30;59.90
40323;DHT22;26030;51.164;17.100;2022-09-09T22:49:47;24.30;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T22:54:51;24.30;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T23:00:05;24.20;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T23:05:15;24.30;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T23:10:22;24.20;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T23:15:29;24.20;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T23:20:33;24.20;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T23:25:38;24.20;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T23:30:43;24.20;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T23:36:03;24.10;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T23:41:11;24.20;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T23:46:17;24.20;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T23:51:25;24.20;60.00
40323;DHT22;26030;51.164;17.100;2022-09-09T23:56:33;24.20;60.00
