sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T00:03:44;41.68;33.90;57.84;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T00:11:36;41.24;37.12;44.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T00:14:07;41.66;35.94;52.87;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T00:16:36;38.82;34.69;42.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T00:19:07;40.11;34.69;44.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T00:21:38;39.08;35.36;42.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T00:26:48;43.11;35.66;59.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T00:29:30;41.48;35.66;48.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T00:31:59;39.14;35.04;41.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T00:34:28;41.22;35.04;56.43;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T00:36:54;39.85;35.36;44.51;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T00:39:41;40.16;35.94;43.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T00:44:38;40.06;36.20;42.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T00:50:00;40.40;34.69;44.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T00:53:01;39.88;35.66;42.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T00:55:21;44.30;36.45;61.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T00:57:51;40.41;36.91;44.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T01:05:12;40.01;36.20;45.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T01:07:38;39.97;36.20;42.41;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T01:10:11;43.29;35.94;61.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T01:12:42;41.76;36.20;60.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T01:15:19;40.47;36.45;44.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T01:18:02;39.38;35.66;42.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T01:20:37;39.75;36.69;42.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T01:25:56;39.41;35.66;45.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T01:28:19;42.25;35.94;60.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T01:30:46;39.33;35.36;41.75;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T01:33:13;39.82;35.36;43.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T01:38:23;41.62;36.69;57.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T01:40:49;40.47;36.69;45.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T01:43:17;40.67;37.32;44.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T01:45:43;40.13;36.91;43.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T01:48:09;39.72;35.94;42.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T01:50:34;40.12;36.91;45.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T01:52:59;39.78;35.66;41.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T01:55:31;39.76;36.20;43.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T01:58:13;39.62;35.36;42.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T02:00:53;42.22;36.20;59.51;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T02:03:28;39.72;36.20;43.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T02:08:26;44.73;36.69;64.38;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T02:13:38;40.84;37.70;43.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T02:16:07;41.26;38.32;44.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T02:18:38;44.70;37.12;64.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T02:21:06;40.30;37.32;42.76;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T02:23:31;40.74;37.52;43.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T02:25:57;40.22;36.20;44.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T02:28:23;42.83;37.32;57.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T02:30:50;40.59;36.91;44.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T02:33:20;41.00;37.52;45.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T02:35:48;41.37;37.32;44.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T02:38:15;45.55;37.70;63.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T02:40:41;42.08;36.91;57.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T02:43:06;44.04;36.91;62.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T02:45:34;40.60;37.32;43.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T02:50:32;43.90;37.17;61.13;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T02:53:13;42.49;37.70;58.92;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T02:58:10;45.32;38.52;61.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:00:37;44.65;37.88;62.62;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:03:04;44.67;37.52;62.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:05:30;46.21;38.81;62.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:07:55;44.99;38.21;61.55;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:10:20;46.37;39.08;64.79;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:12:45;46.03;38.37;62.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:15:10;45.21;39.21;61.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:17:36;44.24;39.81;58.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:20:04;47.43;39.92;61.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:22:30;52.72;40.33;74.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:24:55;49.04;41.14;62.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:27:21;47.22;40.03;62.00;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:29:46;47.54;40.71;63.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:32:11;46.10;40.53;60.64;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:34:37;46.49;39.92;60.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:37:05;46.89;40.53;60.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:39:30;46.84;40.23;60.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:41:55;43.88;40.33;56.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:44:21;47.72;41.22;61.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:46:46;47.66;41.06;61.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:49:11;50.10;40.98;64.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:51:36;50.52;41.30;66.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:54:03;47.05;40.33;63.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:56:30;47.39;41.46;64.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T03:58:55;49.22;41.06;66.81;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:01:20;47.28;40.18;60.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:03:45;46.38;40.03;60.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:06:11;44.75;40.03;60.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:08:38;47.51;40.03;63.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:11:04;45.22;41.30;57.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:13:31;45.71;40.89;62.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:15:57;48.18;40.53;64.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:18:23;47.26;40.53;60.10;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:20:49;47.62;41.38;64.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:23:15;46.50;41.06;60.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:25:44;45.09;40.98;60.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:28:09;49.37;41.38;64.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:30:35;49.21;41.75;60.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:33:00;49.41;41.82;62.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:35:26;48.49;41.46;61.57;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:37:52;48.40;41.30;62.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:40:17;46.97;41.22;61.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:42:42;47.94;42.65;59.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:45:09;48.57;42.09;61.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:47:36;50.64;42.29;65.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:50:01;49.41;42.59;62.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:52:26;50.46;43.19;63.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:54:51;48.14;41.38;62.67;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:57:19;48.62;42.03;60.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T04:59:44;49.57;42.88;61.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:02:11;51.37;42.35;65.84;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:04:36;50.71;42.71;63.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:07:01;50.29;42.35;61.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:09:26;49.35;42.16;62.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:11:52;49.61;42.16;61.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:14:17;53.31;43.04;64.57;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:16:44;52.10;41.96;67.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:19:09;52.65;43.24;69.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:21:35;50.48;42.47;64.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:24:00;50.73;42.65;65.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:26:26;53.24;42.71;63.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:28:51;52.53;42.82;64.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:31:17;51.49;42.29;66.79;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:33:43;51.55;42.53;64.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:36:12;53.21;43.14;66.64;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:38:41;51.30;42.93;63.41;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:41:07;51.96;42.47;63.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:43:33;51.12;42.22;61.21;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:46:04;51.37;42.22;69.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:48:30;51.91;42.16;65.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:50:57;49.97;42.88;60.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:53:22;51.84;42.22;64.75;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:55:47;51.52;42.35;65.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T05:58:13;51.19;42.93;61.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:00:39;50.70;42.53;62.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:03:04;51.25;43.04;62.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:05:30;52.83;43.09;69.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:07:57;49.26;42.00;61.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:10:22;50.67;42.59;64.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:12:47;49.34;41.82;62.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:15:12;51.30;42.06;62.78;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:17:38;49.85;42.16;63.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:20:04;52.96;42.82;62.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:22:29;60.93;41.06;96.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:24:54;48.75;42.41;60.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:27:20;50.48;41.96;63.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:29:46;51.41;41.26;62.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:32:11;50.63;41.75;64.41;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:34:36;49.72;41.68;62.18;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:37:01;47.83;41.22;61.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:39:26;49.72;41.61;60.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:41:52;51.03;40.79;66.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:44:18;48.71;40.71;62.43;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:46:43;48.06;40.71;61.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:49:09;49.56;41.96;61.81;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:51:35;50.21;42.22;61.08;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:54:01;49.78;41.46;61.76;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:56:27;48.06;41.06;60.75;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T06:58:53;50.72;42.16;61.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:01:20;49.61;42.29;62.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:03:49;47.76;41.61;60.77;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:06:19;49.68;41.96;60.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:08:49;51.01;41.75;64.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:11:15;47.77;41.22;59.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:13:40;49.50;41.75;62.92;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:16:08;49.08;41.68;61.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:18:33;49.41;41.53;60.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:20:59;48.81;41.53;60.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:23:24;47.37;41.22;63.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:25:50;47.52;41.75;62.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:28:17;48.29;40.33;63.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:30:43;48.23;40.43;62.84;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:33:08;49.27;42.53;62.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:35:34;50.47;41.30;62.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:38:00;49.73;42.29;62.55;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:40:26;49.46;41.75;61.41;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:42:51;48.02;41.61;60.78;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:45:16;48.48;42.29;60.05;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:47:41;46.43;41.68;57.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:50:10;49.05;41.68;60.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:52:35;49.63;42.82;61.75;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:55:01;47.97;40.98;60.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:57:27;49.04;41.61;63.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T07:59:55;49.87;42.71;62.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:02:21;48.58;42.13;60.67;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:04:46;49.56;42.16;62.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:07:12;49.93;41.68;60.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:09:38;50.41;41.82;61.51;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:12:03;52.45;42.88;63.57;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:14:29;48.53;42.76;59.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:16:54;49.57;42.09;62.51;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:19:20;49.05;41.46;63.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:21:45;49.24;41.41;62.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:24:11;50.30;42.09;64.79;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:26:38;51.15;42.88;63.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:29:05;49.67;41.30;64.00;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:31:35;48.88;42.65;61.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:34:01;47.50;41.75;59.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:36:31;49.91;42.47;61.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:38:58;48.66;42.82;60.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:44:00;48.21;40.80;60.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:46:31;48.52;42.16;59.79;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:49:13;49.31;42.53;61.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:51:40;50.37;41.68;68.55;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:54:07;47.84;41.75;58.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:56:35;50.16;42.93;60.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T08:59:01;48.93;42.41;58.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T09:01:32;49.82;41.75;60.00;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T09:11:39;50.28;42.03;61.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T09:16:51;49.04;42.95;60.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T09:19:17;48.28;42.53;61.78;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T09:22:44;49.88;41.61;60.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T09:24:42;48.31;41.30;62.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T09:27:15;47.65;40.98;62.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T09:29:41;48.90;41.22;61.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T09:32:08;49.40;41.61;64.23;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T09:34:37;49.04;41.89;61.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T09:37:02;49.06;42.24;61.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T09:39:37;49.15;41.53;59.62;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T09:42:14;47.03;40.53;60.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T09:44:41;49.61;42.22;59.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T09:49:32;50.27;41.14;60.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T09:52:04;48.34;42.29;59.84;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T09:54:30;48.64;41.30;62.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T09:57:07;48.92;41.61;66.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T09:59:33;49.39;41.46;75.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T10:04:43;49.24;42.35;59.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T10:07:28;47.75;41.38;64.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T10:09:55;49.23;41.96;62.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T10:12:33;49.51;40.71;59.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T10:22:44;48.06;41.38;59.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T10:25:27;49.43;41.96;60.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T10:30:54;49.42;42.47;60.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T10:33:28;50.51;42.16;61.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T10:36:00;48.68;40.53;60.67;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T10:38:39;50.36;42.47;60.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T10:41:09;49.64;41.75;61.08;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T10:46:30;49.11;41.75;60.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T10:56:49;49.32;40.98;62.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T10:59:17;48.07;42.22;61.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T11:01:44;51.10;41.61;63.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T11:06:41;50.43;43.19;61.87;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T11:09:13;48.19;42.47;62.79;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T11:11:51;49.58;41.82;60.06;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T11:14:19;50.79;41.68;62.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T11:16:53;50.44;42.71;61.67;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T11:19:43;49.65;41.96;63.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T11:22:08;50.40;41.96;63.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T11:24:40;47.66;41.61;60.10;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T11:34:50;49.11;41.30;62.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T11:42:43;48.38;39.81;61.38;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T11:45:15;51.65;41.96;63.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T11:47:51;48.51;40.80;60.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T11:52:43;49.66;41.46;62.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T11:55:29;49.17;41.61;63.14;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T11:58:01;48.97;39.70;63.23;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T12:00:34;50.75;41.53;67.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T12:03:02;51.85;40.33;66.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T12:05:40;48.36;40.43;59.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T12:08:09;50.80;42.64;62.77;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T12:10:36;50.08;43.34;59.77;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T12:15:50;50.59;42.03;60.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T12:21:01;51.75;42.16;66.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T12:23:35;53.59;42.09;69.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T12:30:59;52.68;40.62;66.06;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T12:33:33;52.74;41.53;68.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T12:35:59;54.47;42.35;74.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T12:38:38;52.36;42.76;62.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T12:41:04;51.07;42.59;63.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T12:43:29;50.41;42.22;61.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T12:45:59;51.72;42.59;68.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T12:48:38;62.18;41.46;82.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T12:51:07;49.30;40.33;61.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T12:53:42;49.54;41.46;60.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T12:56:08;51.02;41.82;62.81;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T12:58:35;49.48;42.71;63.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T13:01:02;51.01;42.16;61.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T13:03:30;49.81;42.41;61.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T13:05:57;56.96;45.77;69.75;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T13:08:24;55.14;45.42;68.13;;
34480;Laerm;20718;51.84086100;6.84022390;2022-09-09T13:13:25;56.23;46.28;73.11;;
