sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T00:03:29;60;483;;150;149693
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T00:05:59;75;488;;190;150958
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T00:10:59;65;484;;165;151279
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T00:18:38;64;494;;164;153009
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T00:21:06;70;490;;178;150426
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T00:23:32;79;497;;199;150183
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T00:26:07;70;494;;177;150866
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T00:28:36;74;493;;185;149117
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T00:38:36;71;498;;180;151005
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T00:43:35;58;499;;150;152786
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T00:46:14;64;498;;163;150897
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T00:51:10;66;498;;168;151833
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T01:03:52;73;531;;185;150439
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T01:23:57;66;499;;166;150710
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T01:26:23;66;504;;167;150241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T01:28:53;67;500;;166;147903
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T01:31:23;63;508;;162;153098
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T01:33:53;67;503;;170;151088
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T01:36:25;60;503;;151;149717
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T01:38:54;51;496;;128;149635
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T01:41:24;68;501;;172;151645
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T01:43:54;70;506;;178;150612
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T01:46:25;65;503;;165;150269
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T01:48:55;70;505;;175;149486
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T01:51:25;60;502;;152;149927
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T01:53:56;60;507;;152;151651
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T01:56:31;73;514;;184;149819
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T02:01:35;69;512;;173;149625
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T02:03:58;61;509;;154;150873
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T02:06:30;55;506;;139;150486
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T02:09:01;74;509;;187;150825
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T02:11:30;75;513;;191;151208
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T02:14:01;73;514;;179;146158
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T02:16:32;56;511;;146;154089
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T02:21:32;70;517;;177;150950
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T02:24:05;68;512;;171;150622
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T02:29:04;62;506;;156;150364
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T02:31:36;67;506;;169;150758
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T02:34:04;62;503;;156;150698
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T02:36:35;64;507;;162;150849
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T02:39:06;61;508;;153;148107
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T02:41:37;65;509;;164;150934
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T02:44:09;66;509;;169;152496
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T02:56:40;71;512;;180;151333
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T02:59:12;67;510;;169;151079
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:01:41;76;508;;191;150577
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:04:11;69;506;;174;151019
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:06:42;63;505;;159;150814
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:09:13;67;507;;170;150551
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:11:43;66;503;;165;149972
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:14:13;61;504;;154;149716
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:16:44;68;512;;172;151583
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:19:15;68;506;;170;148665
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:21:46;71;510;;181;152271
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:24:16;59;501;;150;150225
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:26:47;63;505;;160;151243
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:29:19;70;505;;177;150929
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:31:48;69;505;;170;147235
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:34:19;70;506;;180;153575
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:36:50;64;504;;164;151490
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:39:20;59;502;;149;150920
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:41:51;59;502;;150;150634
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:44:21;67;501;;169;150466
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:46:52;65;500;;165;150289
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:49:24;58;497;;146;150342
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:51:55;63;497;;159;150484
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:54:24;58;495;;147;151015
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:56:54;61;496;;154;150480
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T03:59:26;69;502;;174;149327
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:01:55;59;496;;151;151625
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:04:27;67;499;;162;145055
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:06:56;68;493;;177;155712
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:09:26;74;500;;184;148571
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:11:57;61;496;;157;152316
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:14:29;70;499;;177;149927
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:17:00;64;489;;163;150559
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:19:29;58;496;;149;151651
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:21:59;56;492;;140;149566
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:24:32;64;489;;158;148042
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:27:01;65;491;;167;154038
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:29:31;61;494;;155;150602
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:32:02;67;491;;168;150071
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:34:33;58;487;;146;150867
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:37:03;72;490;;182;149995
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:39:34;63;485;;160;151195
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:42:04;70;484;;177;150971
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:44:36;73;491;;183;150317
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:47:06;61;489;;155;151078
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:49:37;73;491;;184;150303
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:52:06;70;494;;176;150639
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:54:37;57;490;;142;148411
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:57:10;71;494;;183;152874
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T04:59:40;64;491;;160;149891
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:02:08;64;487;;160;149269
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:04:39;64;495;;164;151733
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:07:11;78;495;;197;150726
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:09:43;71;492;;179;149584
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:12:11;62;497;;157;150950
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:14:41;71;493;;180;150376
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:17:11;64;492;;163;150583
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:19:43;73;496;;185;150816
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:22:13;66;495;;165;149051
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:24:44;68;491;;172;151759
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:27:13;58;486;;146;149497
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:29:45;64;493;;164;151521
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:32:17;73;494;;185;150359
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:34:45;76;493;;192;150401
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:37:17;69;494;;174;150721
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:39:46;58;494;;146;149956
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:42:17;75;498;;190;151592
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:44:48;69;499;;170;147066
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:47:19;63;498;;164;154000
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:49:50;67;499;;169;151328
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:52:21;66;500;;167;149787
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:54:51;66;502;;168;150866
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:57:22;69;503;;175;150674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T05:59:54;81;510;;205;150302
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:02:24;70;500;;179;151858
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:04:56;66;499;;167;150711
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:07:25;66;506;;168;150678
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:09:56;65;506;;165;150746
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:12:26;73;504;;184;150915
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:14:57;68;502;;172;150481
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:17:27;72;507;;183;150512
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:19:59;73;508;;185;151171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:22:29;67;508;;170;150178
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:25:01;62;506;;158;150785
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:27:31;66;511;;168;150809
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:30:03;76;511;;191;149863
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:32:31;67;510;;169;149832
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:35:02;68;514;;171;150879
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:37:31;60;513;;152;150459
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:40:02;60;514;;153;151181
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:42:32;72;513;;180;149157
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:45:03;75;521;;190;150712
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:47:34;70;518;;177;150277
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:50:06;69;522;;172;149273
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:52:35;70;526;;181;153275
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:55:06;77;533;;194;150456
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T06:57:36;55;525;;140;150373
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:00:07;72;530;;183;150925
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:02:41;56;530;;142;150669
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:05:08;62;532;;156;150561
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:07:38;63;529;;159;149082
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:10:09;68;544;;170;149602
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:12:40;62;546;;158;152253
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:15:11;79;554;;201;151439
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:17:41;60;543;;152;150319
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:20:12;62;551;;157;149808
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:22:42;61;554;;153;150336
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:25:17;70;558;;178;151429
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:27:44;62;553;;156;149096
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:30:15;64;556;;164;152625
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:32:45;65;555;;165;150677
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:35:15;70;562;;177;149598
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:37:46;70;572;;178;151387
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:40:17;62;572;;157;150937
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:42:48;70;576;;176;150552
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:45:18;64;575;;161;148782
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:47:50;62;580;;157;149731
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:50:19;57;581;;146;152853
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:52:49;66;596;;165;149567
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:55:20;66;611;;168;150556
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T07:57:51;76;621;;194;151215
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T08:00:24;59;624;;150;150759
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T08:02:54;64;628;;161;149824
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T08:05:24;60;641;;152;149863
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T08:07:52;62;634;;156;150751
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T08:10:23;68;633;;172;150677
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T08:12:54;62;620;;159;152073
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T08:15:25;62;619;;156;150500
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T08:17:55;59;631;;148;149470
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T08:20:26;69;644;;174;150267
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T08:22:57;70;669;;180;152681
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T08:25:28;67;679;;169;150342
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T08:27:59;79;690;;200;151128
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T08:30:28;68;687;;170;149043
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T08:33:00;54;679;;139;151725
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T08:35:33;65;673;;162;148146
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T08:37:59;77;682;;195;150501
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T08:40:32;78;683;;199;152077
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T08:43:02;68;684;;172;150685
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T08:45:33;62;684;;155;149453
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T08:50:35;60;702;;152;150907
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T09:00:38;60;730;;153;150616
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T09:03:06;65;757;;165;151143
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T09:08:08;67;823;;169;150172
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T09:13:08;67;833;;170;151118
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T09:18:10;74;903;;185;149620
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T09:20:42;73;826;;183;149811
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T09:23:12;68;829;;171;149590
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T09:25:40;69;817;;176;151788
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T09:28:13;64;819;;162;150001
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T09:30:44;71;833;;180;151574
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T09:35:43;66;827;;167;149937
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T09:38:16;72;833;;181;150404
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T09:55:50;68;862;;173;150762
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T09:58:17;75;856;;187;149212
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T10:00:50;66;854;;169;151355
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T10:03:22;73;846;;185;150504
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T10:05:49;63;859;;160;151078
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T10:08:22;71;900;;180;150411
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T10:15:56;65;971;;161;147829
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T10:20:56;69;952;;178;152801
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T10:25:57;67;931;;169;149521
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T10:46:03;66;918;;170;152328
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T11:01:06;84;979;;210;149801
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T11:03:33;66;976;;168;151362
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T11:06:04;74;970;;189;151288
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T11:08:34;66;970;;168;150640
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T11:11:10;67;975;;169;150772
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T11:16:13;74;981;;188;151089
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T11:18:36;68;966;;171;149840
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T11:21:06;64;974;;163;150615
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T11:23:39;62;994;;157;150201
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T11:26:08;67;1065;;170;150307
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T11:28:41;73;1123;;185;151566
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T11:33:46;63;1115;;160;150731
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T11:46:12;66;1023;;169;152308
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T11:51:25;62;994;;160;152709
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T11:53:48;70;1003;;176;149927
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T11:56:23;69;1003;;172;149248
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T12:01:15;68;1121;;173;152574
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T12:03:47;66;1262;;168;150499
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T12:08:49;66;1462;;170;152770
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T12:16:35;70;1607;;174;147389
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T12:18:48;76;1727;;196;153065
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T12:23:55;67;1628;;167;147713
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T12:33:53;69;1789;;177;152915
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T12:36:24;69;1992;;169;146143
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T12:46:32;68;1683;;174;151614
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T12:48:55;72;1712;;180;149890
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T12:51:26;82;1820;;209;151139
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T12:53:56;71;1677;;179;149873
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T12:56:28;65;1773;;164;150718
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T12:58:57;65;2157;;164;149861
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T13:01:30;78;2438;;197;151211
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T13:03:59;71;2637;;182;151694
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T13:06:31;69;2914;;172;148374
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T13:09:02;78;2770;;200;153248
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T13:11:33;78;2218;;193;148077
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T13:14:02;74;1889;;185;148001
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T13:16:33;70;1898;;181;154341
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T13:19:06;66;1894;;168;150623
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T13:31:35;73;1527;;185;150164
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T13:41:41;67;2370;;170;151391
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T13:46:38;75;2527;;190;150210
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T14:16:43;65;1043;;165;150166
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T14:19:13;74;1045;;185;149876
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T14:21:44;70;1039;;179;152587
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T14:24:15;67;1042;;167;148932
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T14:26:46;59;1043;;150;152373
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T14:29:16;70;1054;;177;150893
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T14:31:47;64;1039;;162;150121
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T14:34:17;62;1035;;156;150072
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T14:36:48;73;1036;;183;150277
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T14:39:19;69;1036;;174;149353
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T14:41:50;70;1029;;181;153599
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T14:44:20;74;1016;;185;149402
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T14:46:51;66;1004;;169;151403
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T14:49:22;72;1001;;182;149903
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T14:51:52;59;987;;150;150139
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T14:54:23;60;984;;152;151427
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T14:56:53;69;983;;175;151010
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T14:59:23;71;981;;179;150118
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:01:54;71;976;;181;150997
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:04:25;74;969;;187;150560
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:06:55;79;955;;199;150349
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:09:26;68;957;;172;151224
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:11:57;59;943;;148;149305
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:14:28;80;942;;200;149365
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:16:58;67;936;;172;152591
