sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
43292;BMP280;28754;47.700;7.924;2022-09-09T00:05:32;91232.53;;;17.82
43292;BMP280;28754;47.700;7.924;2022-09-09T00:08:37;91238.47;;;17.83
43292;BMP280;28754;47.700;7.924;2022-09-09T00:11:53;91239.53;;;17.82
43292;BMP280;28754;47.700;7.924;2022-09-09T00:17:58;91246.69;;;17.85
43292;BMP280;28754;47.700;7.924;2022-09-09T00:21:08;91253.84;;;17.87
43292;BMP280;28754;47.700;7.924;2022-09-09T00:23:58;91251.72;;;17.89
43292;BMP280;28754;47.700;7.924;2022-09-09T00:26:51;91263.31;;;17.92
43292;BMP280;28754;47.700;7.924;2022-09-09T00:29:53;91259.38;;;17.94
43292;BMP280;28754;47.700;7.924;2022-09-09T00:32:43;91264.56;;;17.94
43292;BMP280;28754;47.700;7.924;2022-09-09T00:35:40;91260.59;;;17.97
43292;BMP280;28754;47.700;7.924;2022-09-09T00:38:35;91274.00;;;17.99
43292;BMP280;28754;47.700;7.924;2022-09-09T00:41:44;91265.03;;;17.96
43292;BMP280;28754;47.700;7.924;2022-09-09T00:44:38;91255.84;;;17.90
43292;BMP280;28754;47.700;7.924;2022-09-09T00:47:46;91266.66;;;17.84
43292;BMP280;28754;47.700;7.924;2022-09-09T00:50:42;91261.28;;;17.72
43292;BMP280;28754;47.700;7.924;2022-09-09T00:54:12;91258.38;;;17.65
43292;BMP280;28754;47.700;7.924;2022-09-09T00:57:18;91251.09;;;17.67
43292;BMP280;28754;47.700;7.924;2022-09-09T01:00:25;91236.31;;;17.68
43292;BMP280;28754;47.700;7.924;2022-09-09T01:03:35;91243.94;;;17.73
43292;BMP280;28754;47.700;7.924;2022-09-09T01:06:36;91237.41;;;17.75
43292;BMP280;28754;47.700;7.924;2022-09-09T01:09:38;91241.50;;;17.76
43292;BMP280;28754;47.700;7.924;2022-09-09T01:12:41;91233.13;;;17.79
43292;BMP280;28754;47.700;7.924;2022-09-09T01:15:31;91236.03;;;17.78
43292;BMP280;28754;47.700;7.924;2022-09-09T01:18:48;91227.19;;;17.79
43292;BMP280;28754;47.700;7.924;2022-09-09T01:22:03;91239.09;;;17.80
43292;BMP280;28754;47.700;7.924;2022-09-09T01:25:20;91245.63;;;17.77
43292;BMP280;28754;47.700;7.924;2022-09-09T01:28:27;91255.06;;;17.73
43292;BMP280;28754;47.700;7.924;2022-09-09T01:31:30;91267.69;;;17.66
43292;BMP280;28754;47.700;7.924;2022-09-09T01:34:18;91260.97;;;17.57
43292;BMP280;28754;47.700;7.924;2022-09-09T01:37:12;91247.09;;;17.53
43292;BMP280;28754;47.700;7.924;2022-09-09T01:40:00;91238.84;;;17.51
43292;BMP280;28754;47.700;7.924;2022-09-09T01:42:46;91242.22;;;17.52
43292;BMP280;28754;47.700;7.924;2022-09-09T01:45:34;91243.28;;;17.51
43292;BMP280;28754;47.700;7.924;2022-09-09T01:48:23;91241.44;;;17.51
43292;BMP280;28754;47.700;7.924;2022-09-09T01:51:21;91235.22;;;17.52
43292;BMP280;28754;47.700;7.924;2022-09-09T01:54:09;91227.44;;;17.52
43292;BMP280;28754;47.700;7.924;2022-09-09T02:00:20;91238.38;;;17.49
43292;BMP280;28754;47.700;7.924;2022-09-09T02:03:25;91232.00;;;17.47
43292;BMP280;28754;47.700;7.924;2022-09-09T02:06:26;91240.19;;;17.40
43292;BMP280;28754;47.700;7.924;2022-09-09T02:09:24;91238.69;;;17.39
43292;BMP280;28754;47.700;7.924;2022-09-09T02:12:16;91239.25;;;17.36
43292;BMP280;28754;47.700;7.924;2022-09-09T02:15:28;91238.81;;;17.34
43292;BMP280;28754;47.700;7.924;2022-09-09T02:18:35;91237.28;;;17.33
43292;BMP280;28754;47.700;7.924;2022-09-09T02:21:24;91238.38;;;17.32
43292;BMP280;28754;47.700;7.924;2022-09-09T02:24:16;91231.66;;;17.31
43292;BMP280;28754;47.700;7.924;2022-09-09T02:27:11;91233.19;;;17.32
43292;BMP280;28754;47.700;7.924;2022-09-09T02:30:01;91231.66;;;17.31
43292;BMP280;28754;47.700;7.924;2022-09-09T02:33:07;91220.06;;;17.29
43292;BMP280;28754;47.700;7.924;2022-09-09T02:36:07;91224.50;;;17.28
43292;BMP280;28754;47.700;7.924;2022-09-09T02:38:56;91226.91;;;17.25
43292;BMP280;28754;47.700;7.924;2022-09-09T02:41:46;91231.78;;;17.26
43292;BMP280;28754;47.700;7.924;2022-09-09T02:44:34;91229.78;;;17.23
43292;BMP280;28754;47.700;7.924;2022-09-09T02:48:23;91229.34;;;17.21
43292;BMP280;28754;47.700;7.924;2022-09-09T02:51:04;91219.56;;;17.18
43292;BMP280;28754;47.700;7.924;2022-09-09T02:54:29;91224.75;;;17.18
43292;BMP280;28754;47.700;7.924;2022-09-09T03:00:11;91215.00;;;17.16
43292;BMP280;28754;47.700;7.924;2022-09-09T03:02:58;91204.44;;;17.12
43292;BMP280;28754;47.700;7.924;2022-09-09T03:05:46;91212.06;;;17.09
43292;BMP280;28754;47.700;7.924;2022-09-09T03:08:33;91211.13;;;17.05
43292;BMP280;28754;47.700;7.924;2022-09-09T03:11:20;91222.06;;;17.02
43292;BMP280;28754;47.700;7.924;2022-09-09T03:14:07;91226.75;;;17.00
43292;BMP280;28754;47.700;7.924;2022-09-09T03:16:56;91228.88;;;16.98
43292;BMP280;28754;47.700;7.924;2022-09-09T03:19:48;91225.72;;;17.01
43292;BMP280;28754;47.700;7.924;2022-09-09T03:22:36;91228.16;;;17.06
43292;BMP280;28754;47.700;7.924;2022-09-09T03:25:24;91224.41;;;17.12
43292;BMP280;28754;47.700;7.924;2022-09-09T03:28:12;91218.94;;;17.13
43292;BMP280;28754;47.700;7.924;2022-09-09T03:31:01;91215.31;;;17.14
43292;BMP280;28754;47.700;7.924;2022-09-09T03:33:52;91217.13;;;17.14
43292;BMP280;28754;47.700;7.924;2022-09-09T03:36:40;91215.31;;;17.14
43292;BMP280;28754;47.700;7.924;2022-09-09T03:39:28;91216.06;;;17.15
43292;BMP280;28754;47.700;7.924;2022-09-09T03:42:16;91212.41;;;17.16
43292;BMP280;28754;47.700;7.924;2022-09-09T03:45:09;91218.94;;;17.13
43292;BMP280;28754;47.700;7.924;2022-09-09T03:47:59;91214.34;;;17.10
43292;BMP280;28754;47.700;7.924;2022-09-09T03:50:53;91209.47;;;17.09
43292;BMP280;28754;47.700;7.924;2022-09-09T03:53:40;91211.59;;;17.07
43292;BMP280;28754;47.700;7.924;2022-09-09T03:56:27;91224.53;;;17.07
43292;BMP280;28754;47.700;7.924;2022-09-09T03:59:14;91214.94;;;17.07
43292;BMP280;28754;47.700;7.924;2022-09-09T04:02:02;91216.47;;;17.08
43292;BMP280;28754;47.700;7.924;2022-09-09T04:04:49;91214.19;;;17.07
43292;BMP280;28754;47.700;7.924;2022-09-09T04:07:36;91221.47;;;17.05
43292;BMP280;28754;47.700;7.924;2022-09-09T04:10:23;91217.69;;;17.02
43292;BMP280;28754;47.700;7.924;2022-09-09T04:13:09;91224.97;;;17.00
43292;BMP280;28754;47.700;7.924;2022-09-09T04:16:00;91222.66;;;16.99
43292;BMP280;28754;47.700;7.924;2022-09-09T04:18:48;91215.94;;;16.98
43292;BMP280;28754;47.700;7.924;2022-09-09T04:21:36;91218.09;;;16.96
43292;BMP280;28754;47.700;7.924;2022-09-09T04:24:23;91229.97;;;16.97
43292;BMP280;28754;47.700;7.924;2022-09-09T04:27:10;91221.13;;;16.98
43292;BMP280;28754;47.700;7.924;2022-09-09T04:29:57;91217.50;;;16.99
43292;BMP280;28754;47.700;7.924;2022-09-09T04:32:45;91224.97;;;17.00
43292;BMP280;28754;47.700;7.924;2022-09-09T04:35:33;91213.69;;;16.96
43292;BMP280;28754;47.700;7.924;2022-09-09T04:38:21;91215.81;;;16.94
43292;BMP280;28754;47.700;7.924;2022-09-09T04:41:10;91220.22;;;16.94
43292;BMP280;28754;47.700;7.924;2022-09-09T04:43:59;91217.94;;;16.92
43292;BMP280;28754;47.700;7.924;2022-09-09T04:46:47;91223.84;;;16.93
43292;BMP280;28754;47.700;7.924;2022-09-09T04:49:34;91225.41;;;16.94
43292;BMP280;28754;47.700;7.924;2022-09-09T04:52:21;91223.84;;;16.93
43292;BMP280;28754;47.700;7.924;2022-09-09T04:55:08;91221.72;;;16.95
43292;BMP280;28754;47.700;7.924;2022-09-09T04:57:56;91235.13;;;16.97
43292;BMP280;28754;47.700;7.924;2022-09-09T05:00:44;91221.91;;;16.98
43292;BMP280;28754;47.700;7.924;2022-09-09T05:03:31;91229.34;;;17.00
43292;BMP280;28754;47.700;7.924;2022-09-09T05:06:20;91224.19;;;17.00
43292;BMP280;28754;47.700;7.924;2022-09-09T05:09:09;91231.47;;;16.98
43292;BMP280;28754;47.700;7.924;2022-09-09T05:11:56;91231.03;;;16.96
43292;BMP280;28754;47.700;7.924;2022-09-09T05:14:55;91237.53;;;16.93
43292;BMP280;28754;47.700;7.924;2022-09-09T05:17:42;91236.78;;;16.93
43292;BMP280;28754;47.700;7.924;2022-09-09T05:20:30;91227.50;;;16.92
43292;BMP280;28754;47.700;7.924;2022-09-09T05:23:16;91230.25;;;16.95
43292;BMP280;28754;47.700;7.924;2022-09-09T05:26:05;91236.22;;;16.96
43292;BMP280;28754;47.700;7.924;2022-09-09T05:28:52;91225.25;;;16.99
43292;BMP280;28754;47.700;7.924;2022-09-09T05:31:40;91222.06;;;17.02
43292;BMP280;28754;47.700;7.924;2022-09-09T05:34:31;91222.84;;;17.02
43292;BMP280;28754;47.700;7.924;2022-09-09T05:37:18;91234.53;;;17.00
43292;BMP280;28754;47.700;7.924;2022-09-09T05:40:05;91234.06;;;16.98
43292;BMP280;28754;47.700;7.924;2022-09-09T05:42:52;91237.72;;;16.97
43292;BMP280;28754;47.700;7.924;2022-09-09T05:45:40;91244.41;;;16.98
43292;BMP280;28754;47.700;7.924;2022-09-09T05:48:39;91242.91;;;16.97
43292;BMP280;28754;47.700;7.924;2022-09-09T05:51:28;91241.53;;;16.99
43292;BMP280;28754;47.700;7.924;2022-09-09T05:54:23;91235.31;;;17.00
43292;BMP280;28754;47.700;7.924;2022-09-09T05:57:12;91238.38;;;17.02
43292;BMP280;28754;47.700;7.924;2022-09-09T05:59:58;91235.78;;;17.02
43292;BMP280;28754;47.700;7.924;2022-09-09T06:02:51;91234.09;;;17.06
43292;BMP280;28754;47.700;7.924;2022-09-09T06:05:40;91243.25;;;17.12
43292;BMP280;28754;47.700;7.924;2022-09-09T06:08:27;91249.69;;;17.15
43292;BMP280;28754;47.700;7.924;2022-09-09T06:11:18;91238.28;;;17.16
43292;BMP280;28754;47.700;7.924;2022-09-09T06:14:06;91243.00;;;17.14
43292;BMP280;28754;47.700;7.924;2022-09-09T06:16:54;91239.06;;;17.16
43292;BMP280;28754;47.700;7.924;2022-09-09T06:19:43;91243.63;;;17.19
43292;BMP280;28754;47.700;7.924;2022-09-09T06:22:29;91234.53;;;17.21
43292;BMP280;28754;47.700;7.924;2022-09-09T06:25:16;91236.97;;;17.26
43292;BMP280;28754;47.700;7.924;2022-09-09T06:28:04;91243.97;;;17.26
43292;BMP280;28754;47.700;7.924;2022-09-09T06:30:58;91250.47;;;17.23
43292;BMP280;28754;47.700;7.924;2022-09-09T06:33:45;91255.94;;;17.14
43292;BMP280;28754;47.700;7.924;2022-09-09T06:36:36;91258.59;;;17.00
43292;BMP280;28754;47.700;7.924;2022-09-09T06:39:23;91262.78;;;16.88
43292;BMP280;28754;47.700;7.924;2022-09-09T06:42:10;91256.66;;;16.84
43292;BMP280;28754;47.700;7.924;2022-09-09T06:45:26;91256.97;;;16.83
43292;BMP280;28754;47.700;7.924;2022-09-09T06:48:17;91263.97;;;16.82
43292;BMP280;28754;47.700;7.924;2022-09-09T06:51:06;91262.13;;;16.83
43292;BMP280;28754;47.700;7.924;2022-09-09T06:53:57;91266.13;;;16.88
43292;BMP280;28754;47.700;7.924;2022-09-09T06:56:45;91254.03;;;17.06
43292;BMP280;28754;47.700;7.924;2022-09-09T06:59:39;91265.75;;;17.33
43292;BMP280;28754;47.700;7.924;2022-09-09T07:02:26;91252.56;;;17.43
43292;BMP280;28754;47.700;7.924;2022-09-09T07:05:14;91261.03;;;17.35
43292;BMP280;28754;47.700;7.924;2022-09-09T07:08:03;91280.03;;;17.22
43292;BMP280;28754;47.700;7.924;2022-09-09T07:10:51;91272.97;;;17.15
43292;BMP280;28754;47.700;7.924;2022-09-09T07:13:40;91268.81;;;17.05
43292;BMP280;28754;47.700;7.924;2022-09-09T07:16:29;91271.94;;;16.94
43292;BMP280;28754;47.700;7.924;2022-09-09T07:19:19;91271.28;;;16.88
43292;BMP280;28754;47.700;7.924;2022-09-09T07:22:10;91269.88;;;16.83
43292;BMP280;28754;47.700;7.924;2022-09-09T07:24:57;91266.53;;;16.82
43292;BMP280;28754;47.700;7.924;2022-09-09T07:27:45;91272.78;;;16.81
43292;BMP280;28754;47.700;7.924;2022-09-09T07:30:32;91281.59;;;16.80
43292;BMP280;28754;47.700;7.924;2022-09-09T07:33:18;91284.47;;;16.79
43292;BMP280;28754;47.700;7.924;2022-09-09T07:36:10;91289.06;;;16.82
43292;BMP280;28754;47.700;7.924;2022-09-09T07:39:05;91290.28;;;16.84
43292;BMP280;28754;47.700;7.924;2022-09-09T07:41:54;91277.06;;;16.85
43292;BMP280;28754;47.700;7.924;2022-09-09T07:44:42;91286.53;;;16.90
43292;BMP280;28754;47.700;7.924;2022-09-09T07:47:35;91288.78;;;16.91
43292;BMP280;28754;47.700;7.924;2022-09-09T07:50:23;91286.88;;;16.97
43292;BMP280;28754;47.700;7.924;2022-09-09T07:53:10;91289.50;;;17.05
43292;BMP280;28754;47.700;7.924;2022-09-09T07:56:10;91292.41;;;17.12
43292;BMP280;28754;47.700;7.924;2022-09-09T07:58:58;91299.09;;;17.05
43292;BMP280;28754;47.700;7.924;2022-09-09T08:01:51;91300.41;;;16.94
43292;BMP280;28754;47.700;7.924;2022-09-09T08:04:43;91314.97;;;16.90
43292;BMP280;28754;47.700;7.924;2022-09-09T08:07:30;91309.03;;;16.89
43292;BMP280;28754;47.700;7.924;2022-09-09T08:10:18;91318.19;;;16.95
43292;BMP280;28754;47.700;7.924;2022-09-09T08:13:08;91315.66;;;17.04
43292;BMP280;28754;47.700;7.924;2022-09-09T08:16:03;91315.69;;;17.12
43292;BMP280;28754;47.700;7.924;2022-09-09T08:18:52;91319.91;;;17.21
43292;BMP280;28754;47.700;7.924;2022-09-09T08:21:42;91325.75;;;17.35
43292;BMP280;28754;47.700;7.924;2022-09-09T08:24:30;91317.91;;;17.57
43292;BMP280;28754;47.700;7.924;2022-09-09T08:27:17;91323.00;;;17.79
43292;BMP280;28754;47.700;7.924;2022-09-09T08:30:04;91331.06;;;18.07
43292;BMP280;28754;47.700;7.924;2022-09-09T08:32:51;91322.38;;;18.20
43292;BMP280;28754;47.700;7.924;2022-09-09T08:35:38;91321.59;;;18.20
43292;BMP280;28754;47.700;7.924;2022-09-09T08:38:25;91326.78;;;18.11
43292;BMP280;28754;47.700;7.924;2022-09-09T08:45:09;91330.78;;;18.42
43292;BMP280;28754;47.700;7.924;2022-09-09T08:48:20;91321.47;;;18.66
43292;BMP280;28754;47.700;7.924;2022-09-09T08:51:11;91324.41;;;18.73
43292;BMP280;28754;47.700;7.924;2022-09-09T08:54:03;91328.03;;;18.81
43292;BMP280;28754;47.700;7.924;2022-09-09T08:56:51;91320.56;;;18.79
43292;BMP280;28754;47.700;7.924;2022-09-09T08:59:38;91331.25;;;18.69
43292;BMP280;28754;47.700;7.924;2022-09-09T09:02:48;91320.25;;;18.72
43292;BMP280;28754;47.700;7.924;2022-09-09T09:05:55;91333.84;;;18.61
43292;BMP280;28754;47.700;7.924;2022-09-09T09:09:00;91321.63;;;18.36
43292;BMP280;28754;47.700;7.924;2022-09-09T09:11:55;91333.06;;;18.27
43292;BMP280;28754;47.700;7.924;2022-09-09T09:14:50;91329.25;;;18.24
43292;BMP280;28754;47.700;7.924;2022-09-09T09:17:39;91333.34;;;18.25
43292;BMP280;28754;47.700;7.924;2022-09-09T09:21:05;91329.69;;;18.18
43292;BMP280;28754;47.700;7.924;2022-09-09T09:24:00;91330.47;;;18.19
43292;BMP280;28754;47.700;7.924;2022-09-09T09:26:51;91332.13;;;18.23
43292;BMP280;28754;47.700;7.924;2022-09-09T09:29:44;91327.69;;;18.15
43292;BMP280;28754;47.700;7.924;2022-09-09T09:32:34;91338.22;;;18.19
43292;BMP280;28754;47.700;7.924;2022-09-09T09:35:25;91332.91;;;18.23
43292;BMP280;28754;47.700;7.924;2022-09-09T09:38:21;91336.13;;;18.29
43292;BMP280;28754;47.700;7.924;2022-09-09T09:41:11;91339.03;;;18.44
43292;BMP280;28754;47.700;7.924;2022-09-09T09:43:58;91334.59;;;18.61
43292;BMP280;28754;47.700;7.924;2022-09-09T09:46:48;91333.84;;;18.78
43292;BMP280;28754;47.700;7.924;2022-09-09T09:49:36;91332.59;;;18.84
43292;BMP280;28754;47.700;7.924;2022-09-09T09:52:26;91328.66;;;19.03
43292;BMP280;28754;47.700;7.924;2022-09-09T09:55:15;91317.94;;;19.21
43292;BMP280;28754;47.700;7.924;2022-09-09T09:58:15;91326.28;;;19.43
43292;BMP280;28754;47.700;7.924;2022-09-09T10:01:02;91327.16;;;19.56
43292;BMP280;28754;47.700;7.924;2022-09-09T10:03:58;91331.88;;;19.62
43292;BMP280;28754;47.700;7.924;2022-09-09T10:06:46;91322.81;;;19.76
43292;BMP280;28754;47.700;7.924;2022-09-09T10:09:33;91320.50;;;19.83
43292;BMP280;28754;47.700;7.924;2022-09-09T10:13:25;91309.16;;;19.88
43292;BMP280;28754;47.700;7.924;2022-09-09T10:16:29;91308.53;;;19.91
43292;BMP280;28754;47.700;7.924;2022-09-09T10:19:31;91300.28;;;19.89
43292;BMP280;28754;47.700;7.924;2022-09-09T10:22:33;91307.78;;;19.90
43292;BMP280;28754;47.700;7.924;2022-09-09T10:35:43;91289.13;;;19.88
43292;BMP280;28754;47.700;7.924;2022-09-09T10:38:45;91291.63;;;19.85
43292;BMP280;28754;47.700;7.924;2022-09-09T10:47:48;91309.72;;;19.56
43292;BMP280;28754;47.700;7.924;2022-09-09T10:56:43;91281.06;;;19.81
43292;BMP280;28754;47.700;7.924;2022-09-09T10:59:38;91288.56;;;19.83
43292;BMP280;28754;47.700;7.924;2022-09-09T11:02:29;91290.34;;;19.91
43292;BMP280;28754;47.700;7.924;2022-09-09T11:05:42;91288.19;;;19.93
43292;BMP280;28754;47.700;7.924;2022-09-09T11:08:35;91287.97;;;20.06
43292;BMP280;28754;47.700;7.924;2022-09-09T11:11:33;91271.31;;;20.27
43292;BMP280;28754;47.700;7.924;2022-09-09T11:17:28;91263.78;;;20.34
43292;BMP280;28754;47.700;7.924;2022-09-09T11:20:16;91275.09;;;20.09
43292;BMP280;28754;47.700;7.924;2022-09-09T11:23:17;91271.44;;;19.82
43292;BMP280;28754;47.700;7.924;2022-09-09T11:26:10;91277.22;;;19.87
43292;BMP280;28754;47.700;7.924;2022-09-09T11:32:59;91278.44;;;19.90
43292;BMP280;28754;47.700;7.924;2022-09-09T11:42:24;91296.03;;;19.84
43292;BMP280;28754;47.700;7.924;2022-09-09T11:45:25;91288.47;;;19.99
43292;BMP280;28754;47.700;7.924;2022-09-09T11:48:39;91296.16;;;20.16
43292;BMP280;28754;47.700;7.924;2022-09-09T11:51:32;91302.06;;;20.25
43292;BMP280;28754;47.700;7.924;2022-09-09T11:54:33;91293.44;;;20.33
43292;BMP280;28754;47.700;7.924;2022-09-09T11:57:39;91290.41;;;20.51
43292;BMP280;28754;47.700;7.924;2022-09-09T12:03:48;91284.56;;;20.95
43292;BMP280;28754;47.700;7.924;2022-09-09T12:06:53;91281.94;;;21.27
43292;BMP280;28754;47.700;7.924;2022-09-09T12:09:52;91283.72;;;21.34
43292;BMP280;28754;47.700;7.924;2022-09-09T12:12:39;91282.13;;;21.54
43292;BMP280;28754;47.700;7.924;2022-09-09T12:15:28;91292.31;;;21.47
43292;BMP280;28754;47.700;7.924;2022-09-09T12:18:39;91275.19;;;21.14
43292;BMP280;28754;47.700;7.924;2022-09-09T12:24:53;91289.63;;;20.91
43292;BMP280;28754;47.700;7.924;2022-09-09T12:28:15;91275.13;;;21.02
43292;BMP280;28754;47.700;7.924;2022-09-09T12:34:51;91275.72;;;21.07
43292;BMP280;28754;47.700;7.924;2022-09-09T12:40:25;91270.66;;;21.23
43292;BMP280;28754;47.700;7.924;2022-09-09T12:43:22;91269.91;;;21.22
43292;BMP280;28754;47.700;7.924;2022-09-09T12:46:36;91275.00;;;21.31
43292;BMP280;28754;47.700;7.924;2022-09-09T12:49:38;91262.97;;;21.26
43292;BMP280;28754;47.700;7.924;2022-09-09T12:52:36;91269.00;;;21.38
43292;BMP280;28754;47.700;7.924;2022-09-09T12:55:37;91264.84;;;21.37
43292;BMP280;28754;47.700;7.924;2022-09-09T12:58:26;91265.03;;;21.33
43292;BMP280;28754;47.700;7.924;2022-09-09T13:04:21;91262.00;;;21.31
43292;BMP280;28754;47.700;7.924;2022-09-09T13:07:11;91263.16;;;21.21
43292;BMP280;28754;47.700;7.924;2022-09-09T13:09:58;91264.31;;;21.12
43292;BMP280;28754;47.700;7.924;2022-09-09T13:12:45;91259.34;;;21.19
43292;BMP280;28754;47.700;7.924;2022-09-09T13:15:31;91261.50;;;21.17
43292;BMP280;28754;47.700;7.924;2022-09-09T13:18:24;91261.06;;;21.03
43292;BMP280;28754;47.700;7.924;2022-09-09T13:21:11;91271.50;;;20.83
43292;BMP280;28754;47.700;7.924;2022-09-09T13:23:58;91281.50;;;20.61
43292;BMP280;28754;47.700;7.924;2022-09-09T13:27:19;91279.38;;;20.54
43292;BMP280;28754;47.700;7.924;2022-09-09T13:30:40;91258.53;;;20.42
43292;BMP280;28754;47.700;7.924;2022-09-09T13:33:35;91275.03;;;20.38
43292;BMP280;28754;47.700;7.924;2022-09-09T13:36:32;91275.00;;;20.26
43292;BMP280;28754;47.700;7.924;2022-09-09T13:39:21;91275.19;;;20.21
43292;BMP280;28754;47.700;7.924;2022-09-09T13:42:25;91274.50;;;20.12
43292;BMP280;28754;47.700;7.924;2022-09-09T13:45:18;91275.28;;;20.04
43292;BMP280;28754;47.700;7.924;2022-09-09T13:48:10;91278.34;;;20.06
43292;BMP280;28754;47.700;7.924;2022-09-09T13:51:04;91277.97;;;20.16
43292;BMP280;28754;47.700;7.924;2022-09-09T13:53:51;91268.97;;;20.34
43292;BMP280;28754;47.700;7.924;2022-09-09T13:56:40;91266.56;;;20.49
43292;BMP280;28754;47.700;7.924;2022-09-09T13:59:27;91267.41;;;20.62
43292;BMP280;28754;47.700;7.924;2022-09-09T14:02:16;91257.34;;;21.04
43292;BMP280;28754;47.700;7.924;2022-09-09T14:05:03;91251.88;;;21.73
43292;BMP280;28754;47.700;7.924;2022-09-09T14:07:50;91239.44;;;22.29
43292;BMP280;28754;47.700;7.924;2022-09-09T14:10:37;91249.13;;;22.68
43292;BMP280;28754;47.700;7.924;2022-09-09T14:13:23;91240.91;;;22.93
43292;BMP280;28754;47.700;7.924;2022-09-09T14:16:11;91240.94;;;23.08
43292;BMP280;28754;47.700;7.924;2022-09-09T14:18:57;91240.84;;;23.20
43292;BMP280;28754;47.700;7.924;2022-09-09T14:21:45;91233.28;;;23.15
43292;BMP280;28754;47.700;7.924;2022-09-09T14:24:32;91240.94;;;23.08
43292;BMP280;28754;47.700;7.924;2022-09-09T14:27:19;91228.44;;;23.02
43292;BMP280;28754;47.700;7.924;2022-09-09T14:30:07;91240.94;;;23.08
43292;BMP280;28754;47.700;7.924;2022-09-09T14:32:54;91240.34;;;23.14
43292;BMP280;28754;47.700;7.924;2022-09-09T14:35:41;91236.19;;;23.13
43292;BMP280;28754;47.700;7.924;2022-09-09T14:38:34;91242.88;;;23.26
43292;BMP280;28754;47.700;7.924;2022-09-09T14:41:25;91234.59;;;23.09
43292;BMP280;28754;47.700;7.924;2022-09-09T14:44:11;91239.34;;;22.65
43292;BMP280;28754;47.700;7.924;2022-09-09T14:46:58;91241.50;;;22.36
43292;BMP280;28754;47.700;7.924;2022-09-09T14:49:45;91234.16;;;22.14
43292;BMP280;28754;47.700;7.924;2022-09-09T14:52:32;91250.13;;;22.01
43292;BMP280;28754;47.700;7.924;2022-09-09T14:55:19;91236.53;;;21.95
43292;BMP280;28754;47.700;7.924;2022-09-09T14:58:06;91236.84;;;22.17
43292;BMP280;28754;47.700;7.924;2022-09-09T15:00:52;91227.16;;;22.30
43292;BMP280;28754;47.700;7.924;2022-09-09T15:03:41;91234.00;;;22.10
43292;BMP280;28754;47.700;7.924;2022-09-09T15:06:33;91243.81;;;21.90
43292;BMP280;28754;47.700;7.924;2022-09-09T15:09:19;91237.75;;;21.86
43292;BMP280;28754;47.700;7.924;2022-09-09T15:12:06;91233.59;;;21.97
43292;BMP280;28754;47.700;7.924;2022-09-09T15:14:53;91236.41;;;22.03
43292;BMP280;28754;47.700;7.924;2022-09-09T15:17:41;91227.09;;;22.14
43292;BMP280;28754;47.700;7.924;2022-09-09T15:20:27;91229.88;;;22.21
43292;BMP280;28754;47.700;7.924;2022-09-09T15:23:14;91230.09;;;22.04
43292;BMP280;28754;47.700;7.924;2022-09-09T15:26:04;91233.69;;;22.00
43292;BMP280;28754;47.700;7.924;2022-09-09T15:28:51;91231.84;;;21.77
43292;BMP280;28754;47.700;7.924;2022-09-09T15:31:37;91231.22;;;21.56
43292;BMP280;28754;47.700;7.924;2022-09-09T15:34:24;91243.03;;;21.42
43292;BMP280;28754;47.700;7.924;2022-09-09T15:37:11;91229.44;;;21.36
43292;BMP280;28754;47.700;7.924;2022-09-09T15:40:01;91242.03;;;21.34
43292;BMP280;28754;47.700;7.924;2022-09-09T15:42:48;91239.88;;;21.36
43292;BMP280;28754;47.700;7.924;2022-09-09T15:45:35;91221.44;;;21.41
43292;BMP280;28754;47.700;7.924;2022-09-09T15:48:30;91239.88;;;21.36
43292;BMP280;28754;47.700;7.924;2022-09-09T15:51:18;91234.19;;;21.23
43292;BMP280;28754;47.700;7.924;2022-09-09T15:54:06;91235.91;;;21.07
43292;BMP280;28754;47.700;7.924;2022-09-09T15:56:57;91236.06;;;20.90
43292;BMP280;28754;47.700;7.924;2022-09-09T15:59:44;91248.59;;;20.76
43292;BMP280;28754;47.700;7.924;2022-09-09T16:02:31;91251.59;;;20.66
43292;BMP280;28754;47.700;7.924;2022-09-09T16:05:18;91249.81;;;20.59
43292;BMP280;28754;47.700;7.924;2022-09-09T16:08:05;91258.31;;;20.47
43292;BMP280;28754;47.700;7.924;2022-09-09T16:10:51;91268.13;;;20.42
43292;BMP280;28754;47.700;7.924;2022-09-09T16:13:39;91266.56;;;20.29
43292;BMP280;28754;47.700;7.924;2022-09-09T16:16:28;91269.84;;;20.18
43292;BMP280;28754;47.700;7.924;2022-09-09T16:19:15;91274.53;;;20.04
43292;BMP280;28754;47.700;7.924;2022-09-09T16:22:04;91271.41;;;19.90
43292;BMP280;28754;47.700;7.924;2022-09-09T16:24:50;91280.78;;;19.74
43292;BMP280;28754;47.700;7.924;2022-09-09T16:27:37;91296.91;;;19.60
43292;BMP280;28754;47.700;7.924;2022-09-09T16:30:24;91299.81;;;19.50
43292;BMP280;28754;47.700;7.924;2022-09-09T16:33:10;91288.25;;;19.39
43292;BMP280;28754;47.700;7.924;2022-09-09T16:35:57;91291.34;;;19.32
43292;BMP280;28754;47.700;7.924;2022-09-09T16:38:44;91306.44;;;19.30
43292;BMP280;28754;47.700;7.924;2022-09-09T16:41:32;91315.19;;;19.26
