sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:00:05;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:00:11;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:00:44;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:00:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:01:25;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:01:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:02:04;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:02:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:02:48;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:02:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:03:31;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:03:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:04:13;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:04:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:04:54;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:04:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:05:32;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:05:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:06:12;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:06:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:06:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:06:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:07:34;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:07:39;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:08:13;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:08:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:08:53;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:09:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:09:35;2.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:09:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:10:17;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:10:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:10:58;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:11:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:11:36;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:11:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:12:12;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:12:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:12:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:12:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:13:28;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:13:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:14:07;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:14:11;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:14:48;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:14:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:15:26;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:15:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:16:04;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:16:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:16:41;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:16:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:17:20;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:17:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:18:03;3.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:18:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:18:47;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:18:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:19:24;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:19:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:20:05;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:20:11;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:20:44;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:20:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:21:20;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:21:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:22:00;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:22:14;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:22:47;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:22:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:23:25;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:23:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:23:59;2.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:24:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:24:41;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:24:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:25:16;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:25:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:25:58;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:26:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:26:38;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:26:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:27:16;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:27:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:27:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:27:56;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:28:27;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:28:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:29:00;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:29:05;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:29:41;2.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:29:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:30:17;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:30:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:30:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:30:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:31:22;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:31:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:31:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:32:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:32:36;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:32:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:33:09;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:33:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:33:43;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:33:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:34:18;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:34:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:34:52;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:34:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:35:27;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:35:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:36:02;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:36:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:36:40;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:36:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:37:12;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:37:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:37:46;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:37:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:38:22;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:38:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:38:59;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:39:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:39:32;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:39:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:40:13;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:40:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:40:53;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:40:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:41:37;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:41:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:42:23;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:42:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:43:18;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:43:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:43:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:44:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:44:33;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:44:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:45:10;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:45:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:46:02;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:46:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:46:55;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:47:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:47:39;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:47:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:48:14;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:48:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:48:48;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:48:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:49:28;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:49:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:50:14;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:50:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:50:59;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:51:05;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:51:42;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:51:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:52:26;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:52:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:53:11;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:53:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:54:00;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:54:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:54:45;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:54:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:55:25;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:55:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:56:08;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:56:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:56:45;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:56:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:57:26;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:57:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:57:59;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:58:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:58:30;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:58:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:59:04;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:59:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:59:47;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T00:59:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:00:22;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:00:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:00:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:01:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:01:35;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:01:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:02:07;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:02:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:02:52;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:02:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:03:34;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:03:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:04:08;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:04:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:04:43;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:04:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:05:17;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:05:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:06:00;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:06:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:06:35;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:06:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:07:10;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:07:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:07:47;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:07:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:08:25;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:08:39;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:09:13;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:09:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:09:52;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:09:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:10:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:10:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:11:10;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:11:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:11:52;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:11:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:12:35;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:12:39;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:13:12;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:13:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:13:52;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:13:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:14:35;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:14:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:15:14;2.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:15:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:15:51;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:15:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:16:24;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:16:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:16:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:17:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:17:34;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:17:39;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:18:12;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:18:14;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:18:48;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:18:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:19:27;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:19:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:20:10;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:20:14;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:20:47;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:20:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:21:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:21:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:22:10;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:22:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:22:57;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:23:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:23:44;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:23:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:24:34;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:24:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:25:16;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:25:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:26:04;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:26:11;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:26:44;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:26:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:27:16;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:27:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:27:50;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:27:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:28:26;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:28:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:28:59;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:29:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:29:31;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:29:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:30:04;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:30:08;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:30:40;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:30:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:31:14;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:31:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:31:53;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:31:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:32:43;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:32:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:33:17;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:33:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:33:49;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:33:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:34:22;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:34:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:34:55;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:34:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:35:29;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:35:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:36:09;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:36:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:36:46;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:36:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:37:24;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:37:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:37:55;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:37:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:38:27;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:38:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:38:59;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:39:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:39:31;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:39:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:40:05;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:40:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:40:38;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:40:39;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:41:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:41:10;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:41:41;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:41:42;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:42:13;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:42:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:42:47;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:42:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:43:19;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:43:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:43:52;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:43:54;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:44:25;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:44:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:44:58;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:44:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:45:30;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:45:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:46:02;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:46:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:46:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:46:34;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:47:06;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:47:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:47:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:47:38;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:48:10;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:48:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:48:41;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:48:42;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:49:14;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:49:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:49:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:49:47;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-09-09T01:50:19;0.0;0.0;
