sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71026;Laerm;62048;52.312;4.858;2022-09-09T00:00:05;35.99;33.24;44.50;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:00:16;35.66;33.17;42.20;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:00:28;36.28;33.62;43.72;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:01:00;36.22;33.47;43.59;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:02:19;37.21;35.06;43.92;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:02:29;37.46;34.86;43.23;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:02:40;36.57;34.60;41.56;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:02:55;36.81;34.56;44.84;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:03:11;36.82;33.59;42.06;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:03:26;36.52;33.44;41.60;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:03:48;37.64;34.74;42.37;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:04:22;36.65;33.45;42.58;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:04:36;36.42;33.89;44.86;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:05:19;36.15;33.87;40.79;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:05:49;35.57;33.35;41.96;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:06:24;35.22;32.82;43.32;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:06:33;36.75;33.70;42.64;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:06:50;38.28;35.64;43.40;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:07:41;39.73;35.34;45.37;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:07:54;38.08;34.64;46.40;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:08:07;38.34;35.27;42.27;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:08:24;37.16;33.86;42.24;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:09:29;36.75;33.84;41.79;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:10:33;36.12;33.44;41.33;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:10:44;36.61;34.26;43.23;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:10:58;38.88;34.89;45.35;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:11:09;36.99;34.57;41.16;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:11:32;37.05;34.20;43.04;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:11:48;37.10;34.90;43.41;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:12:02;36.61;33.97;41.40;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:13:02;36.28;33.71;43.24;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:13:49;37.28;34.71;42.32;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:13:58;37.24;33.17;45.98;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:14:13;35.96;34.19;42.62;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:14:59;36.42;34.13;40.92;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:15:34;36.14;33.78;43.23;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:16:16;36.07;33.97;41.93;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:16:30;36.58;34.29;41.81;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:16:47;36.03;33.83;40.81;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:17:01;36.36;34.12;44.26;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:17:16;36.41;34.26;44.02;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:18:07;38.60;34.81;42.38;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:18:29;38.47;34.90;47.26;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:18:49;37.89;35.53;42.99;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:19:16;37.76;35.02;40.83;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:19:31;38.46;35.81;41.14;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:19:56;41.79;38.24;48.05;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:20:35;38.80;36.08;41.49;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:21:11;38.10;35.21;44.08;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:21:19;38.47;34.89;43.95;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:21:34;38.26;35.49;41.46;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:21:47;38.78;36.53;42.14;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:22:22;37.28;35.27;40.67;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:22:33;37.14;34.36;42.78;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:22:49;36.38;33.92;41.98;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:23:16;37.70;34.03;43.98;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:23:31;36.59;34.33;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:24:00;36.06;34.08;40.44;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:24:19;36.60;33.55;40.59;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:24:32;36.30;33.77;41.60;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:24:54;35.91;33.64;42.86;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:25:27;35.19;33.15;40.24;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:25:42;35.49;32.98;43.84;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:26:14;37.64;34.86;43.09;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:26:42;38.05;35.18;43.32;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:27:01;38.07;35.41;42.28;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:27:39;37.61;34.01;41.58;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:27:50;37.15;34.24;40.69;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:28:01;36.65;34.47;40.97;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:28:18;36.23;34.51;39.27;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:28:33;37.73;34.61;43.39;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:28:48;36.28;33.37;38.86;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:29:23;35.58;33.07;42.85;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:29:54;36.15;34.36;41.00;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:30:25;37.19;33.82;41.27;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:30:36;37.03;33.92;43.14;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:30:48;39.31;35.45;43.54;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:31:08;38.44;33.56;42.30;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:31:25;36.49;33.38;40.83;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:31:36;36.30;33.52;42.34;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:31:47;36.24;34.27;39.34;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:32:00;35.37;33.09;40.20;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:32:18;37.09;33.44;42.87;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:32:29;37.64;35.06;43.78;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:32:40;36.26;33.95;39.74;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:32:54;36.24;33.37;41.83;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:33:11;36.16;33.13;39.67;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:33:25;36.22;32.82;44.35;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:33:37;35.11;32.77;42.04;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:33:49;35.51;33.21;44.93;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:34:02;37.06;34.45;39.93;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:34:18;37.21;34.88;44.47;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:34:31;37.79;35.12;42.04;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:34:56;36.86;33.73;40.14;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:35:39;36.91;34.31;42.04;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:35:55;37.11;33.86;40.05;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:36:09;36.94;33.92;39.68;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:36:23;36.83;34.55;41.09;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:36:35;36.84;33.97;41.90;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:36:48;36.11;34.12;39.62;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:36:59;37.16;33.98;40.72;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:37:09;37.54;34.84;39.67;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:37:20;36.83;34.90;40.38;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:37:31;36.46;33.68;39.81;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:37:42;35.57;33.51;42.50;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:37:56;36.90;33.17;40.83;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:38:15;36.72;33.56;41.24;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:38:28;36.07;32.99;42.08;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:38:52;36.16;33.62;39.65;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:39:05;35.31;32.50;40.30;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:39:45;35.26;32.84;41.06;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:40:00;34.71;32.52;38.11;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:40:18;35.14;32.76;40.19;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:40:33;34.09;32.10;41.09;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:41:07;34.65;32.32;42.35;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:41:53;35.65;32.83;40.25;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:42:24;38.09;33.97;44.36;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:42:41;36.57;34.21;39.02;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:42:54;36.28;33.33;40.25;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:43:31;35.60;33.26;41.23;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:43:42;37.10;34.10;41.37;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:43:58;37.76;35.42;43.42;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:44:25;37.41;34.96;41.26;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:44:46;37.74;35.15;42.73;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:45:03;36.77;33.78;41.60;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:45:41;35.61;33.42;43.27;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:47:53;38.26;34.54;43.62;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:48:10;36.83;33.30;42.58;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:48:22;37.73;34.31;45.20;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:48:44;35.76;33.55;38.80;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:49:58;34.81;32.56;38.52;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:50:17;33.76;31.53;38.75;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:50:37;34.30;32.09;42.21;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:50:52;34.82;32.71;39.30;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:51:08;34.33;32.45;42.96;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:51:29;34.93;32.04;40.95;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:51:48;34.94;32.06;40.94;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:52:23;34.90;32.66;41.21;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:52:39;35.82;32.93;39.79;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:53:36;35.70;33.22;41.77;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:54:28;34.52;32.11;38.56;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:56:14;34.06;31.91;38.92;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:56:30;33.82;31.05;38.17;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:56:53;35.92;32.67;40.74;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:57:35;33.96;31.74;41.05;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:57:46;34.05;31.21;41.18;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:58:00;33.69;31.39;38.60;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:58:11;34.02;31.87;41.74;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:58:22;33.80;31.42;41.33;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:58:33;34.55;32.49;37.73;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:58:46;35.09;32.47;39.46;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:59:07;35.91;32.55;40.06;;
71026;Laerm;62048;52.312;4.858;2022-09-09T00:59:46;36.81;33.28;42.26;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:00:30;34.99;32.01;41.09;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:01:02;35.38;32.88;49.16;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:01:16;36.39;33.38;42.10;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:01:27;36.28;34.37;38.34;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:01:38;37.72;34.11;43.11;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:01:49;38.12;33.19;43.00;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:02:00;34.86;32.95;38.32;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:02:18;35.40;32.83;41.18;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:02:36;34.80;32.79;38.65;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:03:35;35.19;32.73;41.53;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:03:52;34.53;32.26;37.81;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:04:04;34.95;32.03;40.12;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:04:20;33.68;31.37;37.05;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:04:35;34.15;32.05;37.06;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:04:46;34.14;32.22;37.82;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:05:07;34.58;32.25;42.09;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:06:33;35.98;33.22;39.59;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:06:44;34.81;32.31;38.36;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:07:04;34.29;32.01;42.35;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:07:22;33.92;31.62;40.51;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:07:33;32.99;30.94;37.39;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:07:44;33.59;31.60;40.09;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:07:57;34.96;32.51;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:08:18;34.87;32.37;40.22;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:09:17;35.32;32.21;39.27;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:09:41;34.74;32.60;38.04;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:09:55;34.99;32.19;38.09;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:10:09;34.86;32.44;40.86;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:10:56;34.95;31.97;39.43;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:11:10;36.07;33.86;40.64;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:11:27;36.73;32.66;44.49;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:11:49;37.02;32.97;43.14;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:12:15;35.54;32.44;41.18;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:12:43;36.39;33.25;42.04;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:13:00;37.76;33.58;43.28;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:13:15;36.22;34.41;38.54;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:13:30;35.20;32.89;41.54;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:13:44;34.90;32.80;37.70;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:14:00;35.12;32.68;36.80;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:14:49;36.78;34.50;40.05;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:15:12;38.30;35.50;40.88;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:15:25;38.03;34.91;41.43;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:15:38;38.64;35.80;41.73;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:15:49;39.24;35.76;44.55;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:16:01;37.43;34.75;40.77;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:16:12;36.71;34.19;39.75;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:16:23;36.35;34.08;39.95;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:16:33;38.41;33.67;44.48;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:16:44;38.36;34.64;47.21;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:16:56;36.88;34.86;41.97;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:17:23;36.60;34.15;38.97;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:17:58;36.17;34.02;40.15;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:18:07;36.60;33.28;40.20;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:18:21;37.85;34.24;42.30;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:18:46;38.69;35.77;42.45;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:18:59;37.26;34.21;41.39;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:19:12;36.53;33.20;39.15;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:22:01;35.72;33.23;40.73;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:23:26;35.94;32.93;40.86;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:24:05;34.98;33.31;38.66;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:24:23;35.36;33.15;39.48;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:24:40;35.10;33.08;39.07;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:26:08;34.41;31.36;38.16;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:26:24;35.77;32.27;38.80;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:26:37;34.52;32.37;36.64;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:26:50;34.75;32.53;38.62;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:27:02;34.00;32.06;36.73;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:27:16;34.23;32.44;36.23;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:27:28;34.14;32.31;36.67;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:27:40;34.56;32.48;38.32;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:27:53;35.32;33.05;38.50;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:28:05;34.60;32.41;38.17;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:28:22;34.34;32.25;36.14;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:28:35;34.14;32.04;36.64;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:28:47;34.87;32.69;36.98;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:28:59;33.96;32.20;36.01;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:29:11;34.00;32.18;36.35;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:29:22;35.27;33.27;37.52;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:29:33;34.87;32.01;37.89;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:29:43;34.57;32.45;36.20;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:29:54;34.69;32.67;36.67;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:30:08;36.40;34.35;39.23;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:30:19;37.45;34.93;42.01;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:30:30;37.58;34.24;41.06;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:30:42;35.83;33.75;38.47;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:30:52;35.26;33.13;37.02;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:31:04;35.32;33.71;37.28;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:31:20;35.24;33.23;37.01;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:31:33;35.60;32.57;38.70;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:31:58;34.07;32.08;35.98;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:32:54;34.33;32.38;39.88;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:33:10;34.03;32.09;36.69;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:33:23;34.32;31.97;44.74;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:33:33;34.44;31.77;37.01;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:33:44;34.59;31.86;37.71;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:33:54;34.57;31.97;36.86;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:34:12;34.54;32.87;36.37;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:34:23;36.27;33.33;39.73;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:34:36;35.50;33.18;38.59;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:34:48;35.98;33.24;39.09;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:35:00;35.95;33.66;37.95;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:35:15;35.66;33.99;37.36;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:35:43;35.95;33.82;38.43;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:36:13;34.75;31.65;38.25;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:36:46;35.53;33.14;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:37:08;37.36;32.64;47.32;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:37:19;36.86;32.94;44.07;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:37:30;36.71;32.92;42.07;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:37:41;36.13;33.62;39.28;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:37:52;38.66;32.70;45.29;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:38:02;41.20;35.65;47.81;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:38:13;36.24;33.26;41.02;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:38:24;36.19;33.61;38.61;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:38:35;37.88;33.96;42.00;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:38:46;37.26;34.25;41.70;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:38:57;37.18;33.11;43.14;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:39:08;37.84;33.22;45.81;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:39:18;42.17;37.70;47.77;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:39:29;39.77;35.34;48.09;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:39:41;39.02;34.84;43.02;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:39:53;40.68;35.83;45.96;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:40:03;43.13;38.03;49.48;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:40:14;40.95;35.94;47.18;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:40:25;37.70;34.99;41.87;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:40:36;37.68;34.03;44.39;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:40:46;36.79;34.33;42.98;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:40:57;36.45;34.38;38.50;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:41:08;38.00;35.04;41.50;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:41:19;36.56;33.18;40.80;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:41:30;35.17;33.10;36.67;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:41:40;35.43;33.92;37.90;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:41:51;36.31;33.88;39.39;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:42:03;39.40;35.47;46.43;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:42:17;43.44;36.83;50.74;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:42:28;46.41;38.28;53.93;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:42:38;42.76;36.25;50.66;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:42:49;42.63;36.02;52.62;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:42:59;44.02;38.31;50.41;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:43:10;42.29;35.68;49.73;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:43:21;40.48;36.10;47.84;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:43:34;37.37;34.63;44.69;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:43:48;36.04;33.78;39.78;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:43:59;36.04;33.82;38.64;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:44:10;37.18;35.07;39.53;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:44:21;37.84;35.12;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:44:32;38.38;35.43;42.76;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:44:44;36.86;34.48;39.11;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:44:55;37.92;35.54;41.14;;
71026;Laerm;62048;52.312;4.858;2022-09-09T01:45:06;36.43;34.52;38.35;;
