sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T00:01:20;15.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T00:04:00;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T00:06:30;15.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T00:15:30;15.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T00:21:02;15.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T00:23:44;15.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T00:31:33;15.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T00:34:11;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T00:36:39;15.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T00:39:05;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T00:44:11;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T00:47:04;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T00:57:59;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T01:00:27;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T01:03:07;14.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T01:11:04;14.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T01:13:32;14.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T01:16:01;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T01:18:37;14.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T01:26:46;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T01:29:15;14.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T01:31:52;14.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T01:34:18;14.70;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T01:36:49;14.70;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T01:39:17;14.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T01:41:43;14.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T01:44:09;14.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T01:46:36;14.70;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T01:49:04;14.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T01:51:30;14.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T01:53:56;14.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T01:56:35;14.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T02:04:23;14.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T02:06:53;14.70;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T02:09:23;14.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T02:12:00;14.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T02:14:35;14.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T02:17:07;14.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T02:19:46;14.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T02:22:16;14.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T02:24:43;14.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T02:27:10;14.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T02:29:40;14.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T02:32:23;14.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T02:35:00;14.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T02:37:34;14.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T02:40:06;14.70;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T02:42:38;14.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T02:45:03;14.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T02:48:21;14.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T02:50:35;14.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T02:57:58;14.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:00:28;14.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:02:54;14.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:05:21;14.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:07:47;14.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:10:13;14.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:12:39;14.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:15:05;14.70;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:17:31;14.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:19:57;14.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:22:24;14.70;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:24:51;14.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:27:17;14.70;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:29:45;14.70;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:32:12;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:34:38;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:37:07;14.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:39:33;14.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:41:59;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:44:24;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:46:50;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:49:16;14.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:51:42;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:54:08;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:56:36;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T03:59:02;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:01:28;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:03:54;14.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:06:23;15.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:08:49;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:11:16;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:13:42;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:16:10;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:18:37;14.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:21:03;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:23:30;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:25:57;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:28:25;15.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:30:52;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:33:18;15.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:35:45;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:38:11;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:40:37;15.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:43:08;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:45:34;15.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:48:00;15.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:50:26;15.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:52:52;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:55:17;15.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T04:57:43;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:00:09;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:02:40;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:05:07;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:07:32;15.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:09:58;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:12:24;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:14:51;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:17:17;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:19:43;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:22:10;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:24:37;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:27:04;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:29:32;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:31:59;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:34:25;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:36:51;14.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:39:18;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:41:43;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:44:09;15.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:46:35;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:49:02;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:51:28;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:53:55;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:56:25;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T05:58:52;14.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:01:37;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:04:06;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:06:37;14.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:09:06;14.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:11:36;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:14:02;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:16:29;14.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:18:56;14.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:21:24;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:23:50;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:26:23;15.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:28:52;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:31:21;15.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:33:48;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:36:29;15.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:38:56;14.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:41:25;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:43:52;15.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:46:23;15.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:48:49;15.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:51:19;15.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:53:53;15.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:56:27;15.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T06:58:55;15.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:01:26;15.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:03:54;15.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:06:23;15.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:08:52;15.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:11:20;15.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:13:46;15.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:16:15;15.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:18:41;15.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:21:08;15.70;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:23:34;15.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:26:01;15.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:28:27;15.70;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:31:02;16.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:33:29;16.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:36:38;15.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:39:06;16.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:41:38;16.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:44:07;16.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:46:34;16.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:49:00;16.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:51:29;16.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:53:57;16.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:56:23;16.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T07:58:52;16.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:01:48;16.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:04:16;16.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:06:48;16.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:09:15;16.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:11:41;16.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:14:08;16.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:16:36;16.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:19:03;16.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:21:31;16.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:23:59;16.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:26:31;16.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:28:59;16.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:31:30;16.70;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:33:58;16.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:36:30;16.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:38:57;16.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:44:01;16.70;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:46:49;16.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:52:36;16.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:55:22;16.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T08:57:52;16.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T09:00:19;16.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T09:05:44;17.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T09:13:18;16.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T09:15:50;17.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T09:18:19;17.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T09:21:10;17.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T09:26:19;17.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T09:28:47;17.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T09:31:13;17.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T09:33:48;18.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T09:36:15;17.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T09:39:00;17.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T09:41:44;17.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T09:44:26;18.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T09:46:52;18.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T09:49:18;18.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T09:51:44;18.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T09:56:39;18.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T09:59:05;18.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T10:01:44;17.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T10:04:14;18.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T10:06:42;18.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T10:12:14;18.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T10:20:28;18.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T10:26:22;18.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T10:29:01;18.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T10:36:50;18.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T10:39:33;18.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T10:42:12;18.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T10:50:50;18.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T10:56:01;18.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T10:58:34;18.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T11:01:10;18.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T11:03:42;18.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T11:06:16;18.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T11:08:44;18.70;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T11:11:16;18.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T11:16:35;18.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T11:21:55;19.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T11:24:49;19.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T11:30:12;19.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T11:33:06;19.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T11:38:28;19.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T11:41:05;19.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T11:46:00;19.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T11:48:35;19.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T11:51:09;19.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T11:53:49;19.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T11:56:30;19.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T11:59:02;19.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T12:04:06;19.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T12:06:46;19.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T12:12:07;19.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T12:19:40;19.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T12:22:27;19.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T12:30:52;19.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T12:33:21;19.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T12:35:57;19.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T12:38:32;19.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T12:40:59;19.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T12:43:27;19.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T12:46:03;19.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T12:48:40;19.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T12:51:26;19.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T12:53:52;19.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T12:56:30;19.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T12:58:58;19.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T13:01:30;19.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T13:03:56;19.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T13:06:30;19.70;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T13:09:02;19.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T13:11:39;19.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T13:14:16;20.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T13:17:01;20.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T13:19:35;20.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T13:22:34;20.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T13:29:57;20.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T13:32:24;20.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T13:35:01;20.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T13:37:37;20.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T13:40:05;20.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T13:42:40;20.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T13:45:20;20.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T13:47:46;20.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T13:52:45;20.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T13:55:12;20.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T13:57:38;20.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:00:05;20.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:02:32;20.10;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:04:58;19.80;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:07:24;20.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:09:50;19.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:12:18;19.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:14:43;19.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:17:09;19.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:19:35;19.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:22:02;19.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:24:28;19.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:26:54;19.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:29:20;19.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:31:46;19.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:34:12;18.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:36:38;18.90;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:39:04;19.00;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:41:30;18.70;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:43:56;18.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:46:22;18.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:48:49;18.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:51:21;18.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:53:48;18.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:56:17;18.60;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T14:58:43;18.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T15:01:15;18.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T15:03:43;18.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T15:06:14;18.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T15:08:41;18.50;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T15:11:08;18.20;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T15:13:34;18.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T15:16:15;18.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T15:18:42;18.30;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T15:21:11;18.40;99.90
52605;DHT22;38494;53.17220807;6.97621706;2022-09-09T15:23:39;18.30;99.90
