sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44426;SDS011;30133;47.866;-4.222;2022-09-09T00:01:56;3.97;;;1.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T00:04:49;7.35;;;1.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T00:08:02;8.40;;;1.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T00:10:36;5.25;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T00:15:49;2.97;;;1.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T00:24:32;3.95;;;1.67;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T00:27:23;6.05;;;1.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T00:30:12;5.72;;;2.22;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T00:32:48;3.30;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T00:35:33;2.67;;;1.73;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T00:38:11;3.40;;;1.15;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T00:52:30;3.65;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T00:58:17;6.38;;;1.83;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T01:00:45;3.50;;;1.35;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T01:14:24;3.05;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T01:17:10;2.55;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T01:25:11;8.20;;;2.08;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T01:27:51;2.03;;;1.17;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T01:30:24;3.72;;;1.48;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T01:32:54;5.00;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T01:38:17;8.30;;;1.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T01:40:44;5.97;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T01:43:10;4.20;;;2.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T01:45:37;4.00;;;2.17;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T01:48:06;3.42;;;1.52;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T01:50:32;4.13;;;1.42;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T01:53:35;4.75;;;2.17;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T02:02:17;4.95;;;1.67;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T02:04:56;4.68;;;1.58;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T02:07:49;4.45;;;1.35;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T02:10:37;4.80;;;1.17;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T02:13:21;4.30;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T02:16:05;6.82;;;1.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T02:18:49;3.72;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T02:21:20;2.50;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T02:23:47;3.92;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T02:26:17;7.28;;;2.08;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T02:28:50;6.60;;;1.77;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T02:31:21;5.60;;;1.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T02:33:57;4.35;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T02:36:26;4.47;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T02:38:56;3.40;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T02:41:31;7.38;;;1.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T02:44:13;3.72;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T02:55:54;2.58;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T02:58:34;3.78;;;1.27;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:01:01;9.30;;;2.03;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:03:28;6.82;;;1.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:05:54;4.07;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:08:20;6.75;;;2.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:10:47;5.10;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:13:13;3.45;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:15:40;6.78;;;1.75;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:18:06;4.95;;;2.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:20:32;5.18;;;1.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:23:01;3.35;;;1.15;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:25:28;4.35;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:27:55;4.25;;;1.33;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:30:22;4.68;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:32:52;7.85;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:35:20;6.10;;;1.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:37:46;5.75;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:40:12;4.25;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:42:39;3.80;;;1.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:45:06;3.35;;;1.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:47:35;5.80;;;1.58;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:50:02;4.13;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:52:34;4.32;;;1.48;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:55:02;3.03;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:57:29;4.38;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T03:59:55;5.15;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:02:22;4.32;;;1.52;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:04:49;6.32;;;1.48;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:07:15;10.65;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:09:41;8.38;;;1.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:12:07;4.90;;;1.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:14:32;4.80;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:16:58;7.07;;;1.67;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:19:24;5.30;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:21:50;4.90;;;1.42;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:24:17;4.35;;;1.33;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:26:44;3.10;;;1.27;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:29:10;5.38;;;1.52;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:31:39;2.45;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:34:09;4.03;;;1.83;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:36:37;6.38;;;2.15;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:39:05;5.10;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:41:31;5.88;;;1.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:43:57;3.70;;;1.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:46:25;5.30;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:48:51;2.67;;;1.35;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:51:17;4.63;;;1.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:53:44;2.88;;;1.02;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:56:12;6.38;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T04:58:41;3.00;;;1.42;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:01:20;4.50;;;1.67;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:03:48;4.95;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:06:15;4.00;;;1.48;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:08:43;4.72;;;2.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:11:14;5.60;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:13:52;3.15;;;1.77;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:16:19;7.45;;;1.77;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:18:46;3.22;;;1.33;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:21:13;3.28;;;1.15;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:23:41;4.53;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:26:09;5.47;;;1.48;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:28:39;4.80;;;1.42;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:31:06;5.47;;;1.45;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:33:38;2.92;;;1.27;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:36:06;3.80;;;1.75;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:38:38;5.68;;;1.58;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:41:06;3.67;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:43:33;7.63;;;1.83;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:48:39;2.97;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:51:11;6.25;;;1.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:53:42;3.58;;;1.33;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:56:13;5.72;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T05:58:49;4.50;;;1.45;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:01:20;8.30;;;1.83;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:03:49;7.75;;;1.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:06:20;3.83;;;1.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:08:51;3.55;;;1.58;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:14:01;6.40;;;1.48;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:16:28;6.43;;;2.15;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:18:55;5.68;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:21:33;3.72;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:24:02;7.63;;;1.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:26:31;3.53;;;1.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:29:00;3.90;;;1.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:31:29;5.60;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:33:58;3.42;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:36:28;4.55;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:38:58;4.72;;;1.77;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:41:26;3.67;;;1.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:43:54;6.60;;;1.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:46:22;6.50;;;1.98;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:48:53;5.40;;;1.48;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:51:29;5.03;;;1.33;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:53:59;2.97;;;1.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:56:36;6.93;;;1.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T06:59:08;3.75;;;1.08;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:01:37;3.10;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:04:16;4.32;;;1.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:06:43;3.60;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:09:14;6.00;;;1.67;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:12:10;2.35;;;1.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:14:44;3.85;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:17:10;3.22;;;1.02;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:19:43;7.07;;;1.42;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:22:36;4.28;;;1.27;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:25:05;4.88;;;1.58;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:27:40;3.83;;;0.95;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:30:25;3.60;;;1.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:32:52;3.47;;;1.35;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:35:19;5.88;;;1.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:37:46;5.95;;;2.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:40:13;4.25;;;1.52;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:42:40;5.63;;;1.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:45:05;5.60;;;1.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:47:32;4.05;;;1.45;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:49:58;1.88;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:52:24;3.47;;;1.27;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:54:50;5.43;;;1.45;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:57:17;5.40;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T07:59:43;6.18;;;1.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:02:10;3.78;;;1.02;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:04:36;3.72;;;1.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:07:02;2.88;;;1.33;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:09:28;3.90;;;1.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:11:55;4.63;;;1.33;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:14:22;4.75;;;1.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:16:48;4.10;;;1.42;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:19:16;4.07;;;1.27;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:21:42;4.80;;;0.85;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:24:09;7.53;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:26:37;2.97;;;1.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:29:10;7.50;;;1.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:31:39;8.52;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:34:12;7.25;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:36:39;5.05;;;1.45;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:39:07;6.60;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:47:09;7.35;;;1.27;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:50:05;3.35;;;1.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:52:49;8.25;;;1.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:55:46;5.32;;;1.23;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T08:58:19;6.32;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T09:00:57;5.85;;;1.17;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T09:06:15;4.13;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T09:11:59;7.60;;;1.58;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T09:14:28;2.33;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T09:17:06;17.27;;;2.42;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T09:19:39;5.32;;;1.48;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T09:22:21;4.63;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T09:25:21;8.23;;;2.53;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T09:30:50;4.85;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T09:33:42;5.85;;;1.52;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T09:36:15;8.68;;;1.73;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T09:38:52;11.88;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T09:44:00;6.97;;;1.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T09:46:28;13.32;;;1.67;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T09:48:58;8.82;;;1.67;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T09:51:30;17.10;;;1.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T09:54:08;24.33;;;2.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T09:56:38;11.48;;;2.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T09:59:05;9.70;;;1.52;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T10:01:48;13.90;;;1.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T10:04:17;20.63;;;1.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T10:06:48;8.32;;;2.08;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T10:09:24;24.30;;;2.08;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T10:17:30;6.88;;;1.35;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T10:23:09;11.77;;;2.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T10:35:58;5.75;;;1.73;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T10:38:42;6.85;;;1.52;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T10:42:09;6.20;;;1.85;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T10:57:50;4.78;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T11:01:18;6.22;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T11:04:27;4.68;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T11:08:09;6.22;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T11:14:43;9.43;;;1.92;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T11:17:53;3.83;;;1.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T11:20:52;4.32;;;1.48;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T11:24:03;11.98;;;1.75;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T11:26:49;5.10;;;2.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T11:40:35;4.47;;;1.55;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T11:43:30;33.67;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T11:46:40;7.82;;;1.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T11:49:25;4.68;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T11:51:57;7.13;;;2.05;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T12:00:01;7.00;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T12:06:25;7.85;;;1.35;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T12:09:15;2.60;;;1.17;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T12:12:21;1.92;;;1.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T12:31:39;3.45;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T12:34:39;4.10;;;2.17;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T12:37:40;5.05;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T12:40:31;5.13;;;1.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T12:43:17;3.25;;;1.27;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T12:45:47;4.28;;;1.08;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T12:48:55;4.75;;;1.80;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T12:51:29;3.60;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T12:53:59;6.45;;;1.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T12:56:28;4.07;;;1.27;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T12:59:00;7.35;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:01:38;3.05;;;1.42;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:04:19;4.95;;;1.35;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:06:47;5.70;;;1.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:09:14;4.75;;;1.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:11:41;2.95;;;1.52;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:14:21;5.15;;;1.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:17:04;5.10;;;1.58;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:19:34;7.60;;;1.45;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:25:00;5.80;;;1.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:27:33;6.85;;;1.42;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:30:19;6.00;;;2.08;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:32:48;6.07;;;1.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:35:32;3.42;;;1.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:38:06;11.00;;;1.50;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:40:34;8.50;;;1.77;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:43:01;13.20;;;1.42;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:45:28;4.47;;;1.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:47:55;11.93;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:50:25;5.93;;;1.33;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:52:57;7.55;;;1.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:55:27;12.38;;;2.25;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T13:58:03;7.95;;;1.63;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:00:36;3.85;;;0.90;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:03:08;12.15;;;1.42;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:05:35;4.97;;;1.45;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:08:03;5.25;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:10:32;8.30;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:13:03;4.63;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:15:34;16.25;;;1.77;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:18:02;9.60;;;2.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:20:30;5.70;;;1.13;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:22:58;7.88;;;1.60;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:25:29;8.85;;;1.70;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:28:03;4.75;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:30:29;9.43;;;1.48;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:33:00;9.30;;;1.42;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:35:29;13.80;;;1.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:37:57;7.72;;;1.88;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:40:24;4.45;;;1.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:42:52;10.18;;;2.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:45:19;6.60;;;1.48;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:47:46;2.97;;;1.23;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:50:15;10.13;;;1.23;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:52:42;4.63;;;1.38;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:55:10;5.15;;;1.58;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T14:57:37;3.08;;;1.17;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T15:00:07;4.90;;;1.45;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T15:02:36;12.93;;;1.52;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T15:05:03;5.47;;;1.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T15:07:30;9.38;;;1.10;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T15:09:57;4.28;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T15:12:24;5.82;;;1.52;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T15:14:50;8.15;;;1.30;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T15:17:18;5.05;;;1.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T15:19:45;13.73;;;1.00;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T15:22:13;6.55;;;1.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T15:24:41;6.82;;;1.77;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T15:27:07;8.63;;;1.20;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T15:29:35;8.85;;;1.40;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T15:32:04;11.57;;;1.77;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T15:34:31;3.85;;;1.65;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T15:36:57;6.78;;;1.45;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T15:39:25;5.88;;;1.33;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T15:41:53;8.02;;;1.48;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T15:44:19;10.25;;;2.08;;
44426;SDS011;30133;47.866;-4.222;2022-09-09T15:46:46;5.45;;;1.08;;
