sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2022-09-09T00:00:11;36.03;33.73;45.86;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:00:22;36.29;33.91;46.20;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:00:33;35.08;34.08;37.52;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:00:47;35.11;33.90;38.29;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:01:17;35.15;34.07;38.85;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:01:42;35.13;33.72;40.60;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:03:05;35.10;33.79;40.37;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:03:21;35.17;33.95;39.36;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:03:43;35.15;33.82;39.75;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:04:28;35.16;33.74;37.57;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:04:39;35.12;33.76;40.11;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:05:04;35.02;33.97;36.32;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:07:57;35.37;33.98;36.50;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:08:09;35.74;34.21;38.91;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:08:24;35.74;34.64;37.22;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:09:17;35.49;34.18;38.80;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:09:28;47.85;34.89;56.77;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:09:40;62.90;55.63;67.79;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:10:30;37.76;33.99;47.99;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:10:41;35.07;33.80;37.62;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:10:54;35.14;33.98;38.35;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:11:08;35.11;33.87;37.60;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:11:58;35.02;33.95;36.19;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:12:01;35.10;33.40;38.14;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:13:46;35.23;33.86;39.03;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:13:58;35.34;33.94;38.64;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:14:15;35.40;34.09;37.36;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:14:37;52.40;34.81;62.58;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:15:13;51.66;34.74;62.20;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:16:12;35.23;33.89;39.50;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:16:28;35.18;34.10;38.21;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:16:41;35.16;33.76;39.65;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:16:55;35.19;34.16;38.35;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:17:31;35.21;33.78;41.20;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:20:01;35.10;32.95;40.21;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:20:14;35.15;33.91;37.63;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:21:13;35.13;33.62;39.59;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:22:39;35.07;33.36;39.29;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:22:59;35.02;33.75;38.47;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:23:42;35.07;33.71;37.20;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:23:54;35.09;33.08;37.83;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:24:11;35.12;33.92;36.30;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:24:27;35.02;33.72;38.94;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:25:23;35.06;33.74;37.54;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:25:37;35.18;33.73;38.65;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:26:04;35.19;34.00;36.52;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:27:36;61.88;58.81;64.45;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:27:48;57.60;44.22;60.88;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:28:22;35.53;33.97;38.34;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:28:37;35.51;34.12;37.30;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:28:54;35.40;34.24;36.97;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:29:14;35.32;34.01;36.60;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:29:39;35.17;33.60;36.48;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:29:54;35.06;33.63;38.71;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:30:47;34.98;33.63;37.77;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:31:08;34.95;33.70;37.93;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:31:25;35.45;33.66;45.20;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:31:36;35.16;33.68;47.29;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:31:47;35.04;33.84;36.34;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:31:59;35.04;33.50;36.34;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:32:13;34.98;33.69;36.29;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:32:35;35.01;33.92;37.21;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:32:46;34.97;33.67;38.85;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:33:01;34.95;33.36;37.08;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:33:12;34.97;33.78;39.39;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:33:26;35.02;33.81;38.60;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:33:36;34.98;33.65;36.04;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:33:48;35.08;33.76;37.42;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:34:05;35.59;34.34;38.44;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:34:26;35.31;33.95;39.26;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:34:39;35.22;33.91;38.73;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:35:03;35.20;33.78;37.45;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:35:38;35.13;33.65;37.01;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:35:51;35.04;33.80;36.24;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:36:04;35.11;33.87;38.61;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:36:21;35.13;33.77;37.86;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:36:33;35.55;34.26;39.99;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:36:44;35.21;34.00;37.98;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:36:55;35.13;33.97;38.38;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:37:14;35.12;34.12;38.18;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:37:25;35.02;33.88;39.84;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:37:36;34.96;33.91;36.30;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:37:49;34.97;33.58;37.97;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:38:02;34.97;33.77;36.80;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:38:37;35.10;33.57;37.13;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:38:59;35.05;33.59;38.61;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:39:46;35.11;33.65;37.53;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:39:59;35.07;33.77;36.97;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:40:18;35.02;33.97;36.72;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:40:33;34.95;33.68;36.95;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:41:01;35.03;33.97;36.68;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:42:40;35.07;33.63;37.90;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:42:54;35.09;33.70;39.15;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:43:31;35.64;33.59;38.89;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:43:42;35.92;34.43;38.59;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:45:29;35.03;33.74;39.23;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:46:06;34.99;33.37;37.87;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:47:38;34.97;33.78;37.52;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:47:52;34.94;33.80;36.92;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:48:08;34.87;33.68;36.05;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:49:27;35.18;33.55;50.37;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:50:03;35.05;33.49;38.66;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:51:13;35.02;33.45;41.29;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:51:44;35.15;33.74;38.84;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:52:38;34.97;33.33;36.89;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:53:10;35.13;33.98;40.19;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:54:35;35.25;33.84;39.61;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:54:51;35.35;33.97;37.63;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:55:41;35.02;33.64;39.53;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:56:16;35.09;33.81;37.41;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:56:35;34.99;33.67;37.08;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:57:36;35.01;33.55;37.91;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:57:58;34.96;33.80;38.81;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:58:09;35.04;33.26;45.81;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:58:19;34.90;33.55;35.93;;
69619;Laerm;57653;51.434;5.984;2022-09-09T00:59:28;34.94;33.54;39.76;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:00:44;36.29;33.51;50.80;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:01:09;35.01;33.68;39.53;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:01:26;35.01;33.54;36.55;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:01:37;34.94;33.76;36.85;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:01:49;34.99;33.82;36.39;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:02:07;35.00;33.61;36.97;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:03:22;35.13;33.78;37.92;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:03:55;35.01;33.81;37.21;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:04:08;34.96;33.61;38.19;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:04:24;34.93;33.61;36.00;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:04:41;34.97;33.58;39.28;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:04:52;34.96;33.78;37.54;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:06:39;35.01;33.50;39.79;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:06:52;35.00;33.88;36.36;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:07:09;35.02;33.78;38.19;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:08:01;34.99;33.29;37.04;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:08:18;34.98;33.82;36.26;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:08:43;35.15;33.66;39.46;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:09:24;35.29;34.03;38.66;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:09:45;35.16;33.94;38.05;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:10:08;35.08;33.74;36.79;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:10:53;35.25;33.64;36.92;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:11:04;35.16;33.52;36.41;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:11:20;35.16;33.88;38.17;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:12:38;35.02;33.65;38.78;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:12:51;35.22;33.80;50.03;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:13:04;34.97;33.81;36.64;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:13:43;35.20;33.97;39.88;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:13:59;35.15;33.83;36.90;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:14:15;35.30;33.83;38.01;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:15:34;35.10;33.51;40.29;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:15:45;35.25;33.91;36.65;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:16:35;35.24;33.96;38.17;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:16:46;41.78;34.89;49.12;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:16:59;59.07;47.25;63.56;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:17:31;60.35;58.38;63.83;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:17:46;54.27;35.18;61.28;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:18:05;35.71;34.18;37.51;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:18:21;35.51;33.96;38.88;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:18:34;35.36;34.06;37.14;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:18:47;35.15;33.88;36.59;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:18:59;35.29;34.13;37.39;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:19:59;35.26;33.95;36.43;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:20:34;35.27;34.09;36.46;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:20:59;35.34;33.84;37.01;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:21:57;61.22;51.54;66.31;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:22:24;61.99;57.31;65.68;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:24:19;37.41;33.60;44.35;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:25:27;35.03;33.42;38.66;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:26:25;35.05;33.91;40.77;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:26:39;34.92;33.53;37.77;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:26:52;34.96;33.61;39.28;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:27:04;34.93;33.93;36.58;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:27:16;34.98;33.84;38.36;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:27:27;35.32;34.19;38.43;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:27:57;34.98;33.88;37.63;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:28:13;35.06;33.58;40.48;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:28:26;35.15;34.02;37.42;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:29:30;35.13;33.73;40.12;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:29:41;35.23;33.84;38.58;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:29:51;35.12;33.94;39.22;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:30:16;34.98;33.79;38.36;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:30:27;34.94;33.72;36.99;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:30:38;34.94;33.70;36.49;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:30:49;35.01;33.83;37.33;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:31:07;35.00;33.72;38.75;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:31:20;34.91;33.87;36.59;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:31:38;34.91;33.59;37.78;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:32:38;35.08;33.65;43.14;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:32:51;34.96;33.74;40.92;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:33:17;35.11;33.99;36.49;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:33:27;35.63;33.74;40.99;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:33:38;36.92;34.46;42.51;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:34:02;40.83;34.97;47.55;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:34:13;39.25;34.77;48.65;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:34:25;35.98;34.18;39.31;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:34:56;36.39;34.35;40.51;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:35:59;35.11;33.32;41.09;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:37:44;35.02;33.71;38.47;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:37:55;35.19;33.70;39.86;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:38:05;35.17;33.86;37.44;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:38:28;35.13;33.73;39.88;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:38:39;34.90;33.64;36.71;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:38:50;34.92;33.87;36.69;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:39:02;34.96;33.71;37.88;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:39:12;35.05;33.82;39.38;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:39:23;34.91;33.58;36.23;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:39:44;34.94;33.85;36.41;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:39:54;34.94;33.52;40.15;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:40:05;34.89;33.85;37.19;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:41:15;34.88;33.41;37.48;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:41:25;34.91;33.92;38.27;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:41:52;35.00;33.93;37.93;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:42:03;34.90;33.98;38.01;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:42:15;34.92;33.74;35.91;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:42:26;35.22;34.03;37.32;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:42:37;35.32;33.90;38.35;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:42:47;36.07;33.68;39.85;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:42:58;35.62;34.10;38.98;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:43:08;35.35;34.09;37.06;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:43:20;35.30;34.21;37.09;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:43:30;35.24;34.00;36.73;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:43:40;35.12;33.78;36.31;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:43:52;35.23;34.14;39.36;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:44:03;35.10;33.88;39.95;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:44:13;35.01;33.63;38.36;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:44:25;34.99;33.96;37.21;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:44:37;34.93;33.70;36.08;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:44:48;34.99;33.81;37.16;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:44:58;35.12;34.06;37.51;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:45:08;35.06;33.82;40.22;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:45:33;35.05;33.69;37.21;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:45:43;34.93;33.84;38.51;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:45:55;35.03;33.96;38.84;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:46:06;35.09;33.38;38.24;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:46:16;34.99;33.79;37.95;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:46:29;34.95;33.50;36.76;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:46:39;35.07;33.76;36.52;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:46:49;34.99;33.51;36.78;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:46:59;35.06;33.91;36.91;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:47:10;35.12;33.93;37.59;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:47:22;35.14;33.96;36.84;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:47:32;35.31;34.04;38.06;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:47:43;43.84;34.26;62.27;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:47:54;35.37;33.73;43.45;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:48:06;35.26;33.83;36.83;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:48:27;35.18;33.89;39.16;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:48:37;35.75;34.14;51.09;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:48:48;35.60;34.38;36.82;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:48:58;53.91;35.80;63.99;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:49:10;65.74;60.96;70.24;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:49:23;65.99;60.01;72.15;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:49:33;60.89;40.29;68.88;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:49:43;40.00;37.40;43.92;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:49:54;37.75;36.03;40.09;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:50:04;38.72;36.30;40.78;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:50:21;59.25;38.88;66.46;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:50:31;68.35;65.32;70.78;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:50:41;65.76;53.41;70.87;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:50:51;46.78;36.78;55.59;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:51:02;36.17;34.57;37.92;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:51:14;35.57;34.40;38.14;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:51:24;35.34;33.98;38.00;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:51:35;35.48;34.30;38.89;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:51:48;41.72;34.58;48.53;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:51:59;67.46;46.98;72.34;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:52:10;68.96;63.72;71.92;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:52:20;58.89;42.18;67.11;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:52:30;40.39;37.68;43.69;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:52:44;37.65;35.63;40.67;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:52:57;35.68;34.20;37.24;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:53:23;35.38;34.25;36.75;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:53:33;35.35;34.05;38.01;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:53:43;35.21;33.88;37.32;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:53:54;35.46;34.30;39.46;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:54:05;36.59;34.07;42.77;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:54:19;35.95;34.54;38.61;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:54:30;35.41;33.75;39.29;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:54:41;35.00;33.78;37.47;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:54:52;35.01;33.84;37.04;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:55:02;34.98;33.85;36.74;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:55:44;35.03;33.83;40.14;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:56:08;35.33;33.99;40.23;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:56:54;35.35;33.36;40.12;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:57:15;35.88;33.52;42.70;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:57:30;35.67;33.94;42.47;;
69619;Laerm;57653;51.434;5.984;2022-09-09T01:59:54;35.29;34.19;38.11;;
69619;Laerm;57653;51.434;5.984;2022-09-09T02:00:07;35.70;33.93;46.58;;
69619;Laerm;57653;51.434;5.984;2022-09-09T02:00:37;36.53;34.13;46.14;;
69619;Laerm;57653;51.434;5.984;2022-09-09T02:01:02;50.97;33.86;65.62;;
69619;Laerm;57653;51.434;5.984;2022-09-09T02:01:18;64.47;61.22;70.65;;
69619;Laerm;57653;51.434;5.984;2022-09-09T02:02:18;35.16;34.00;39.32;;
69619;Laerm;57653;51.434;5.984;2022-09-09T02:03:20;35.37;34.13;38.26;;
69619;Laerm;57653;51.434;5.984;2022-09-09T02:03:33;35.11;33.97;38.90;;
69619;Laerm;57653;51.434;5.984;2022-09-09T02:04:02;35.03;33.52;36.64;;
69619;Laerm;57653;51.434;5.984;2022-09-09T02:05:39;59.09;34.41;65.34;;
69619;Laerm;57653;51.434;5.984;2022-09-09T02:06:30;35.24;33.66;41.83;;
69619;Laerm;57653;51.434;5.984;2022-09-09T02:06:43;35.03;33.52;37.39;;
69619;Laerm;57653;51.434;5.984;2022-09-09T02:06:56;35.04;33.44;36.72;;
69619;Laerm;57653;51.434;5.984;2022-09-09T02:07:49;35.17;33.93;38.57;;
69619;Laerm;57653;51.434;5.984;2022-09-09T02:07:54;35.22;34.02;38.72;;
69619;Laerm;57653;51.434;5.984;2022-09-09T02:08:40;35.07;33.72;42.35;;
69619;Laerm;57653;51.434;5.984;2022-09-09T02:08:53;35.00;33.45;39.13;;
69619;Laerm;57653;51.434;5.984;2022-09-09T02:09:05;34.99;33.78;36.03;;
69619;Laerm;57653;51.434;5.984;2022-09-09T02:09:29;34.96;33.76;38.92;;
69619;Laerm;57653;51.434;5.984;2022-09-09T02:09:40;35.03;33.88;39.62;;
