sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T00:02:39;8.10;;;5.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T00:06:23;8.90;;;5.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T00:13:50;6.20;;;4.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T00:21:18;6.40;;;4.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T00:24:56;4.80;;;3.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T00:29:05;6.80;;;4.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T00:32:41;4.10;;;3.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T00:36:36;5.80;;;4.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T00:40:23;6.80;;;3.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T00:47:50;4.90;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T00:51:32;5.80;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T00:58:38;4.50;;;2.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T01:06:02;5.00;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T01:13:22;5.40;;;3.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T01:16:59;6.40;;;2.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T01:20:44;3.60;;;2.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T01:28:16;7.30;;;4.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T01:32:02;7.30;;;4.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T01:36:48;7.80;;;5.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T01:40:13;9.60;;;6.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T01:43:49;8.90;;;5.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T01:47:26;10.20;;;6.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T01:51:23;10.20;;;6.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T01:55:05;9.70;;;5.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T02:02:18;10.40;;;5.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T02:06:21;9.90;;;6.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T02:10:21;9.40;;;5.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T02:14:08;8.40;;;5.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T02:17:38;10.90;;;5.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T02:21:15;11.10;;;7.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T02:24:52;11.20;;;6.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T02:28:29;8.20;;;5.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T02:32:25;9.00;;;5.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T02:35:47;10.90;;;6.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T02:39:24;11.50;;;6.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T02:43:20;10.70;;;5.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T02:47:16;13.00;;;7.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T02:51:08;10.90;;;6.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T02:54:44;8.80;;;6.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T02:58:40;8.70;;;6.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T03:02:22;9.90;;;6.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T03:06:06;10.30;;;6.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T03:09:47;13.30;;;6.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T03:13:09;15.20;;;7.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T03:16:49;11.70;;;6.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T03:20:42;11.50;;;7.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T03:24:04;12.30;;;7.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T03:27:41;14.30;;;8.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T03:31:18;14.40;;;7.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T03:34:54;12.70;;;8.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T03:38:31;13.00;;;7.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T03:42:08;9.90;;;7.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T03:46:05;13.50;;;7.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T03:49:46;13.50;;;8.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T03:53:07;15.00;;;8.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T03:56:44;14.50;;;8.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T04:00:21;13.80;;;8.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T04:03:57;12.90;;;8.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T04:07:54;14.50;;;8.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T04:11:15;16.40;;;8.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T04:14:52;12.00;;;8.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T04:18:48;14.40;;;8.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T04:22:11;13.40;;;9.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T04:25:48;14.50;;;8.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T04:29:24;14.30;;;8.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T04:33:01;11.70;;;7.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T04:36:38;13.50;;;8.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T04:40:14;14.60;;;7.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T04:43:51;13.40;;;9.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T04:47:28;12.90;;;8.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T04:51:25;11.60;;;7.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T04:54:46;11.00;;;7.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T04:58:22;12.80;;;8.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T05:02:00;14.60;;;7.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T05:05:36;12.00;;;7.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T05:09:13;11.20;;;7.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T05:12:53;12.00;;;7.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T05:16:27;11.80;;;7.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T05:20:04;10.60;;;7.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T05:24:00;11.20;;;6.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T05:27:40;11.40;;;7.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T05:31:03;9.40;;;6.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T05:34:38;9.20;;;6.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T05:38:15;13.40;;;6.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T05:42:11;9.20;;;6.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T05:45:33;8.70;;;6.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T05:49:10;9.90;;;6.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T05:53:06;8.70;;;6.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T05:56:28;9.30;;;6.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T06:00:04;9.90;;;6.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T06:04:00;9.80;;;6.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T06:07:42;8.50;;;6.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T06:11:07;11.20;;;6.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T06:14:42;10.10;;;5.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T06:18:19;8.80;;;5.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T06:21:56;10.20;;;6.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T06:26:05;10.50;;;6.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T06:29:41;10.00;;;6.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T06:33:38;7.70;;;5.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T06:37:02;7.10;;;5.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T06:40:38;10.20;;;5.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T06:44:35;7.50;;;5.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T06:47:58;10.70;;;5.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T06:51:54;7.80;;;5.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T06:55:35;7.40;;;5.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T06:58:59;8.00;;;5.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T07:02:55;6.80;;;4.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T07:06:21;9.30;;;4.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T07:09:54;6.00;;;4.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T07:13:30;5.00;;;3.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T07:17:27;6.00;;;3.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T07:20:53;6.20;;;4.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T07:24:46;5.30;;;3.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T07:28:07;6.20;;;3.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T07:31:44;5.00;;;3.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T07:35:21;6.70;;;3.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T07:39:17;6.30;;;4.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T07:43:02;5.80;;;3.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T07:46:43;11.80;;;4.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T07:50:09;6.70;;;3.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T07:54:06;6.70;;;3.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T07:57:35;6.50;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T08:01:38;5.80;;;3.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T08:05:01;4.40;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T08:08:39;2.10;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T08:12:15;4.00;;;3.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T08:15:52;7.10;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T08:19:29;4.60;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T08:23:05;4.60;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T08:27:01;3.80;;;2.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T08:30:43;3.40;;;2.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T08:34:04;4.80;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T08:37:41;3.30;;;2.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T08:45:46;3.30;;;2.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T08:53:01;2.60;;;1.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T08:56:24;3.40;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T09:00:00;2.80;;;1.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T09:12:00;3.10;;;1.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T09:15:36;1.40;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T09:19:32;2.60;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T09:23:19;1.90;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T09:26:43;2.40;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T09:30:21;2.30;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T09:34:16;1.90;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T09:37:39;1.70;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T09:41:39;2.00;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T09:45:29;2.50;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T09:48:57;1.90;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T09:52:33;2.70;;;1.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T09:56:11;2.80;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T09:59:47;1.80;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T10:03:27;2.40;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T10:07:09;4.30;;;1.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T10:14:20;3.10;;;1.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T10:33:05;2.80;;;1.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T10:36:40;2.50;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T10:40:25;3.60;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T10:48:16;3.10;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T10:52:13;2.50;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T10:55:45;1.60;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T10:59:20;2.60;;;1.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T11:03:18;4.00;;;1.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T11:07:06;2.10;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T11:10:43;1.80;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T11:18:21;3.20;;;1.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T11:22:47;5.00;;;1.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T11:26:18;2.90;;;1.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T11:30:18;2.30;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T11:38:25;3.30;;;1.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T11:41:50;3.20;;;1.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T11:45:27;2.90;;;1.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T11:49:04;2.70;;;1.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T11:52:41;3.10;;;1.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T11:56:43;2.90;;;1.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T12:00:32;2.20;;;1.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T12:11:23;2.30;;;1.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T12:15:01;3.30;;;1.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T12:18:37;4.90;;;1.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T12:26:42;3.10;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T12:30:39;1.10;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T12:34:28;2.60;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T12:38:03;1.80;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T12:41:40;4.50;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T12:45:20;1.50;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T12:48:53;4.00;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T12:52:50;1.50;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T12:56:21;1.40;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T13:00:14;3.50;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T13:03:41;2.00;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T13:07:14;0.70;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T13:10:55;1.00;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T13:14:29;1.20;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T13:18:26;1.20;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T13:21:50;1.00;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T13:25:54;2.50;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T13:29:20;3.60;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T13:33:19;0.90;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T13:36:46;1.00;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T13:40:22;0.70;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T13:44:20;1.20;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T13:47:45;1.60;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T13:51:29;1.00;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T13:54:59;2.20;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T13:58:36;1.70;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T14:02:13;0.70;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T14:05:49;2.80;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T14:09:45;2.60;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T14:13:12;0.90;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T14:16:48;2.30;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T14:20:44;1.20;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T14:24:05;1.30;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T14:27:42;0.70;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T14:31:39;1.00;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T14:35:00;0.90;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T14:38:37;1.20;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T14:42:13;1.00;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T14:45:50;2.10;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T14:49:47;3.00;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T14:53:10;5.50;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T14:56:46;2.30;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T15:00:43;4.00;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T15:04:04;1.90;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T15:07:41;2.90;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T15:11:37;3.50;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T15:14:58;1.20;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T15:18:36;1.10;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T15:22:12;1.40;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T15:25:50;4.00;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T15:29:46;2.90;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T15:33:08;2.80;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T15:36:44;2.10;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T15:40:20;1.80;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T15:44:17;2.50;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T15:47:51;2.70;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T15:51:17;2.00;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T15:55:00;2.30;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T15:58:59;3.60;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T16:02:43;1.40;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T16:06:04;1.30;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T16:09:41;1.50;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T16:13:18;1.20;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T16:16:54;1.90;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T16:20:31;1.80;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T16:24:28;2.00;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T16:27:49;1.00;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T16:31:45;1.80;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T16:35:07;2.10;;;1.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T16:38:44;2.40;;;1.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T16:42:21;1.90;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T16:46:18;2.00;;;1.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T16:49:40;1.60;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T16:53:16;1.60;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T16:56:53;2.60;;;1.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T17:00:30;1.70;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T17:04:27;1.60;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T17:07:48;2.50;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T17:11:44;2.50;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T17:15:07;2.10;;;1.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T17:19:04;1.90;;;1.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T17:22:44;1.30;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T17:26:06;1.20;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T17:30:02;2.90;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T17:33:24;1.70;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T17:37:01;2.40;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T17:40:38;4.30;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T17:44:34;1.60;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T17:47:55;2.10;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T17:51:33;3.30;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T17:55:29;2.50;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T17:59:10;2.40;;;1.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T18:02:53;6.70;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T18:06:39;3.40;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T18:10:21;3.10;;;2.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T18:14:02;4.90;;;2.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T18:17:25;4.90;;;2.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T18:21:06;3.00;;;2.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T18:24:38;2.90;;;2.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T18:28:35;4.40;;;2.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T18:32:17;2.30;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T18:36:03;5.30;;;2.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T18:39:27;3.80;;;2.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T18:43:22;3.30;;;2.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T18:47:03;4.70;;;2.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T18:50:24;6.00;;;2.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T18:54:25;5.00;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T18:57:54;4.60;;;2.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T19:01:29;4.20;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T19:05:06;4.80;;;3.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T19:08:44;4.50;;;2.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-09-09T19:12:20;7.00;;;3.70;;
