sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T00:02:01;2.45;;;2.15;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T00:04:34;2.25;;;2.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T00:09:45;2.10;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T00:12:25;2.45;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T00:15:02;2.10;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T00:17:47;1.80;;;1.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T00:20:34;2.47;;;2.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T00:26:09;2.17;;;1.98;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T00:28:46;2.42;;;2.13;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T00:31:35;2.38;;;1.92;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T00:34:12;2.17;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T00:36:43;2.30;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T00:39:13;2.05;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T00:44:33;1.83;;;1.73;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T00:47:09;1.80;;;1.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T00:49:47;2.92;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T00:55:25;2.13;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T00:58:00;2.53;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:00:27;2.20;;;2.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:03:02;1.77;;;1.60;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:05:46;2.17;;;1.98;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:10:51;2.20;;;2.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:13:24;2.58;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:15:53;1.93;;;1.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:18:21;2.05;;;1.85;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:23:43;1.90;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:26:39;2.10;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:29:14;3.53;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:31:51;2.13;;;2.03;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:34:23;2.10;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:37:02;2.17;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:39:33;1.90;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:42:04;1.60;;;1.50;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:44:33;2.20;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:47:00;2.28;;;2.08;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:49:27;1.90;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:51:54;1.77;;;1.65;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:54:32;2.65;;;2.08;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T01:59:52;2.30;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T02:02:48;2.03;;;1.83;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T02:05:50;1.80;;;1.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T02:11:13;1.95;;;1.63;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T02:14:06;1.90;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T02:19:14;2.22;;;2.03;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T02:22:04;2.47;;;1.65;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T02:24:32;2.17;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T02:27:11;1.73;;;1.63;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T02:29:40;2.40;;;2.15;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T02:32:09;1.50;;;1.40;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T02:34:47;2.40;;;1.98;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T02:37:17;2.25;;;2.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T02:39:51;2.22;;;2.03;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T02:42:19;2.03;;;1.83;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T02:44:45;2.00;;;1.77;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T02:50:05;1.90;;;1.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T02:55:39;1.93;;;1.60;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T02:58:12;2.10;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:00:48;2.10;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:03:17;1.73;;;1.60;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:05:45;2.10;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:08:12;2.25;;;2.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:10:38;2.22;;;2.03;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:13:05;1.50;;;1.40;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:15:34;2.00;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:18:01;2.22;;;1.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:20:28;2.00;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:22:56;2.30;;;1.92;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:25:22;1.70;;;1.60;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:27:50;1.83;;;1.73;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:30:19;2.28;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:32:53;2.03;;;1.83;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:35:21;2.42;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:37:47;2.05;;;1.88;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:40:13;2.00;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:42:43;2.05;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:45:09;2.20;;;2.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:47:38;1.73;;;1.55;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:50:06;2.22;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:52:38;2.10;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:55:09;1.67;;;1.58;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T03:57:35;1.80;;;1.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:00:04;1.90;;;1.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:02:41;1.92;;;1.73;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:05:09;2.25;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:07:36;2.10;;;1.88;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:10:02;2.28;;;2.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:12:28;2.30;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:14:54;2.13;;;1.92;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:17:20;1.80;;;1.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:19:45;2.00;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:22:12;2.00;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:24:37;1.85;;;1.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:27:03;2.20;;;2.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:29:32;1.73;;;1.63;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:31:58;2.35;;;1.92;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:34:24;1.75;;;1.65;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:36:53;2.20;;;2.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:39:18;2.25;;;2.03;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:41:44;2.17;;;1.98;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:44:10;2.22;;;2.03;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:46:36;1.67;;;1.58;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:49:01;2.13;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:51:31;2.33;;;2.13;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:53:57;2.58;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:56:23;1.95;;;1.85;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T04:58:55;2.03;;;1.83;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:01:24;2.03;;;1.83;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:03:51;1.85;;;1.75;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:06:21;2.63;;;2.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:08:49;2.20;;;2.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:11:26;2.10;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:13:58;2.35;;;2.15;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:16:24;2.28;;;2.08;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:18:50;2.00;;;1.85;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:21:17;2.42;;;2.22;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:23:44;2.35;;;2.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:26:11;1.90;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:28:41;2.17;;;1.98;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:31:08;2.95;;;2.60;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:33:37;3.05;;;2.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:36:06;2.10;;;2.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:38:34;2.65;;;2.45;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:41:01;2.88;;;2.58;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:43:28;2.35;;;1.98;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:45:58;2.70;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:48:30;2.10;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:50:57;1.88;;;1.67;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:53:25;2.72;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:56:02;2.42;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T05:58:31;2.05;;;1.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:01:04;2.20;;;2.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:03:35;2.30;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:06:03;2.95;;;2.53;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:08:32;2.38;;;1.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:11:04;2.45;;;2.15;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:13:29;2.33;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:15:55;2.95;;;2.22;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:18:21;2.42;;;2.22;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:21:00;3.20;;;2.58;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:23:28;2.35;;;2.15;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:26:02;2.90;;;1.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:28:33;3.45;;;2.50;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:31:01;3.17;;;2.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:33:33;2.42;;;2.22;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:36:01;2.30;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:38:31;2.38;;;2.17;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:40:58;2.95;;;2.13;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:43:27;2.67;;;2.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:45:55;3.42;;;2.42;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:48:21;2.28;;;2.08;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:50:48;3.15;;;2.35;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:53:18;2.53;;;2.33;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:55:45;3.22;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T06:58:11;2.50;;;2.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:00:37;2.75;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:03:04;2.63;;;1.85;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:05:30;2.45;;;2.17;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:07:56;2.92;;;2.25;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:10:22;2.28;;;2.08;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:12:52;2.33;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:15:18;2.90;;;1.92;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:17:44;2.60;;;1.77;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:20:11;2.47;;;2.17;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:22:39;4.45;;;2.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:25:05;2.63;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:27:32;3.00;;;1.98;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:29:58;2.50;;;2.13;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:32:24;3.40;;;2.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:34:50;2.20;;;2.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:37:16;3.40;;;2.17;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:39:43;2.33;;;2.13;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:42:09;2.97;;;2.40;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:44:37;2.60;;;2.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:47:09;3.55;;;2.28;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:49:41;2.42;;;1.92;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:52:07;2.30;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:54:34;3.38;;;2.38;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:57:03;4.72;;;2.17;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T07:59:30;2.55;;;2.35;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T08:01:56;4.88;;;2.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T08:04:27;3.97;;;2.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T08:06:55;2.33;;;2.13;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T08:09:24;2.25;;;2.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T08:11:55;3.40;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T08:14:22;2.00;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T08:16:49;3.00;;;2.50;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T08:19:19;5.72;;;2.13;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T08:21:46;3.40;;;2.17;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T08:24:12;2.95;;;2.45;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T08:26:46;2.22;;;2.03;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T08:29:14;2.00;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T08:31:42;2.13;;;1.75;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T08:34:10;2.78;;;2.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T08:36:38;3.00;;;2.22;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T08:39:09;2.78;;;2.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T08:50:27;2.72;;;2.13;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T08:53:04;3.42;;;1.98;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T08:55:41;2.28;;;2.08;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T09:01:00;3.72;;;2.40;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T09:11:45;1.92;;;1.75;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T09:14:20;2.83;;;2.13;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T09:16:53;2.67;;;2.22;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T09:19:25;3.67;;;2.30;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T09:22:06;2.58;;;1.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T09:24:56;2.35;;;2.15;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T09:27:38;2.55;;;2.35;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T09:30:16;2.13;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T09:32:50;3.47;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T09:35:19;4.15;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T09:37:45;2.13;;;1.75;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T09:40:17;1.95;;;1.75;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T09:42:51;3.22;;;2.13;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T09:48:02;2.45;;;1.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T09:50:31;3.85;;;2.25;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T09:53:04;2.95;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T09:55:47;2.95;;;1.92;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T09:58:18;2.72;;;2.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T10:00:49;2.58;;;1.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T10:03:21;2.83;;;2.50;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T10:05:51;3.38;;;1.98;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T10:08:17;3.75;;;2.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T10:18:44;2.45;;;2.13;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T10:21:32;2.75;;;2.03;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T10:29:51;2.10;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T10:32:38;2.47;;;1.92;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T10:57:31;2.38;;;2.08;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T11:00:02;1.65;;;1.55;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T11:02:33;1.63;;;1.52;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T11:07:48;1.90;;;1.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T11:13:15;1.63;;;1.52;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T11:15:46;2.42;;;2.20;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T11:18:19;2.10;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T11:20:49;2.10;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T11:23:22;2.33;;;1.85;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T11:25:56;2.20;;;2.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T11:28:45;2.85;;;2.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T11:31:44;1.80;;;1.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T11:43:05;3.00;;;1.92;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T11:45:42;3.83;;;2.05;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T11:53:32;2.45;;;2.15;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T11:56:45;4.07;;;1.88;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T11:58:57;2.05;;;1.85;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T12:01:27;2.33;;;1.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T12:04:12;1.92;;;1.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T12:06:59;2.00;;;1.60;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T12:09:50;1.98;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T12:17:22;1.85;;;1.73;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T12:28:52;2.67;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T12:31:32;2.58;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T12:37:10;1.23;;;1.17;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T12:40:06;1.90;;;1.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T12:43:17;2.83;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T12:45:45;1.90;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T12:48:11;3.38;;;1.95;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T12:50:48;2.20;;;2.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T12:53:19;2.90;;;1.90;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T12:55:52;2.42;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T12:58:21;1.90;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:00:54;2.58;;;1.48;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:03:21;3.25;;;2.00;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:05:49;3.05;;;1.75;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:08:15;3.72;;;2.10;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:10:50;3.00;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:13:26;2.05;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:15:58;2.92;;;1.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:18:29;2.20;;;1.73;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:20:58;1.80;;;1.33;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:23:26;1.98;;;1.77;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:28:53;2.10;;;1.77;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:31:37;1.60;;;1.50;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:34:12;1.70;;;1.60;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:36:39;4.70;;;1.55;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:39:13;2.92;;;2.13;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:41:43;1.85;;;1.58;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:47:17;2.08;;;1.77;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:49:44;1.70;;;1.60;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:52:12;2.22;;;2.03;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:54:42;1.98;;;1.60;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T13:57:54;2.88;;;1.50;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T14:00:02;2.33;;;1.70;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T14:02:30;1.85;;;1.60;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T14:04:56;1.90;;;1.67;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T14:07:21;1.88;;;1.42;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T14:09:47;1.80;;;1.40;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T14:12:16;1.92;;;1.75;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T14:14:43;1.75;;;1.50;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T14:17:09;1.98;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T14:19:35;4.63;;;1.80;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T14:22:02;2.95;;;1.65;;
36129;SDS011;22183;53.55564345;10.02279460;2022-09-09T14:24:28;2.92;;;1.60;;
