sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T00:04:12;99028.22;;;17.08;89.66
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T00:06:53;99021.69;;;17.10;88.45
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T00:09:27;99037.38;;;17.13;88.81
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T00:12:02;99034.69;;;17.13;88.93
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T00:14:41;99021.34;;;17.13;89.32
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T00:17:31;99017.72;;;17.06;88.76
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T00:23:05;99020.03;;;17.09;89.27
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T00:25:42;99015.69;;;17.08;89.19
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T00:28:20;99013.91;;;17.00;89.04
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T00:30:46;99018.72;;;17.05;89.15
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T00:33:19;99022.13;;;16.99;89.57
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T00:35:54;99026.81;;;16.97;88.65
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T00:41:03;99026.72;;;17.05;88.38
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T00:43:35;99022.69;;;17.09;87.74
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T00:54:48;99014.63;;;16.94;89.34
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T00:57:25;99020.94;;;17.02;88.24
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T01:00:17;99020.72;;;17.03;88.28
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T01:07:06;99015.81;;;16.92;89.13
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T01:09:51;99018.31;;;16.93;88.47
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T01:12:42;99018.47;;;16.92;88.56
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T01:15:19;99026.84;;;16.89;88.31
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T01:18:05;99016.34;;;16.87;88.39
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T01:20:48;99018.91;;;16.80;89.24
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T01:26:37;99018.31;;;16.70;89.65
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T01:29:14;99020.69;;;16.65;89.15
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T01:32:02;99019.28;;;16.54;89.54
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T01:34:38;99024.63;;;16.54;89.32
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T01:37:08;99024.13;;;16.50;89.67
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T01:39:38;99027.16;;;16.47;89.68
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T01:42:12;99020.19;;;16.38;89.97
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T01:44:40;99021.44;;;16.50;88.95
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T01:47:07;99024.25;;;16.57;88.63
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T01:49:39;99013.63;;;16.49;89.35
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T01:52:16;99021.09;;;16.53;89.11
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T01:54:42;99025.13;;;16.49;89.72
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:00:13;99014.63;;;16.48;90.11
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:03:00;99019.63;;;16.51;90.01
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:05:55;99024.13;;;16.50;89.53
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:08:40;99027.50;;;16.44;90.49
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:11:16;99032.53;;;16.39;91.02
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:14:25;99030.72;;;16.39;91.48
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:16:57;99020.97;;;16.47;91.43
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:19:44;99028.22;;;16.61;90.31
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:22:22;99032.44;;;16.55;91.11
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:24:52;99032.78;;;16.52;91.51
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:27:25;99026.44;;;16.53;91.48
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:29:53;99034.38;;;16.62;90.63
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:32:35;99035.38;;;16.61;90.87
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:35:14;99032.09;;;16.59;90.97
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:37:44;99026.13;;;16.72;90.15
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:40:15;99023.31;;;16.73;89.90
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:42:47;99021.66;;;16.72;90.32
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:45:18;99015.34;;;16.65;91.01
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:52:04;99002.53;;;16.60;91.14
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:54:35;98999.41;;;16.57;91.73
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:57:15;99002.53;;;16.60;91.43
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T02:59:46;99006.69;;;16.63;91.56
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:02:13;99008.00;;;16.67;91.76
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:04:42;99009.34;;;16.63;92.52
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:07:11;99007.34;;;16.65;92.50
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:09:40;99010.66;;;16.67;92.73
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:12:06;99014.00;;;16.69;92.44
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:14:33;99012.13;;;16.69;92.66
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:17:00;99006.34;;;16.66;93.05
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:19:33;99011.66;;;16.66;93.33
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:22:02;99010.66;;;16.67;92.74
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:24:35;99015.19;;;16.66;93.14
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:27:03;99014.81;;;16.46;94.11
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:29:30;99009.78;;;16.51;93.61
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:31:59;99018.13;;;16.48;93.77
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:34:26;99025.97;;;16.50;92.92
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:36:54;99023.31;;;16.50;91.87
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:39:21;99030.34;;;16.43;92.10
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:41:47;99033.72;;;16.36;92.58
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:44:14;99043.97;;;16.24;93.12
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:46:42;99050.63;;;16.29;92.60
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:49:08;99042.28;;;16.23;92.86
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:51:36;99036.94;;;16.32;93.19
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:54:04;99030.34;;;16.19;94.19
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:56:34;99029.94;;;16.31;93.65
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T03:59:02;99032.47;;;16.24;93.89
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:01:29;99035.63;;;16.28;94.18
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:03:55;99026.59;;;16.29;94.41
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:06:24;99026.47;;;16.22;95.24
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:08:51;99026.94;;;16.26;94.76
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:11:19;99020.47;;;16.20;95.26
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:13:48;99023.59;;;16.32;94.36
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:16:17;99027.72;;;16.34;94.15
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:18:43;99028.41;;;16.36;93.63
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:21:12;99018.94;;;16.26;94.59
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:23:39;99025.38;;;16.08;95.85
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:26:06;99035.47;;;16.21;95.37
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:28:35;99036.44;;;16.28;94.41
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:31:15;99046.09;;;16.29;93.82
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:33:46;99046.16;;;16.21;93.89
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:36:13;99046.03;;;16.14;93.55
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:38:41;99026.88;;;16.02;93.80
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:41:07;99037.53;;;16.11;93.88
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:43:36;99050.53;;;16.14;93.63
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:46:05;99040.56;;;16.07;93.37
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:48:32;99040.38;;;16.09;93.57
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:51:04;99037.69;;;16.09;93.42
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:53:32;99029.56;;;16.02;93.68
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:56:02;99024.63;;;15.91;94.17
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T04:58:31;99036.75;;;16.02;94.26
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:01:09;99038.75;;;16.00;94.28
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:03:38;99049.41;;;16.00;93.82
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:06:12;99048.41;;;16.01;93.61
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:08:40;99060.28;;;15.90;93.65
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:11:19;99053.13;;;15.90;94.10
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:13:46;99054.13;;;15.89;94.06
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:16:14;99051.81;;;15.86;94.85
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:18:41;99054.44;;;15.94;95.07
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:21:11;99048.81;;;15.89;95.82
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:23:38;99045.75;;;16.01;95.42
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:26:05;99051.44;;;15.98;95.63
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:28:34;99053.09;;;15.99;96.01
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:31:04;99052.28;;;15.98;95.95
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:33:35;99065.09;;;16.03;95.82
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:36:04;99057.59;;;15.98;95.57
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:38:31;99069.44;;;15.96;95.69
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:41:00;99079.81;;;15.90;96.18
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:43:28;99058.81;;;15.87;96.81
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:46:09;99071.47;;;15.93;96.41
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:48:39;99071.94;;;15.89;96.51
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:51:08;99070.13;;;15.89;97.24
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:53:36;99075.00;;;15.86;97.62
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:56:08;99075.13;;;15.92;97.83
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T05:58:37;99078.28;;;15.96;97.21
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:01:08;99080.59;;;15.99;97.18
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:03:37;99069.44;;;15.96;97.21
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:06:07;99069.81;;;15.92;97.51
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:08:37;99074.44;;;15.99;97.58
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:11:07;99077.44;;;15.96;98.79
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:13:35;99085.75;;;16.01;98.84
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:16:03;99075.72;;;16.11;98.06
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:18:30;99082.56;;;16.14;97.87
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:21:01;99076.31;;;16.21;97.52
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:23:31;99079.50;;;16.25;97.92
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:26:08;99075.69;;;16.19;98.81
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:28:36;99066.03;;;16.18;99.23
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:31:05;99069.16;;;16.22;99.26
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:33:37;99062.28;;;16.28;99.26
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:36:12;99068.09;;;16.31;98.56
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:38:38;99062.78;;;16.31;98.44
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:41:05;99054.06;;;16.37;98.57
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:43:32;99060.53;;;16.43;97.59
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:46:05;99055.03;;;16.45;97.65
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:48:32;99053.31;;;16.52;96.77
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:51:06;99056.47;;;16.55;96.80
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:53:35;99058.59;;;16.60;95.87
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:56:18;99062.22;;;16.67;95.51
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T06:58:45;99057.06;;;16.66;96.07
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:01:23;99064.19;;;16.74;95.43
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:03:52;99061.75;;;16.87;94.87
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:06:22;99052.53;;;16.98;95.11
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:08:51;99056.78;;;17.07;95.42
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:11:27;99064.72;;;17.15;94.34
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:13:57;99060.69;;;17.20;93.55
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:16:24;99059.00;;;17.19;94.08
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:18:52;99064.72;;;17.15;94.93
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:21:19;99067.22;;;17.17;94.48
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:23:47;99067.22;;;17.17;94.35
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:26:18;99068.69;;;17.20;93.02
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:28:49;99068.88;;;17.18;92.61
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:31:18;99084.91;;;17.18;93.61
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:33:46;99071.94;;;17.30;93.93
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:36:22;99069.19;;;17.38;92.73
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:38:51;99072.34;;;17.42;92.14
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:41:21;99084.94;;;17.48;90.86
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:43:50;99085.06;;;17.55;89.30
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:46:18;99089.03;;;17.59;88.67
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:48:47;99085.66;;;17.65;88.30
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:51:25;99086.91;;;17.69;87.80
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:53:54;99093.09;;;17.70;86.47
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:56:21;99094.78;;;17.71;84.92
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T07:58:51;99093.75;;;17.72;83.82
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T08:01:24;99100.94;;;17.71;83.06
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T08:03:59;99100.78;;;17.73;83.07
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T08:06:30;99094.03;;;17.77;81.99
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T08:08:57;99097.34;;;17.79;81.90
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T08:11:26;99105.84;;;17.83;81.30
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T08:13:54;99101.50;;;17.82;81.12
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T08:16:31;99097.09;;;17.89;82.44
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T08:18:59;99099.41;;;17.92;84.03
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T08:21:28;99093.13;;;18.00;83.54
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T08:23:59;99092.31;;;17.99;83.86
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T08:26:34;99103.22;;;17.98;83.71
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T08:29:03;99103.00;;;17.99;82.75
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T08:31:36;99104.66;;;18.00;83.13
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T08:34:06;99105.50;;;18.01;83.10
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T08:36:36;99115.91;;;18.11;82.54
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T08:39:04;99111.50;;;18.18;81.06
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T08:44:26;99105.38;;;18.24;79.64
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T08:53:01;99097.25;;;18.32;77.37
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T08:58:30;99094.53;;;18.47;76.48
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T09:01:16;99095.34;;;18.63;76.23
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T09:09:25;99101.50;;;18.63;76.63
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T09:11:59;99105.97;;;18.56;77.93
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T09:14:34;99103.88;;;18.51;79.09
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T09:19:43;99088.81;;;18.50;80.65
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T09:27:43;99102.97;;;18.66;78.54
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T09:30:18;99107.00;;;18.55;78.14
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T09:33:03;99106.06;;;18.48;78.91
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T09:35:35;99108.13;;;18.46;78.57
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T09:38:20;99115.19;;;18.53;77.46
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T09:41:09;99099.25;;;18.82;76.13
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T09:43:37;99091.09;;;19.12;75.50
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T09:46:23;99094.28;;;19.22;73.71
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T09:49:01;99103.09;;;19.16;72.84
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T09:51:30;99103.41;;;19.06;72.47
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T09:56:41;99113.91;;;18.86;76.89
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T10:02:21;99105.84;;;19.01;79.62
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T10:05:16;99100.25;;;19.46;84.61
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T10:07:46;99105.16;;;19.71;82.08
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T10:13:35;99103.03;;;19.59;81.85
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T10:16:25;99102.88;;;19.39;80.91
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T10:19:01;99097.47;;;19.33;80.22
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T10:21:42;99092.03;;;19.54;78.46
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T10:27:19;99070.56;;;20.25;74.73
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T10:32:37;99066.41;;;20.91;74.23
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T10:38:24;99055.03;;;21.36;64.68
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T10:48:57;99067.59;;;21.96;59.80
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T10:51:40;99065.69;;;21.96;59.03
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T10:54:25;99060.03;;;22.11;57.53
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T10:57:02;99081.53;;;22.25;55.62
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T10:59:34;99068.22;;;22.37;54.26
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T11:04:42;99058.81;;;22.59;54.27
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T11:07:13;99068.47;;;22.74;54.18
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T11:09:52;99068.03;;;22.77;53.92
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T11:12:22;99069.25;;;22.81;54.43
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T11:15:04;99081.31;;;22.72;52.82
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T11:17:45;99070.13;;;22.36;52.66
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T11:20:13;99074.19;;;21.93;55.13
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T11:23:00;99074.22;;;21.80;56.36
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T11:25:33;99068.44;;;21.76;55.48
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T11:33:55;99047.94;;;22.34;55.04
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T11:36:49;99058.84;;;22.53;58.62
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T11:42:23;99058.09;;;23.03;53.78
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T11:44:51;99046.94;;;22.99;55.07
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T11:47:24;99050.50;;;22.93;55.37
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T11:50:24;99050.72;;;22.59;55.22
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T11:55:39;99051.94;;;22.63;54.96
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T11:58:16;99053.63;;;22.90;53.16
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:00:47;99051.00;;;23.08;56.50
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:03:34;99057.47;;;23.33;54.30
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:06:29;99052.38;;;23.43;51.60
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:09:08;99045.16;;;23.37;50.04
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:11:38;99043.69;;;23.41;54.83
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:14:19;99040.41;;;23.57;53.27
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:16:47;99056.59;;;23.57;52.46
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:19:21;99047.38;;;23.65;49.85
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:22:06;99051.22;;;23.32;49.87
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:24:51;99057.22;;;22.84;51.54
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:27:24;99055.75;;;22.49;51.75
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:30:14;99052.97;;;22.17;52.64
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:32:41;99070.28;;;21.89;53.46
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:35:15;99102.19;;;21.58;57.03
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:37:50;99141.91;;;21.03;75.13
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:40:30;99122.38;;;20.67;75.38
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:42:58;99107.63;;;20.49;76.59
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:45:30;99097.06;;;20.34;89.40
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:48:00;99080.72;;;20.36;98.23
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:50:35;99073.34;;;20.58;100.00
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:53:25;99064.91;;;20.68;95.77
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:55:56;99062.84;;;20.70;100.00
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T12:58:24;99043.66;;;20.80;100.00
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T13:00:53;99037.25;;;21.15;94.13
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T13:03:23;99035.56;;;21.40;90.96
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T13:05:49;99041.34;;;21.57;88.86
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T13:08:17;99030.81;;;21.63;88.69
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T13:10:52;99026.22;;;21.77;88.27
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T13:13:36;99032.03;;;21.73;91.54
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T13:16:06;99024.09;;;21.85;86.96
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T13:18:36;99022.88;;;21.88;83.37
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T13:21:04;99019.31;;;21.94;87.42
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T13:23:33;99007.56;;;21.82;84.58
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T13:26:04;99015.63;;;21.82;85.27
36246;BME280;22285;50.31862958;8.04838926;2022-09-09T13:28:32;99006.28;;;21.91;81.18
