sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:02:02;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:04:27;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:06:55;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:09:17;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:11:43;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:14:09;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:16:32;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:18:59;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:21:23;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:23:48;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:26:14;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:28:39;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:31:07;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:33:28;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:35:54;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:38:19;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:40:45;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:43:12;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:45:41;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:47:58;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:50:28;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:52:51;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:55:15;2;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T00:57:39;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:00:21;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:02:30;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:04:54;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:07:19;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:09:51;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:12:11;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:14:38;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:17:00;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:19:27;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:21:52;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:24:18;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:26:40;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:29:07;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:31:31;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:33:55;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:36:23;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:38:45;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:41:10;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:43:36;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:46:01;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:48:27;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:50:51;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:53:16;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:55:42;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T01:58:10;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:00:31;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:02:58;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:05:24;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:07:47;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:10:18;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:12:38;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:15:03;2;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:17:28;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:19:52;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:22:17;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:24:42;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:27:08;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:29:33;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:31:58;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:34:23;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:36:48;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:39:13;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:41:39;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:44:05;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:46:33;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:48:56;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:51:19;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:53:45;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:56:09;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T02:58:33;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:00:59;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:03:24;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:05:49;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:08:14;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:10:39;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:13:04;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:15:29;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:17:55;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:20:19;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:22:44;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:25:09;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:27:35;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:30:00;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:32:25;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:34:50;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:37:15;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:39:40;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:42:05;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:44:30;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:46:56;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:49:20;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:51:45;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:54:11;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:56:36;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T03:59:01;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:01:26;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:03:51;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:06:16;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:08:41;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:11:06;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:13:31;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:15:57;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:18:22;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:20:47;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:23:12;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:25:37;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:28:02;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:30:27;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:32:52;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:35:17;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:37:42;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:40:08;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:42:34;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:44:58;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:47:23;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:49:48;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:52:13;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:54:38;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:57:03;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T04:59:28;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:01:53;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:04:18;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:06:43;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:09:08;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:11:34;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:13:59;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:16:24;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:18:49;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:21:15;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:23:39;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:26:05;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:28:29;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:30:55;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:33:19;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:35:44;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:38:09;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:40:35;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:43:00;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:45:25;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:47:51;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:50:15;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:52:40;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:55:06;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:57:30;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T05:59:55;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:02:20;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:04:45;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:07:11;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:09:36;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:12:01;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:14:26;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:16:51;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:19:16;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:21:41;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:24:06;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:26:32;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:28:57;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:31:22;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:33:47;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:36:12;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:38:37;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:41:02;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:43:27;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:45:53;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:48:17;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:50:42;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:53:07;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:55:32;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T06:57:57;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:00:22;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:02:48;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:05:13;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:07:38;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:10:03;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:12:28;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:14:53;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:17:18;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:19:43;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:22:08;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:24:33;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:26:59;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:29:24;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:31:49;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:34:14;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:36:39;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:39:05;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:41:30;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:43:55;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:46:20;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:48:45;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:51:11;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:53:35;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:56:02;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T07:58:25;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:00:50;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:03:15;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:05:40;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:08:05;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:10:30;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:12:56;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:15:20;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:17:45;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:20:11;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:22:36;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:25:01;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:27:26;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:29:51;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:32:16;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:34:41;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:37:06;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:39:31;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:42:00;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:44:23;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:46:49;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:49:17;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:51:37;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:54:02;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:56:27;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T08:58:53;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:01:22;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:03:43;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:06:11;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:08:35;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:10:58;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:13:24;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:15:50;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:18:13;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:20:39;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:23:03;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:25:30;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:27:57;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:30:19;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:32:44;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:35:10;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:37:34;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:40:07;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:42:24;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:44:49;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:47:15;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:49:39;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:52:04;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:54:30;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:56:55;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T09:59:21;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:01:44;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:04:14;2;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:06:35;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:09:01;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:11:27;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:13:51;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:16:20;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:18:45;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:21:06;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:23:35;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:25:59;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:28:26;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:30:47;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:33:12;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:35:38;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:38:10;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:40:28;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:42:51;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:45:17;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:47:46;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:50:11;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:52:32;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:54:57;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:57:25;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T10:59:47;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:02:13;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:04:38;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:07:05;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:09:28;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:11:53;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:14:19;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:16:45;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:19:11;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:21:34;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:23:59;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:26:25;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:28:53;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:31:18;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:33:46;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:36:07;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:38:29;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:40:54;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:43:20;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:45:49;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:48:22;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:50:34;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:53:03;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:55:25;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T11:57:49;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:00:27;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:02:47;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:05:05;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:07:31;2;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:09:56;2;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:12:22;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:14:55;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:17:16;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:19:35;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:22:00;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:24:27;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:26:52;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:29:19;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:31:41;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:34:09;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:36:30;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:38:56;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:41:21;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:43:46;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:46:13;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:48:36;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:51:01;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:53:26;1;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:55:52;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T12:58:16;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:00:48;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:03:14;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:05:34;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:08:00;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:10:23;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:12:47;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:15:14;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:17:37;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:20:02;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:22:29;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:25:00;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:27:22;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:29:50;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:32:15;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:34:33;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:36:59;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:39:23;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:41:48;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:44:16;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:46:39;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:49:18;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:51:33;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:53:54;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:56:18;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T13:58:44;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T14:01:09;2;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T14:03:34;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T14:05:59;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T14:08:25;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T14:10:49;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T14:13:14;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T14:15:39;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T14:18:04;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T14:20:29;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T14:22:55;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-09T14:25:20;0;0;
71221;PMS5003;58965;59.324;18.268;2022-09-09T14:27:45;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T14:30:10;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T14:32:35;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T14:35:00;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T14:37:26;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T14:39:50;2;2;
71221;PMS5003;58965;59.324;18.268;2022-09-09T14:42:15;2;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T14:44:40;1;1;
71221;PMS5003;58965;59.324;18.268;2022-09-09T14:47:06;2;1;
