sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2022-09-09T00:01:40;47.08;38.40;54.24;;
70245;Laerm;57637;49.272;8.590;2022-09-09T00:07:03;41.48;33.30;50.17;;
70245;Laerm;57637;49.272;8.590;2022-09-09T00:09:31;46.36;35.55;53.31;;
70245;Laerm;57637;49.272;8.590;2022-09-09T00:12:15;44.30;38.11;53.11;;
70245;Laerm;57637;49.272;8.590;2022-09-09T00:14:56;46.09;38.30;54.03;;
70245;Laerm;57637;49.272;8.590;2022-09-09T00:20:21;40.20;34.10;45.56;;
70245;Laerm;57637;49.272;8.590;2022-09-09T00:23:22;39.71;34.43;45.08;;
70245;Laerm;57637;49.272;8.590;2022-09-09T00:31:28;40.68;33.10;48.67;;
70245;Laerm;57637;49.272;8.590;2022-09-09T00:33:58;39.19;32.52;45.29;;
70245;Laerm;57637;49.272;8.590;2022-09-09T00:36:27;38.66;33.33;45.85;;
70245;Laerm;57637;49.272;8.590;2022-09-09T00:39:00;38.67;34.33;46.86;;
70245;Laerm;57637;49.272;8.590;2022-09-09T00:44:32;38.79;32.92;49.79;;
70245;Laerm;57637;49.272;8.590;2022-09-09T00:47:17;39.49;33.39;49.19;;
70245;Laerm;57637;49.272;8.590;2022-09-09T00:52:50;34.73;30.83;42.90;;
70245;Laerm;57637;49.272;8.590;2022-09-09T00:55:23;36.66;31.88;42.09;;
70245;Laerm;57637;49.272;8.590;2022-09-09T00:57:52;36.46;32.37;47.75;;
70245;Laerm;57637;49.272;8.590;2022-09-09T01:08:07;33.92;31.10;43.92;;
70245;Laerm;57637;49.272;8.590;2022-09-09T01:10:50;35.37;31.61;45.84;;
70245;Laerm;57637;49.272;8.590;2022-09-09T01:13:32;37.87;30.79;50.37;;
70245;Laerm;57637;49.272;8.590;2022-09-09T01:16:01;36.07;31.67;45.62;;
70245;Laerm;57637;49.272;8.590;2022-09-09T01:18:31;33.59;30.53;42.16;;
70245;Laerm;57637;49.272;8.590;2022-09-09T01:25:11;32.05;29.20;39.95;;
70245;Laerm;57637;49.272;8.590;2022-09-09T01:27:02;32.81;30.58;39.23;;
70245;Laerm;57637;49.272;8.590;2022-09-09T01:29:30;32.61;30.36;37.78;;
70245;Laerm;57637;49.272;8.590;2022-09-09T01:32:00;32.12;29.84;35.85;;
70245;Laerm;57637;49.272;8.590;2022-09-09T01:34:29;32.49;30.20;36.94;;
70245;Laerm;57637;49.272;8.590;2022-09-09T01:37:10;31.55;29.57;38.33;;
70245;Laerm;57637;49.272;8.590;2022-09-09T01:39:39;31.13;29.06;37.60;;
70245;Laerm;57637;49.272;8.590;2022-09-09T01:42:09;32.31;29.21;46.07;;
70245;Laerm;57637;49.272;8.590;2022-09-09T01:44:37;33.18;29.95;48.31;;
70245;Laerm;57637;49.272;8.590;2022-09-09T01:47:03;33.44;29.87;48.17;;
70245;Laerm;57637;49.272;8.590;2022-09-09T01:49:29;35.18;30.75;50.99;;
70245;Laerm;57637;49.272;8.590;2022-09-09T01:51:55;36.40;30.77;51.19;;
70245;Laerm;57637;49.272;8.590;2022-09-09T01:54:24;35.00;31.23;45.84;;
70245;Laerm;57637;49.272;8.590;2022-09-09T01:57:04;36.06;30.70;47.15;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:02:19;36.30;31.36;49.56;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:04:50;35.09;31.11;49.45;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:10:09;35.73;31.62;48.90;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:12:35;35.94;31.99;46.86;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:15:16;37.03;33.32;46.75;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:17:45;34.77;30.79;52.74;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:20:13;34.39;30.75;48.06;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:22:42;35.07;31.77;44.09;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:25:12;33.92;31.19;49.05;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:27:41;33.50;30.95;45.69;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:30:10;34.35;31.35;45.09;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:32:36;34.18;31.12;46.67;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:35:13;34.23;31.07;41.72;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:37:41;34.67;31.81;44.43;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:40:09;34.87;30.82;44.92;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:42:44;33.97;30.77;41.82;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:45:12;32.89;29.99;39.35;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:50:33;33.24;30.68;41.72;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:53:16;33.28;30.72;40.19;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:55:48;35.61;31.27;44.66;;
70245;Laerm;57637;49.272;8.590;2022-09-09T02:58:17;33.85;31.18;37.55;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:00:45;33.13;29.78;42.73;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:03:12;33.46;30.89;36.12;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:05:37;34.86;31.92;42.25;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:08:04;34.27;31.81;41.94;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:10:31;34.94;32.17;43.67;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:12:57;35.19;32.43;46.22;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:15:22;35.58;32.20;44.96;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:17:48;36.70;32.87;46.54;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:20:13;36.97;32.83;51.11;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:22:39;35.92;33.17;42.62;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:25:05;38.95;33.28;52.83;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:27:31;37.32;32.66;50.48;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:29:57;41.47;32.35;52.42;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:32:23;35.24;32.50;42.09;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:34:51;35.15;32.50;42.00;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:37:17;36.34;33.53;42.53;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:39:43;37.18;33.58;44.35;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:42:09;36.92;33.79;43.30;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:44:34;37.69;33.74;45.53;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:46:59;35.49;33.18;40.69;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:49:28;37.51;32.71;50.76;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:51:55;35.55;32.59;42.08;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:54:22;35.25;33.14;37.56;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:56:48;35.12;32.61;37.83;;
70245;Laerm;57637;49.272;8.590;2022-09-09T03:59:13;35.05;32.60;38.23;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:01:39;35.77;32.90;39.79;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:04:05;39.02;33.19;50.77;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:06:30;35.34;32.63;41.66;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:08:56;35.77;33.03;45.28;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:11:21;36.09;32.92;43.47;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:13:47;35.58;32.81;38.37;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:16:13;36.22;33.20;40.82;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:18:38;36.10;33.58;38.50;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:21:04;36.34;33.27;45.49;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:23:31;35.33;32.45;42.78;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:25:59;36.00;32.87;49.62;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:28:28;37.16;33.74;59.11;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:30:54;38.49;33.89;54.20;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:33:19;36.38;33.25;48.69;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:35:46;38.71;33.72;58.06;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:38:12;35.55;32.00;40.07;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:40:38;36.77;32.93;48.85;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:43:08;36.85;33.26;46.52;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:45:34;39.95;33.26;54.33;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:47:59;36.36;32.67;46.97;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:50:25;37.63;33.25;52.79;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:52:50;37.67;32.94;54.72;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:55:16;42.01;32.97;63.26;;
70245;Laerm;57637;49.272;8.590;2022-09-09T04:57:41;43.08;33.28;56.79;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:00:07;39.33;33.48;52.36;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:02:37;37.31;33.83;44.77;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:05:03;39.58;34.92;50.93;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:07:29;40.39;33.90;57.98;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:09:56;40.61;34.47;60.00;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:12:22;47.95;34.24;62.85;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:14:49;37.75;33.76;50.79;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:17:15;40.46;34.94;58.48;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:19:41;41.45;33.91;57.05;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:22:07;42.26;33.87;56.79;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:24:33;39.92;32.85;64.45;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:26:58;41.65;33.96;67.23;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:29:25;42.78;35.17;59.80;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:31:51;52.05;35.35;75.89;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:34:17;46.59;34.79;66.77;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:36:42;44.92;34.46;66.31;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:39:07;54.41;35.41;78.99;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:41:32;55.83;35.95;85.80;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:43:58;46.24;34.21;71.58;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:46:26;46.01;33.82;68.62;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:48:53;44.92;34.78;65.84;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:51:21;46.79;34.54;77.17;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:53:47;47.64;34.40;68.06;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:56:16;49.38;35.20;67.74;;
70245;Laerm;57637;49.272;8.590;2022-09-09T05:58:42;44.90;34.54;70.66;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:01:14;47.38;34.01;76.51;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:03:41;45.36;33.80;62.70;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:06:09;41.01;34.83;57.83;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:08:37;43.76;34.31;62.42;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:11:09;41.32;33.50;64.65;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:13:36;43.95;33.73;62.45;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:16:16;57.32;33.15;87.19;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:18:42;54.12;33.79;66.08;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:21:19;45.88;33.91;70.23;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:23:45;46.16;33.75;72.96;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:26:25;50.43;32.22;83.77;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:28:52;51.76;33.51;70.21;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:31:20;55.60;33.36;78.59;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:33:50;46.75;32.55;68.49;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:36:18;46.53;33.58;71.94;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:38:44;46.74;33.10;69.88;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:41:17;46.44;34.18;66.87;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:43:44;55.33;32.84;78.07;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:46:18;43.90;33.91;64.63;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:48:44;50.42;33.53;75.13;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:51:16;49.02;32.85;66.28;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:53:44;41.28;32.47;59.07;;
70245;Laerm;57637;49.272;8.590;2022-09-09T06:58:35;49.90;34.39;75.41;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:01:03;52.32;34.39;80.33;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:03:28;46.99;34.70;68.82;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:05:55;50.83;33.37;63.15;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:08:21;48.21;34.17;72.07;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:10:47;46.15;34.52;70.46;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:13:13;45.93;32.21;64.99;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:15:41;46.50;32.31;74.32;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:18:07;41.25;32.34;65.17;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:20:32;41.60;33.43;60.59;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:22:57;39.04;32.19;65.77;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:25:24;36.96;31.87;49.19;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:27:53;38.94;31.92;64.85;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:30:20;40.09;31.77;60.23;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:32:45;38.64;32.86;54.11;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:35:11;39.53;34.11;56.15;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:37:37;41.21;33.28;61.26;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:40:03;42.18;33.83;58.27;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:42:30;40.72;34.52;57.75;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:44:55;45.77;33.93;71.56;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:47:20;40.35;31.52;61.69;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:49:46;40.23;34.60;53.27;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:52:12;39.71;33.24;53.96;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:54:37;39.81;33.69;59.30;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:57:03;42.54;33.42;55.58;;
70245;Laerm;57637;49.272;8.590;2022-09-09T07:59:29;38.58;33.76;59.29;;
70245;Laerm;57637;49.272;8.590;2022-09-09T08:01:55;37.58;32.91;50.65;;
70245;Laerm;57637;49.272;8.590;2022-09-09T08:04:22;40.80;33.58;57.72;;
70245;Laerm;57637;49.272;8.590;2022-09-09T08:06:53;39.31;34.09;59.32;;
70245;Laerm;57637;49.272;8.590;2022-09-09T08:09:19;39.05;33.56;56.79;;
70245;Laerm;57637;49.272;8.590;2022-09-09T08:11:45;38.50;33.93;52.26;;
70245;Laerm;57637;49.272;8.590;2022-09-09T08:14:12;40.27;33.57;66.96;;
70245;Laerm;57637;49.272;8.590;2022-09-09T08:16:40;38.45;33.81;55.38;;
70245;Laerm;57637;49.272;8.590;2022-09-09T08:19:07;38.56;34.05;47.16;;
70245;Laerm;57637;49.272;8.590;2022-09-09T08:21:35;38.12;33.34;54.30;;
70245;Laerm;57637;49.272;8.590;2022-09-09T08:24:02;40.03;33.68;63.52;;
70245;Laerm;57637;49.272;8.590;2022-09-09T08:26:39;38.71;33.78;53.71;;
70245;Laerm;57637;49.272;8.590;2022-09-09T08:29:07;45.44;35.95;61.13;;
70245;Laerm;57637;49.272;8.590;2022-09-09T08:31:35;48.29;35.03;66.50;;
70245;Laerm;57637;49.272;8.590;2022-09-09T08:34:02;46.25;39.55;56.54;;
70245;Laerm;57637;49.272;8.590;2022-09-09T08:36:30;44.52;37.36;57.41;;
70245;Laerm;57637;49.272;8.590;2022-09-09T08:38:57;43.86;38.99;53.64;;
70245;Laerm;57637;49.272;8.590;2022-09-09T08:52:46;39.98;32.27;54.69;;
70245;Laerm;57637;49.272;8.590;2022-09-09T08:58:02;39.36;31.65;57.71;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:00:40;43.18;32.28;58.50;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:03:18;39.95;32.56;57.58;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:08:43;36.31;32.46;48.76;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:11:09;41.92;34.81;62.72;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:13:42;37.48;32.24;61.61;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:16:17;38.11;32.64;52.39;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:18:45;40.19;33.13;55.54;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:24:00;38.89;33.18;53.02;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:26:30;37.11;32.53;52.61;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:28:58;39.33;32.62;54.43;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:31:24;47.52;35.85;64.92;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:33:55;52.11;34.65;69.15;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:36:34;44.95;33.71;72.62;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:39:03;40.09;32.75;56.96;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:41:32;40.91;33.23;57.18;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:43:59;39.28;33.44;55.56;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:46:25;38.08;32.88;52.04;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:49:04;42.41;34.14;56.84;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:51:31;44.39;33.58;71.30;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:56:39;39.04;34.52;49.99;;
70245;Laerm;57637;49.272;8.590;2022-09-09T09:59:05;42.57;35.35;57.36;;
70245;Laerm;57637;49.272;8.590;2022-09-09T10:01:32;45.28;36.66;59.12;;
70245;Laerm;57637;49.272;8.590;2022-09-09T10:04:02;42.15;36.94;56.13;;
70245;Laerm;57637;49.272;8.590;2022-09-09T10:06:36;40.51;34.81;50.12;;
70245;Laerm;57637;49.272;8.590;2022-09-09T10:09:17;39.67;34.69;51.84;;
70245;Laerm;57637;49.272;8.590;2022-09-09T10:20:45;36.91;32.57;55.66;;
70245;Laerm;57637;49.272;8.590;2022-09-09T10:26:35;38.64;33.48;50.57;;
70245;Laerm;57637;49.272;8.590;2022-09-09T10:31:37;40.07;33.71;53.95;;
70245;Laerm;57637;49.272;8.590;2022-09-09T10:36:32;42.58;34.42;65.26;;
70245;Laerm;57637;49.272;8.590;2022-09-09T10:39:01;42.43;34.33;66.78;;
70245;Laerm;57637;49.272;8.590;2022-09-09T10:44:33;50.15;34.59;77.82;;
70245;Laerm;57637;49.272;8.590;2022-09-09T10:52:55;47.73;33.86;73.04;;
70245;Laerm;57637;49.272;8.590;2022-09-09T10:55:27;44.08;34.10;61.97;;
70245;Laerm;57637;49.272;8.590;2022-09-09T10:57:59;43.61;35.37;67.49;;
70245;Laerm;57637;49.272;8.590;2022-09-09T11:03:02;43.38;34.88;58.04;;
70245;Laerm;57637;49.272;8.590;2022-09-09T11:05:37;39.69;34.63;51.81;;
70245;Laerm;57637;49.272;8.590;2022-09-09T11:08:12;41.72;35.33;62.18;;
70245;Laerm;57637;49.272;8.590;2022-09-09T11:10:48;42.47;35.84;61.85;;
70245;Laerm;57637;49.272;8.590;2022-09-09T11:13:24;46.52;34.88;69.04;;
70245;Laerm;57637;49.272;8.590;2022-09-09T11:15:59;54.65;33.67;80.72;;
70245;Laerm;57637;49.272;8.590;2022-09-09T11:18:29;46.48;33.94;73.44;;
70245;Laerm;57637;49.272;8.590;2022-09-09T11:20:59;43.81;34.59;66.03;;
70245;Laerm;57637;49.272;8.590;2022-09-09T11:23:37;47.69;33.41;76.20;;
70245;Laerm;57637;49.272;8.590;2022-09-09T11:26:07;48.00;33.10;73.24;;
70245;Laerm;57637;49.272;8.590;2022-09-09T11:28:55;60.42;34.27;81.44;;
70245;Laerm;57637;49.272;8.590;2022-09-09T11:36:56;60.77;33.75;70.35;;
70245;Laerm;57637;49.272;8.590;2022-09-09T11:39:54;59.63;33.61;69.52;;
70245;Laerm;57637;49.272;8.590;2022-09-09T11:42:25;41.86;34.03;63.96;;
70245;Laerm;57637;49.272;8.590;2022-09-09T11:44:51;40.38;33.41;54.74;;
70245;Laerm;57637;49.272;8.590;2022-09-09T11:47:30;50.89;34.16;64.27;;
70245;Laerm;57637;49.272;8.590;2022-09-09T11:52:42;43.21;34.65;70.30;;
70245;Laerm;57637;49.272;8.590;2022-09-09T11:55:31;44.00;33.80;65.01;;
70245;Laerm;57637;49.272;8.590;2022-09-09T11:58:03;41.43;34.32;64.42;;
70245;Laerm;57637;49.272;8.590;2022-09-09T12:00:34;40.42;33.06;59.98;;
70245;Laerm;57637;49.272;8.590;2022-09-09T12:03:00;38.32;33.18;51.78;;
70245;Laerm;57637;49.272;8.590;2022-09-09T12:05:37;40.28;32.96;54.36;;
70245;Laerm;57637;49.272;8.590;2022-09-09T12:08:04;39.76;34.62;50.48;;
70245;Laerm;57637;49.272;8.590;2022-09-09T12:10:32;48.38;33.66;68.27;;
70245;Laerm;57637;49.272;8.590;2022-09-09T12:13:16;40.01;33.31;58.66;;
70245;Laerm;57637;49.272;8.590;2022-09-09T12:15:50;39.57;33.38;55.51;;
70245;Laerm;57637;49.272;8.590;2022-09-09T12:18:36;41.82;33.22;60.69;;
70245;Laerm;57637;49.272;8.590;2022-09-09T12:22:25;37.80;33.30;53.63;;
70245;Laerm;57637;49.272;8.590;2022-09-09T12:24:27;41.71;34.51;51.87;;
70245;Laerm;57637;49.272;8.590;2022-09-09T12:29:43;42.99;35.40;56.78;;
70245;Laerm;57637;49.272;8.590;2022-09-09T12:32:15;44.81;36.73;53.08;;
70245;Laerm;57637;49.272;8.590;2022-09-09T12:39:56;39.36;33.63;59.66;;
70245;Laerm;57637;49.272;8.590;2022-09-09T12:42:23;38.52;32.96;53.65;;
70245;Laerm;57637;49.272;8.590;2022-09-09T12:45:14;39.76;33.11;57.70;;
70245;Laerm;57637;49.272;8.590;2022-09-09T12:50:26;38.36;33.27;56.44;;
70245;Laerm;57637;49.272;8.590;2022-09-09T12:52:58;39.02;32.93;51.60;;
70245;Laerm;57637;49.272;8.590;2022-09-09T12:55:28;35.94;32.50;48.77;;
70245;Laerm;57637;49.272;8.590;2022-09-09T12:57:56;38.93;34.11;52.97;;
70245;Laerm;57637;49.272;8.590;2022-09-09T13:00:24;39.37;34.04;51.01;;
70245;Laerm;57637;49.272;8.590;2022-09-09T13:02:58;37.98;32.59;59.83;;
70245;Laerm;57637;49.272;8.590;2022-09-09T13:07:50;37.98;33.68;52.90;;
70245;Laerm;57637;49.272;8.590;2022-09-09T13:10:23;39.73;32.60;53.35;;
70245;Laerm;57637;49.272;8.590;2022-09-09T13:12:49;36.47;32.84;51.60;;
70245;Laerm;57637;49.272;8.590;2022-09-09T13:15:33;41.17;34.23;56.83;;
70245;Laerm;57637;49.272;8.590;2022-09-09T13:18:01;40.41;34.84;62.54;;
70245;Laerm;57637;49.272;8.590;2022-09-09T13:20:30;47.42;35.94;59.93;;
70245;Laerm;57637;49.272;8.590;2022-09-09T13:22:56;51.31;45.45;57.70;;
70245;Laerm;57637;49.272;8.590;2022-09-09T13:25:29;50.18;43.95;63.21;;
70245;Laerm;57637;49.272;8.590;2022-09-09T13:27:59;52.99;48.46;64.17;;
70245;Laerm;57637;49.272;8.590;2022-09-09T13:35:26;42.97;39.94;51.60;;
70245;Laerm;57637;49.272;8.590;2022-09-09T13:37:52;42.43;37.38;52.02;;
70245;Laerm;57637;49.272;8.590;2022-09-09T13:40:20;47.73;42.54;54.42;;
70245;Laerm;57637;49.272;8.590;2022-09-09T13:42:47;44.03;36.72;55.89;;
70245;Laerm;57637;49.272;8.590;2022-09-09T13:45:21;41.08;35.78;61.43;;
70245;Laerm;57637;49.272;8.590;2022-09-09T13:47:47;40.81;34.73;56.39;;
70245;Laerm;57637;49.272;8.590;2022-09-09T13:50:26;40.13;34.22;65.24;;
70245;Laerm;57637;49.272;8.590;2022-09-09T13:52:53;39.43;33.87;57.77;;
70245;Laerm;57637;49.272;8.590;2022-09-09T13:55:21;44.46;33.02;67.72;;
70245;Laerm;57637;49.272;8.590;2022-09-09T14:00:21;40.56;33.83;58.57;;
70245;Laerm;57637;49.272;8.590;2022-09-09T14:02:48;46.03;33.45;65.30;;
70245;Laerm;57637;49.272;8.590;2022-09-09T14:05:14;42.47;33.49;68.91;;
70245;Laerm;57637;49.272;8.590;2022-09-09T14:07:41;37.16;32.44;55.81;;
70245;Laerm;57637;49.272;8.590;2022-09-09T14:10:07;34.86;31.81;46.96;;
70245;Laerm;57637;49.272;8.590;2022-09-09T14:12:33;35.65;32.51;45.74;;
70245;Laerm;57637;49.272;8.590;2022-09-09T14:14:58;35.30;32.40;46.65;;
70245;Laerm;57637;49.272;8.590;2022-09-09T14:17:25;39.85;33.18;53.07;;
70245;Laerm;57637;49.272;8.590;2022-09-09T14:19:52;38.77;32.49;53.35;;
70245;Laerm;57637;49.272;8.590;2022-09-09T14:22:18;39.35;32.43;61.96;;
70245;Laerm;57637;49.272;8.590;2022-09-09T14:24:43;40.29;33.84;57.43;;
70245;Laerm;57637;49.272;8.590;2022-09-09T14:27:08;37.68;33.46;47.32;;
70245;Laerm;57637;49.272;8.590;2022-09-09T14:29:34;41.93;34.30;57.95;;
70245;Laerm;57637;49.272;8.590;2022-09-09T14:31:59;39.01;33.91;51.96;;
