sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T00:00:15;100802.88;;;23.08;72.67
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T00:03:08;100795.56;;;23.08;72.67
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T00:05:55;100799.31;;;23.07;72.48
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T00:11:24;100801.03;;;23.08;72.94
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T00:13:56;100818.38;;;23.07;72.65
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T00:16:28;100808.44;;;23.06;72.92
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T00:19:06;100809.53;;;23.04;72.82
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T00:21:36;100820.31;;;23.05;72.84
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T00:24:13;100812.25;;;23.04;72.37
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T00:26:51;100816.81;;;23.03;72.89
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T00:29:26;100828.72;;;23.02;72.52
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T00:31:57;100817.94;;;23.01;72.14
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T00:34:26;100820.44;;;23.04;72.19
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T00:36:54;100814.22;;;23.02;71.70
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T00:39:41;100809.66;;;23.02;71.77
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T00:42:34;100800.72;;;23.00;71.72
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T00:47:56;100802.34;;;23.03;71.61
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T00:50:38;100800.47;;;23.03;71.78
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T00:56:03;100806.81;;;23.04;71.76
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T00:58:32;100805.19;;;23.01;71.89
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T01:01:10;100805.91;;;23.03;72.30
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T01:06:36;100812.25;;;23.04;71.69
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T01:17:03;100793.31;;;23.02;71.97
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T01:19:40;100798.00;;;23.00;71.80
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T01:27:42;100786.22;;;23.00;70.98
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T01:30:11;100779.91;;;22.99;71.58
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T01:32:50;100789.84;;;23.00;70.88
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T01:38:04;100807.91;;;23.01;71.52
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T01:40:31;100795.28;;;23.00;71.29
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T01:42:56;100795.41;;;22.99;71.04
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T01:45:22;100801.81;;;22.98;70.92
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T01:47:49;100788.94;;;23.00;71.19
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T01:50:16;100807.16;;;22.99;71.35
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T01:52:44;100797.22;;;22.98;70.97
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T01:55:10;100792.78;;;22.97;71.19
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T02:00:26;100790.91;;;22.98;71.09
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T02:06:09;100803.56;;;22.99;71.11
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T02:08:57;100801.81;;;22.98;70.83
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T02:11:28;100803.81;;;22.96;70.76
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T02:13:59;100798.34;;;22.96;70.89
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T02:17:00;100795.63;;;22.96;70.93
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T02:19:50;100794.78;;;22.95;70.96
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T02:22:22;100796.59;;;22.94;70.83
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T02:24:50;100795.75;;;22.94;70.76
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T02:27:20;100793.13;;;22.92;71.09
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T02:29:49;100784.09;;;22.92;70.71
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T02:32:17;100793.13;;;22.92;71.01
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T02:34:48;100782.22;;;22.92;71.01
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T02:37:20;100786.81;;;22.92;70.62
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T02:39:47;100788.44;;;22.94;70.91
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T02:42:13;100792.28;;;22.92;70.85
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T02:44:40;100792.16;;;22.93;70.66
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T02:47:34;100792.28;;;22.92;70.53
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T02:50:26;100790.41;;;22.92;70.85
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T02:58:18;100784.22;;;22.90;70.74
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:00:46;100798.69;;;22.91;70.58
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:03:13;100803.41;;;22.89;70.45
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:05:38;100813.22;;;22.91;70.54
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:08:04;100802.44;;;22.90;70.65
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:10:31;100797.84;;;22.90;70.15
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:12:57;100800.56;;;22.90;70.53
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:15:23;100796.09;;;22.89;70.47
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:17:48;100803.41;;;22.89;70.69
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:20:14;100794.25;;;22.90;70.90
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:22:39;100796.34;;;22.86;70.69
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:25:05;100801.06;;;22.84;70.53
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:27:31;100789.25;;;22.84;70.28
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:29:57;100794.97;;;22.81;70.43
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:32:23;100802.13;;;22.82;70.60
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:34:51;100801.16;;;22.83;70.36
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:37:17;100806.72;;;22.81;70.46
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:39:43;100806.72;;;22.81;70.48
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:42:09;100804.97;;;22.80;70.27
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:44:35;100809.56;;;22.80;70.45
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:47:00;100808.59;;;22.81;69.76
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:49:26;100809.44;;;22.81;69.92
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:51:57;100807.34;;;22.85;70.14
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:54:24;100801.06;;;22.84;70.08
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:56:50;100799.19;;;22.85;70.16
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T03:59:15;100799.28;;;22.83;70.13
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:01:41;100796.69;;;22.82;70.05
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:04:06;100799.41;;;22.82;70.37
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:06:32;100784.94;;;22.81;70.37
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:08:58;100780.34;;;22.82;70.12
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:11:23;100776.66;;;22.83;70.04
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:13:49;100794.97;;;22.81;70.19
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:16:15;100795.09;;;22.79;69.90
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:18:41;100797.69;;;22.81;69.84
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:21:08;100806.72;;;22.81;69.95
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:23:33;100804.00;;;22.81;70.21
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:26:00;100808.44;;;22.82;70.19
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:28:29;100811.44;;;22.79;70.28
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:30:55;100817.72;;;22.80;70.28
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:33:23;100815.88;;;22.80;70.45
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:35:51;100815.88;;;22.80;70.29
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:38:19;100812.28;;;22.80;70.32
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:40:46;100815.00;;;22.80;70.31
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:43:12;100825.91;;;22.80;70.19
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:45:39;100820.56;;;22.78;70.04
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:48:06;100825.91;;;22.80;69.93
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:50:31;100820.78;;;22.75;70.17
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:53:00;100823.41;;;22.77;70.12
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:55:26;100821.56;;;22.77;70.13
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T04:57:51;100828.97;;;22.75;69.93
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:00:16;100820.69;;;22.77;69.94
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:02:42;100827.88;;;22.78;70.24
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:05:07;100829.75;;;22.77;69.92
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:07:33;100827.03;;;22.77;69.99
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:09:58;100832.47;;;22.77;70.14
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:12:24;100828.97;;;22.75;70.11
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:14:53;100831.84;;;22.73;70.22
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:17:19;100829.09;;;22.73;70.19
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:19:44;100828.34;;;22.71;70.05
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:22:10;100822.88;;;22.71;70.27
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:24:39;100832.81;;;22.72;70.44
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:27:04;100837.41;;;22.72;70.75
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:29:32;100846.44;;;22.72;70.29
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:31:59;100839.13;;;22.73;70.31
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:34:24;100839.34;;;22.70;70.17
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:36:50;100843.81;;;22.71;70.16
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:39:16;100842.19;;;22.68;70.11
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:41:41;100838.59;;;22.68;70.05
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:44:07;100839.59;;;22.67;69.86
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:46:32;100844.16;;;22.66;69.68
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:48:57;100843.28;;;22.66;69.63
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:51:27;100840.44;;;22.67;69.78
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:53:55;100846.88;;;22.66;69.68
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:56:25;100836.88;;;22.67;69.71
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T05:58:51;100835.97;;;22.66;69.49
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:01:25;100843.19;;;22.67;69.56
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:03:51;100831.44;;;22.67;69.19
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:06:19;100831.44;;;22.67;69.38
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:08:50;100827.69;;;22.68;69.34
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:11:21;100832.41;;;22.66;69.24
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:13:47;100831.53;;;22.65;69.29
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:16:16;100845.91;;;22.67;69.05
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:18:42;100841.41;;;22.66;69.21
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:21:15;100846.88;;;22.66;68.97
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:23:42;100848.63;;;22.67;69.21
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:26:13;100845.91;;;22.67;69.29
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:28:39;100849.59;;;22.66;69.09
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:31:07;100856.78;;;22.67;68.93
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:33:41;100856.69;;;22.69;69.44
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:36:11;100857.53;;;22.69;69.25
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:38:37;100864.97;;;22.67;69.62
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:41:03;100864.44;;;22.62;69.55
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:43:31;100866.53;;;22.59;69.45
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:46:02;100866.41;;;22.60;69.35
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:48:28;100881.78;;;22.61;69.71
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:51:05;100875.22;;;22.27;67.94
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:53:33;100878.19;;;21.85;69.74
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:56:00;100875.63;;;21.43;70.75
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T06:58:27;100874.81;;;21.16;73.29
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:00:53;100882.28;;;20.72;76.73
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:03:26;100888.19;;;20.79;76.26
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:05:55;100890.56;;;20.83;77.68
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:08:21;100887.47;;;20.90;77.54
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:10:47;100885.84;;;21.00;78.88
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:13:13;100894.56;;;21.05;78.60
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:15:41;100897.84;;;21.10;77.53
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:18:07;100905.59;;;21.16;76.99
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:20:32;100907.63;;;21.13;77.85
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:22:58;100899.50;;;21.26;77.88
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:25:24;100908.53;;;21.26;77.20
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:27:53;100908.63;;;21.24;77.92
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:30:20;100907.53;;;21.14;78.64
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:32:45;100902.09;;;21.14;76.53
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:35:10;100903.53;;;21.20;75.59
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:37:37;100906.16;;;21.21;74.73
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:40:03;100905.16;;;21.22;74.63
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:42:29;100913.84;;;21.15;75.05
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:44:55;100903.06;;;21.13;74.91
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:47:20;100907.19;;;21.19;74.63
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:49:46;100911.34;;;21.24;74.31
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:52:12;100908.88;;;21.21;74.27
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:54:38;100904.00;;;21.27;74.39
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:57:03;100907.38;;;21.30;74.58
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T07:59:29;100907.03;;;21.35;73.62
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:01:55;100907.78;;;21.37;73.42
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:04:22;100908.88;;;21.34;74.39
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:06:54;100908.88;;;21.34;74.39
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:09:21;100902.69;;;21.32;75.69
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:11:47;100910.69;;;21.48;75.35
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:14:13;100916.28;;;21.45;75.46
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:16:42;100913.41;;;21.48;75.25
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:19:07;75046.03;;;-147.03;75.33
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:21:35;100922.88;;;21.55;75.25
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:24:02;100929.72;;;21.61;74.29
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:26:29;100935.38;;;21.58;74.14
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:28:56;100940.91;;;21.56;74.05
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:31:25;100931.91;;;21.56;73.53
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:33:50;100928.25;;;21.42;74.04
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:36:18;100937.69;;;21.37;74.75
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:38:47;100935.50;;;21.29;75.45
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:49:41;100950.22;;;21.39;76.14
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:52:21;100956.31;;;21.43;76.37
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:54:48;57802.38;;;-147.03;100.00
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:57:22;57802.38;;;-147.03;100.00
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T08:59:52;57802.38;;;-147.03;100.00
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T09:02:38;100956.31;;;21.43;76.37
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T09:08:23;100961.59;;;21.72;72.89
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T09:10:53;100973.34;;;21.72;72.43
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T09:13:25;100972.19;;;21.76;71.83
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T09:16:00;100972.84;;;21.80;70.98
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T09:18:27;100973.38;;;21.85;71.05
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T09:20:55;100983.94;;;21.90;70.67
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T09:23:33;100980.13;;;21.92;70.53
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T09:26:01;100988.59;;;21.88;69.88
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T09:28:31;100986.00;;;21.86;70.14
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T09:31:06;100986.09;;;21.85;70.29
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T09:33:49;100982.63;;;21.83;70.67
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T09:36:15;100990.78;;;21.83;70.81
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T09:38:56;100989.16;;;21.93;70.94
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T09:41:36;100980.69;;;21.97;70.23
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T09:44:06;100972.38;;;21.99;70.03
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T09:46:46;100976.44;;;22.06;68.82
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T09:49:12;100975.34;;;22.09;68.75
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T09:51:39;100980.47;;;22.13;67.39
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T09:56:44;100977.63;;;22.15;67.14
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T10:01:54;100979.59;;;22.13;66.70
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T10:04:22;100983.50;;;22.09;66.59
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T10:06:49;100996.16;;;22.10;66.60
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T10:09:29;100996.34;;;22.07;67.30
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T10:12:24;101000.16;;;22.04;67.49
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T10:15:29;101006.69;;;22.02;68.55
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T10:38:45;101017.97;;;21.95;72.96
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T10:44:29;101023.97;;;22.00;72.35
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T10:50:06;101027.59;;;22.01;72.45
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T10:55:39;101022.81;;;22.05;72.90
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T10:58:30;101011.69;;;22.08;72.32
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T11:01:06;101023.13;;;22.13;72.45
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T11:03:35;101019.22;;;22.17;71.92
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T11:06:07;101018.03;;;22.21;70.90
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T11:08:39;101007.88;;;22.23;70.50
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T11:18:31;101027.16;;;22.20;68.21
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T11:21:08;101019.34;;;22.15;68.52
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T11:23:46;101020.19;;;22.16;67.76
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T11:26:31;101020.09;;;22.17;67.95
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T11:34:50;101017.59;;;22.27;68.39
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T11:42:40;101026.66;;;22.28;67.89
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T11:45:21;101023.84;;;22.29;67.99
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T11:47:58;101013.59;;;22.33;68.16
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T11:50:27;101027.22;;;22.33;68.34
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T11:53:16;101025.34;;;22.33;68.59
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T11:55:45;101020.66;;;22.35;68.62
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T12:00:37;101016.84;;;22.38;69.01
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T12:06:19;101024.16;;;22.37;69.63
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T12:08:56;101021.22;;;22.41;69.41
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T12:11:26;101023.94;;;22.41;69.63
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T12:13:53;101019.25;;;22.43;69.69
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T12:16:48;101013.47;;;22.47;69.77
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T12:19:16;101016.19;;;22.47;69.49
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T12:24:52;101021.53;;;22.49;69.93
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T12:27:28;101021.28;;;22.52;69.68
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T12:30:15;101020.44;;;22.51;69.54
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T12:32:41;101025.78;;;22.53;69.66
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T12:35:12;101026.63;;;22.53;69.29
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T12:40:20;101034.59;;;22.56;68.77
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T12:42:46;101025.56;;;22.56;68.71
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T12:45:18;101023.59;;;22.58;68.52
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T12:50:22;101023.59;;;22.58;68.40
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T12:52:52;101015.53;;;22.56;68.19
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T12:55:21;101014.56;;;22.58;68.08
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T12:57:51;101022.47;;;22.61;67.55
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T13:00:23;101017.94;;;22.61;67.62
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T13:02:54;101021.63;;;22.60;67.67
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T13:05:28;101026.75;;;22.65;67.48
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T13:08:03;101020.31;;;22.66;66.86
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T13:10:35;101022.91;;;22.67;66.71
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T13:13:11;101029.34;;;22.66;66.71
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T13:15:38;101028.38;;;22.67;66.92
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T13:18:07;101025.66;;;22.67;66.66
64708;BME280;51134;44.75556783;-0.41284293;2022-09-09T13:20:36;101026.41;;;22.69;66.93
