sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-09-09T00:00:15;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-09T00:03:25;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-09T00:06:43;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-09T00:09:49;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-09T00:16:24;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-09T00:19:46;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-09T00:23:00;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-09T00:26:35;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-09T00:29:59;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-09T00:33:11;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-09T00:36:20;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-09T00:39:45;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-09T00:43:06;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-09T00:56:14;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-09T00:59:45;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-09T01:09:22;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T01:12:43;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-09T01:15:48;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T01:18:53;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-09T01:28:48;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T01:31:59;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T01:35:03;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T01:38:06;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T01:41:08;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T01:44:11;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T01:47:15;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T01:50:17;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T01:53:21;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T01:59:50;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T02:03:13;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T02:06:30;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T02:09:35;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-09T02:12:43;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T02:22:28;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T02:25:33;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T02:28:36;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T02:31:41;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T02:34:47;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T02:37:51;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T02:40:54;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T02:43:56;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T02:53:26;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T02:56:33;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T02:59:39;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T03:02:42;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T03:05:44;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T03:08:46;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T03:11:50;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T03:14:53;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T03:17:55;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T03:20:58;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T03:24:01;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T03:27:05;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T03:30:08;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T03:33:10;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T03:36:14;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T03:39:16;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T03:42:18;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T03:45:21;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T03:48:23;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T03:51:26;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T03:54:28;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T03:57:30;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T04:00:32;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T04:03:35;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T04:06:37;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T04:09:39;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T04:12:41;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T04:15:51;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T04:18:53;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T04:21:56;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T04:24:58;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T04:28:00;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T04:31:14;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T04:34:16;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T04:37:19;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T04:40:21;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T04:43:24;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T04:46:27;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T04:49:29;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T04:52:34;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T04:55:37;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T04:58:40;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T05:01:45;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T05:04:47;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T05:07:51;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T05:10:53;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T05:13:55;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T05:17:00;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T05:20:02;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T05:23:11;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T05:26:16;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T05:29:19;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T05:32:21;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T05:35:23;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T05:38:25;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T05:41:36;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T05:44:38;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T05:47:40;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T05:50:43;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T05:53:47;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T05:56:49;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T05:59:52;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T06:02:55;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T06:06:00;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T06:09:02;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T06:12:05;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T06:15:07;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T06:18:10;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T06:21:18;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T06:24:20;21.81
56484;DS18B20;42385;0.000;0.000;2022-09-09T06:27:23;22.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T06:30:25;22.25
56484;DS18B20;42385;0.000;0.000;2022-09-09T06:33:31;22.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T06:36:35;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T06:39:38;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T06:42:40;22.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T06:45:42;22.25
56484;DS18B20;42385;0.000;0.000;2022-09-09T06:48:45;22.38
56484;DS18B20;42385;0.000;0.000;2022-09-09T06:51:47;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T06:54:49;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T06:57:52;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T07:01:02;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T07:04:05;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T07:07:09;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T07:10:14;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T07:28:17;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T07:31:22;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T07:34:24;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-09T07:37:26;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T07:40:28;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T07:43:32;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-09T07:46:35;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T07:49:38;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-09T07:52:40;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-09T07:55:43;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-09T07:58:46;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T08:01:50;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-09T08:04:55;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T08:07:58;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T08:11:06;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T08:14:10;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T08:17:13;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T08:20:15;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T08:23:17;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T08:26:22;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T08:29:25;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T08:32:27;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T08:35:29;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T08:38:34;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T08:45:29;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T08:48:56;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T08:52:00;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-09T08:55:22;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T08:58:47;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T09:01:54;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T09:05:16;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-09T09:11:40;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T09:14:45;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-09T09:17:48;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T09:24:07;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-09T09:27:21;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-09T09:30:34;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-09T09:33:40;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-09T09:36:55;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-09T09:40:19;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-09T09:43:26;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-09T09:46:29;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-09T09:49:32;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-09T09:52:34;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-09T09:55:54;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-09T09:58:56;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-09T10:05:23;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T10:08:28;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T10:12:01;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T10:18:43;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-09T10:25:34;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T10:35:57;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-09T10:39:06;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-09T10:42:14;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-09T10:45:18;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T10:55:17;21.94
56484;DS18B20;42385;0.000;0.000;2022-09-09T11:01:55;21.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T11:05:19;21.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T11:08:24;21.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T11:11:34;21.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T11:14:40;21.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T11:17:50;21.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T11:20:58;22.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T11:24:10;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T11:30:20;22.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T11:34:06;22.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T11:40:33;22.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T11:43:51;22.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T11:46:54;21.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T11:53:21;22.13
56484;DS18B20;42385;0.000;0.000;2022-09-09T11:59:31;21.81
56484;DS18B20;42385;0.000;0.000;2022-09-09T12:02:33;21.94
56484;DS18B20;42385;0.000;0.000;2022-09-09T12:05:39;22.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T12:08:51;22.00
56484;DS18B20;42385;0.000;0.000;2022-09-09T12:18:33;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-09T12:22:11;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-09T12:28:49;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T12:31:58;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T12:35:23;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T12:38:37;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T12:41:40;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T12:44:57;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T12:48:10;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T12:51:32;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T12:54:36;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-09T12:57:39;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-09T13:00:52;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T13:03:55;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T13:07:08;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T13:10:13;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T13:13:35;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T13:16:38;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T13:19:44;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T13:22:49;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-09T13:25:57;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-09T13:29:19;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-09T13:32:21;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T13:35:24;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T13:38:29;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-09T13:41:36;24.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T13:44:46;23.94
56484;DS18B20;42385;0.000;0.000;2022-09-09T13:47:49;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-09T13:50:55;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-09T13:53:58;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T13:57:01;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T14:00:03;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T14:03:07;23.88
56484;DS18B20;42385;0.000;0.000;2022-09-09T14:06:11;23.81
56484;DS18B20;42385;0.000;0.000;2022-09-09T14:09:15;23.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T14:12:18;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T14:15:20;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T14:18:23;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T14:21:28;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T14:24:30;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T14:27:32;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-09T14:30:34;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-09T14:33:37;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T14:36:39;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T14:39:43;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T14:42:49;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T14:45:51;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T14:48:53;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-09T14:52:00;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-09T14:55:03;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T14:58:06;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T15:01:10;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T15:04:13;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-09T15:07:19;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-09T15:10:21;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T15:13:23;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T15:16:28;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T15:19:30;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T15:22:33;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-09T15:25:36;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T15:28:38;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T15:31:40;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T15:34:42;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T15:37:45;23.69
56484;DS18B20;42385;0.000;0.000;2022-09-09T15:40:54;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T15:43:57;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-09T15:47:00;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T15:50:03;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T15:53:05;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T15:56:08;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T15:59:10;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T16:02:13;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T16:05:15;23.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T16:08:17;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T16:11:22;23.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T16:14:25;23.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T16:17:27;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T16:20:29;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T16:23:32;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T16:26:37;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-09T16:29:40;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-09T16:32:42;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T16:35:44;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T16:38:47;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-09T16:41:49;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-09T16:44:51;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T16:47:54;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-09T16:51:05;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-09T16:54:08;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-09T16:57:10;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T17:00:12;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T17:03:14;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T17:06:18;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-09T17:09:21;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T17:12:24;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T17:15:27;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-09T17:18:29;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T17:21:32;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T17:24:34;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T17:27:37;23.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T17:30:39;23.38
56484;DS18B20;42385;0.000;0.000;2022-09-09T17:33:45;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T17:36:47;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T17:39:50;23.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T17:42:52;23.25
56484;DS18B20;42385;0.000;0.000;2022-09-09T17:45:54;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T17:48:59;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T17:52:01;23.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T17:55:04;22.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T17:58:06;22.38
56484;DS18B20;42385;0.000;0.000;2022-09-09T18:01:12;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T18:04:15;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T18:07:18;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-09T18:10:20;23.00
56484;DS18B20;42385;0.000;0.000;2022-09-09T18:13:23;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T18:16:26;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T18:19:30;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T18:22:33;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T18:25:39;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T18:28:42;23.06
56484;DS18B20;42385;0.000;0.000;2022-09-09T18:31:46;23.13
56484;DS18B20;42385;0.000;0.000;2022-09-09T18:34:49;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-09T18:37:56;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-09T18:40:58;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-09T18:44:03;22.94
56484;DS18B20;42385;0.000;0.000;2022-09-09T18:47:06;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-09T18:50:09;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-09T18:53:12;22.88
56484;DS18B20;42385;0.000;0.000;2022-09-09T18:56:16;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-09T18:59:20;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-09T19:02:23;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-09T19:05:25;22.81
56484;DS18B20;42385;0.000;0.000;2022-09-09T19:08:28;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T19:11:30;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T19:14:32;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T19:17:34;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T19:20:37;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-09T19:23:40;22.75
56484;DS18B20;42385;0.000;0.000;2022-09-09T19:26:45;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-09T19:29:48;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-09T19:32:52;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-09T19:36:03;22.69
56484;DS18B20;42385;0.000;0.000;2022-09-09T19:39:07;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T19:42:09;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T19:45:11;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T19:48:13;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T19:51:18;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T19:54:20;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T19:57:23;22.63
56484;DS18B20;42385;0.000;0.000;2022-09-09T20:00:25;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T20:03:27;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T20:06:31;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T20:09:34;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T20:12:36;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T20:15:38;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T20:18:42;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T20:21:46;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T20:24:52;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T20:27:54;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T20:31:24;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T20:34:25;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T20:37:28;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T20:40:36;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T20:43:43;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T20:46:47;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T20:49:49;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T20:52:52;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T20:56:01;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T20:59:05;22.56
56484;DS18B20;42385;0.000;0.000;2022-09-09T21:02:09;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T21:05:12;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T21:08:14;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T21:11:16;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T21:14:18;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T21:17:20;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T21:20:23;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T21:23:25;22.50
