sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:00:32;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:01:23;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:02:08;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:02:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:03:34;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:04:15;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:04:59;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:05:42;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:06:23;12.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:07:01;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:07:43;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:08:20;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:09:01;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:09:40;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:10:19;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:10:59;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:11:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:12:15;5.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:12:59;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:13:41;7.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:14:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:15:05;6.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:15:46;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:16:27;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:17:04;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:17:45;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:18:24;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:19:04;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:19:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:20:19;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:21:05;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:21:45;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:22:29;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:23:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:23:44;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:24:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:25:08;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:25:47;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:26:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:27:08;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:27:48;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:28:23;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:29:00;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:29:43;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:30:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:30:54;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:31:31;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:32:09;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:32:46;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:33:20;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:33:55;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:34:36;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:35:17;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:35:54;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:36:29;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:37:05;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:37:40;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:38:14;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:38:52;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:39:31;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:40:11;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:40:59;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:41:42;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:42:31;18.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:43:17;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:43:58;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:44:38;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:45:19;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:46:16;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:47:12;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:47:57;20.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:48:40;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:49:24;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:50:13;9.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:51:00;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:51:44;7.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:52:29;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:53:16;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:54:04;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:54:49;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:55:33;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:56:13;13.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:56:52;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:57:35;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:58:09;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:58:44;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T00:59:31;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:00:17;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:00:55;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:01:34;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:02:08;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:02:52;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:03:34;7.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:04:09;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:04:47;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:05:22;6.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:06:02;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:06:45;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:07:29;6.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:08:02;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:09:24;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:10:05;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:10:47;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:11:23;6.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:12:01;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:12:41;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:13:20;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:14:00;16.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:14:54;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:15:33;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:16:09;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:16:44;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:17:20;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:17:58;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:18:36;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:19:14;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:20:02;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:20:39;7.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:21:26;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:22:10;7.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:22:58;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:23:44;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:24:34;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:25:21;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:26:07;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:26:47;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:27:23;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:27:57;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:28:39;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:29:16;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:29:51;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:30:24;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:30:59;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:31:34;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:32:52;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:33:27;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:34:00;7.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:34:36;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:35:13;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:35:53;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:36:32;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:37:10;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:37:44;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:38:19;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:38:52;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:39:26;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:39:59;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:40:33;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:41:07;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:41:40;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:42:13;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:42:48;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:43:21;8.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:43:56;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:44:30;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:45:05;7.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:45:39;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:46:13;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:46:47;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:47:21;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:47:54;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:48:28;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:57:11;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:57:52;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:58:36;6.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T01:59:26;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:00:11;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:00:48;10.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:01:32;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:02:17;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:02:56;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:03:37;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:04:18;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:05:06;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:05:50;8.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:06:30;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:07:11;9.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:07:58;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:08:40;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:09:17;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:09:56;12.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:10:35;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:11:16;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:11:54;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:12:33;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:13:08;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:13:46;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:14:29;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:15:10;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:15:50;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:16:30;8.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:17:10;7.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:17:46;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:18:23;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:19:00;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:19:39;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:20:16;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:20:53;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:21:28;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:22:02;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:22:37;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:23:13;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:23:48;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:24:24;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:24:58;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:25:34;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:26:09;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:26:51;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:27:26;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:28:00;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:28:36;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:29:12;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:29:50;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:30:25;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:31:02;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:31:36;10.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:32:13;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:32:50;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:33:28;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:34:07;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:34:43;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:35:21;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:35:56;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:36:32;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:37:08;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:37:44;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:38:17;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:38:56;19.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:39:30;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:40:03;8.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:40:39;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:41:39;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:42:13;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:42:46;7.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:43:20;10.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:43:53;8.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:44:27;9.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:45:01;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:45:39;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:46:24;8.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:47:12;8.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:47:57;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:48:40;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:49:23;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:50:10;7.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:50:49;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:51:30;9.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:52:12;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:52:54;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:53:42;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:54:22;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:54:59;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:55:39;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:56:16;18.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:56:54;8.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:57:28;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:58:03;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:58:38;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:59:12;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T02:59:46;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:00:23;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:00:57;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:01:31;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:02:04;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:02:38;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:03:11;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:03:44;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:04:17;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:04:50;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:05:23;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:05:56;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:06:29;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:07:02;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:07:36;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:08:09;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:08:43;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:09:16;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:09:50;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:10:23;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:10:57;9.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:11:31;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:12:05;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:12:38;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:13:11;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:13:44;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:14:17;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:14:50;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:15:28;11.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:16:02;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:16:35;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:17:08;8.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:17:41;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:18:15;8.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:18:48;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:19:21;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:19:54;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-09T03:20:28;6.0;5.0;
