sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:01:34;6.25;2.75;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:03:59;2.00;2.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:06:24;2.00;1.00;0.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:08:50;3.75;2.50;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:13:45;2.75;2.75;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:16:12;2.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:18:39;3.75;3.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:21:06;3.25;2.25;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:23:32;3.00;2.00;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:26:00;4.00;4.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:28:27;3.00;3.00;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:30:57;1.50;1.00;0.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:33:24;1.50;1.50;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:36:00;1.75;1.75;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:38:29;2.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:40:55;2.50;2.00;0.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:43:21;3.50;1.25;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:45:48;3.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:48:23;6.00;4.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:50:52;2.75;1.50;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:53:19;5.50;3.00;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:55:45;3.00;2.25;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T05:58:10;3.00;3.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:00:36;0.25;0.25;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:03:02;3.00;3.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:05:28;2.25;1.25;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:07:54;1.50;1.50;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:10:20;3.50;3.00;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:12:45;2.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:15:10;2.00;2.00;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:17:36;3.50;1.75;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:20:01;6.25;2.50;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:22:27;2.25;1.75;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:24:52;4.50;4.50;2.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:27:18;2.75;2.25;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:29:43;2.75;2.75;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:32:09;5.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:34:34;5.00;2.75;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:37:00;2.25;2.25;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:39:25;2.00;1.50;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:41:51;2.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:44:18;3.50;3.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:46:43;3.75;2.75;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:49:09;3.25;1.75;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:51:35;3.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:54:02;4.00;2.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:56:35;3.00;3.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T06:59:03;1.25;1.25;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:01:33;1.00;1.00;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:04:00;2.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:06:29;4.00;3.00;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:09:03;2.50;2.50;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:11:43;2.75;2.75;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:14:13;3.00;3.00;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:16:39;3.00;2.00;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:19:06;3.00;1.50;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:21:32;2.25;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:23:58;2.00;2.00;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:26:25;1.25;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:28:53;3.00;1.75;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:31:22;3.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:33:52;1.25;1.25;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:36:19;3.00;1.75;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:38:50;2.75;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:43:50;3.25;3.25;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:46:19;2.50;1.25;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:48:49;4.50;2.25;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:51:18;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:53:47;2.00;1.25;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:56:15;3.75;2.00;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T07:58:47;1.50;1.50;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T08:01:17;3.50;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T08:03:45;2.00;0.25;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T08:06:13;2.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T08:08:39;2.75;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T08:11:13;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T08:13:40;1.00;1.00;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T08:16:11;2.00;2.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T08:18:41;3.00;2.00;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T08:21:08;3.00;2.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T08:23:36;2.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T08:26:08;2.25;1.25;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T08:28:36;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T08:31:12;2.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T08:33:39;2.75;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T08:36:06;2.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T08:38:34;2.25;2.25;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T08:55:52;3.50;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:00:53;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:06:06;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:09:00;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:11:34;2.75;2.75;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:14:09;1.25;0.50;0.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:19:24;5.50;3.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:21:56;1.25;1.25;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:24:34;1.00;0.25;0.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:27:00;3.00;1.50;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:29:39;0.50;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:32:10;1.50;0.50;0.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:34:41;1.00;1.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:37:12;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:39:44;0.50;0.50;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:42:13;0.50;0.50;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:44:42;2.00;0.75;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:47:12;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:50:18;1.00;1.00;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:52:51;1.00;1.00;0.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:55:22;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T09:57:49;2.50;1.75;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T10:00:16;1.25;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T10:02:44;3.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T10:05:18;3.75;1.75;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T10:07:45;0.25;0.25;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T10:10:12;1.00;0.75;0.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T10:12:57;1.25;0.75;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T10:15:36;2.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T10:21:31;3.75;2.75;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T10:44:40;2.50;1.25;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T10:52:44;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T10:55:24;1.00;1.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T10:57:58;3.50;2.00;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T11:00:31;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T11:03:04;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T11:05:31;1.00;1.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T11:11:09;1.25;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T11:13:48;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T11:19:35;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T11:25:04;2.00;1.00;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T11:27:37;4.25;2.25;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T11:36:17;15.00;13.00;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T11:41:42;9.00;8.25;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T11:44:17;6.50;6.50;3.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T11:46:52;5.00;5.00;3.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T11:51:54;7.50;6.25;4.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T11:56:54;2.75;2.75;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T11:59:20;4.50;4.00;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T12:02:01;5.50;3.75;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T12:04:29;1.75;1.75;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T12:06:57;8.50;7.00;4.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T12:09:27;6.25;4.25;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T12:19:39;1.75;1.75;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T12:22:07;2.50;1.25;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T12:24:49;5.75;5.00;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T12:30:09;2.50;2.50;2.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T12:32:36;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T12:35:03;1.75;1.75;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T12:37:40;5.00;4.25;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T12:42:42;4.00;4.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T12:45:18;1.00;1.00;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T12:50:37;2.25;1.75;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T12:53:10;2.00;2.00;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T12:55:48;1.75;1.75;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T12:58:21;2.75;1.75;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:00:53;4.50;2.25;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:03:23;1.50;1.50;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:05:50;3.00;2.75;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:08:16;2.25;2.25;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:13:28;3.50;2.25;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:15:58;2.50;2.50;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:18:29;1.25;1.25;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:20:57;3.25;1.25;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:23:25;4.50;2.75;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:25:56;3.00;3.00;2.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:28:27;1.00;1.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:30:58;2.00;2.00;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:33:37;2.00;2.00;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:38:38;0.50;0.50;0.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:41:21;1.50;1.50;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:43:49;2.25;1.75;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:46:58;2.75;2.50;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:51:36;3.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:54:06;1.25;1.25;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:56:35;2.00;2.00;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T13:59:02;1.50;1.25;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:01:29;2.00;2.00;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:03:55;1.50;1.50;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:06:20;1.25;1.25;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:08:49;3.25;2.00;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:11:15;1.75;1.75;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:13:41;2.50;1.75;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:16:06;3.00;2.00;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:18:31;3.75;1.75;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:20:57;1.50;1.50;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:23:23;2.75;2.75;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:25:49;2.50;1.50;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:28:15;2.75;2.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:30:41;3.00;2.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:33:09;3.00;1.25;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:35:36;1.25;1.25;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:38:02;1.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:40:29;2.75;2.75;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:42:54;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:45:21;4.25;2.75;2.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:47:46;3.50;3.50;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:50:12;0.75;0.75;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:52:38;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:55:04;1.75;1.75;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:57:30;3.00;3.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T14:59:55;1.25;0.75;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:02:21;2.25;1.50;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:04:47;3.50;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:07:12;2.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:09:38;1.50;1.50;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:12:03;0.50;0.50;0.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:14:29;2.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:16:55;0.75;0.75;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:19:20;1.00;1.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:21:46;2.25;1.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:24:12;4.75;1.25;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:26:38;0.75;0.75;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:29:04;0.50;0.25;0.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:31:30;0.50;0.50;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:33:57;0.50;0.50;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:36:28;1.75;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:38:58;1.75;1.75;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:41:24;2.25;1.00;0.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:43:51;4.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:48:54;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:51:23;3.75;1.00;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:53:54;1.25;1.25;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:56:20;1.25;1.25;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T15:58:46;2.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:01:11;1.00;1.00;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:03:38;2.00;1.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:06:07;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:08:34;0.50;0.50;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:11:07;1.50;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:13:39;2.75;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:16:06;2.25;1.75;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:18:38;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:21:05;0.50;0.50;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:23:33;1.75;1.50;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:25:59;0.75;0.75;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:28:25;1.50;1.50;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:30:51;2.50;2.50;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:33:17;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:35:42;2.00;1.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:38:09;1.25;1.25;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:40:34;1.00;1.00;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:43:01;0.25;0.25;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:45:27;1.75;1.00;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:47:52;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:50:18;1.75;1.75;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:52:43;2.00;1.00;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:55:09;1.25;1.25;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T16:57:34;1.00;1.00;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:00:00;2.25;2.25;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:02:26;0.50;0.50;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:04:51;3.25;2.25;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:07:16;1.75;1.75;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:09:44;2.50;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:12:10;4.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:14:36;1.25;1.25;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:17:02;1.75;1.75;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:19:29;1.00;1.00;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:21:55;2.25;1.50;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:24:21;0.75;0.75;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:26:47;2.75;1.75;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:29:12;2.75;1.75;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:31:38;3.50;3.50;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:34:04;2.00;1.50;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:36:31;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:38:58;2.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:41:26;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:43:53;3.00;3.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:48:55;3.50;1.50;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:51:23;2.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:53:51;1.25;1.25;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:56:19;0.25;0.25;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T17:58:49;1.50;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T18:01:16;2.50;1.00;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T18:03:44;1.75;0.50;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T18:06:12;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T18:08:40;1.75;1.75;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T18:11:06;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T18:13:32;1.75;1.75;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T18:15:58;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T18:18:24;2.00;1.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T18:20:59;2.00;2.00;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T18:23:27;1.00;1.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T18:25:53;4.00;2.00;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T18:28:19;3.25;1.25;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T18:30:45;2.00;2.00;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T18:33:10;4.75;2.75;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-09-09T18:35:35;0.50;0.50;0.25
