sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66473;BMP280;53291;51.680;8.344;2022-09-09T00:01:07;100070.72;;;17.48
66473;BMP280;53291;51.680;8.344;2022-09-09T00:03:43;100072.50;;;17.47
66473;BMP280;53291;51.680;8.344;2022-09-09T00:08:58;100060.47;;;17.61
66473;BMP280;53291;51.680;8.344;2022-09-09T00:11:36;100065.09;;;17.72
66473;BMP280;53291;51.680;8.344;2022-09-09T00:14:56;100061.00;;;17.84
66473;BMP280;53291;51.680;8.344;2022-09-09T00:17:01;100057.44;;;17.98
66473;BMP280;53291;51.680;8.344;2022-09-09T00:19:39;100067.00;;;18.04
66473;BMP280;53291;51.680;8.344;2022-09-09T00:22:22;100067.66;;;18.13
66473;BMP280;53291;51.680;8.344;2022-09-09T00:24:54;100066.03;;;18.18
66473;BMP280;53291;51.680;8.344;2022-09-09T00:27:27;100062.69;;;18.24
66473;BMP280;53291;51.680;8.344;2022-09-09T00:30:02;100076.03;;;18.28
66473;BMP280;53291;51.680;8.344;2022-09-09T00:32:29;100073.09;;;18.31
66473;BMP280;53291;51.680;8.344;2022-09-09T00:35:10;100070.09;;;18.34
66473;BMP280;53291;51.680;8.344;2022-09-09T00:37:41;100077.69;;;18.35
66473;BMP280;53291;51.680;8.344;2022-09-09T00:40:35;100072.47;;;18.42
66473;BMP280;53291;51.680;8.344;2022-09-09T00:48:37;100063.13;;;18.48
66473;BMP280;53291;51.680;8.344;2022-09-09T00:51:15;100080.84;;;18.44
66473;BMP280;53291;51.680;8.344;2022-09-09T00:57:00;100078.84;;;18.26
66473;BMP280;53291;51.680;8.344;2022-09-09T00:59:41;100073.00;;;18.18
66473;BMP280;53291;51.680;8.344;2022-09-09T01:02:19;100076.03;;;18.15
66473;BMP280;53291;51.680;8.344;2022-09-09T01:04:47;100073.22;;;18.10
66473;BMP280;53291;51.680;8.344;2022-09-09T01:07:17;100077.81;;;18.08
66473;BMP280;53291;51.680;8.344;2022-09-09T01:09:57;100074.59;;;18.06
66473;BMP280;53291;51.680;8.344;2022-09-09T01:12:30;100072.41;;;18.03
66473;BMP280;53291;51.680;8.344;2022-09-09T01:15:16;100067.81;;;17.98
66473;BMP280;53291;51.680;8.344;2022-09-09T01:18:00;100064.59;;;17.96
66473;BMP280;53291;51.680;8.344;2022-09-09T01:26:20;100066.50;;;17.74
66473;BMP280;53291;51.680;8.344;2022-09-09T01:28:49;100064.69;;;17.75
66473;BMP280;53291;51.680;8.344;2022-09-09T01:31:31;100066.50;;;17.74
66473;BMP280;53291;51.680;8.344;2022-09-09T01:33:58;100063.13;;;17.74
66473;BMP280;53291;51.680;8.344;2022-09-09T01:36:31;100074.47;;;17.73
66473;BMP280;53291;51.680;8.344;2022-09-09T01:38:58;100068.47;;;17.72
66473;BMP280;53291;51.680;8.344;2022-09-09T01:41:23;100058.75;;;17.74
66473;BMP280;53291;51.680;8.344;2022-09-09T01:43:49;100065.31;;;17.77
66473;BMP280;53291;51.680;8.344;2022-09-09T01:46:17;100061.94;;;17.76
66473;BMP280;53291;51.680;8.344;2022-09-09T01:48:44;100060.94;;;17.77
66473;BMP280;53291;51.680;8.344;2022-09-09T01:51:10;100057.38;;;17.78
66473;BMP280;53291;51.680;8.344;2022-09-09T01:53:36;100060.16;;;17.77
66473;BMP280;53291;51.680;8.344;2022-09-09T01:56:13;100060.94;;;17.77
66473;BMP280;53291;51.680;8.344;2022-09-09T01:59:12;100063.34;;;17.79
66473;BMP280;53291;51.680;8.344;2022-09-09T02:04:39;100056.63;;;17.84
66473;BMP280;53291;51.680;8.344;2022-09-09T02:09:43;100060.63;;;17.94
66473;BMP280;53291;51.680;8.344;2022-09-09T02:12:13;100057.63;;;17.97
66473;BMP280;53291;51.680;8.344;2022-09-09T02:14:42;100049.69;;;17.98
66473;BMP280;53291;51.680;8.344;2022-09-09T02:17:15;100049.88;;;17.97
66473;BMP280;53291;51.680;8.344;2022-09-09T02:19:46;100055.84;;;17.97
66473;BMP280;53291;51.680;8.344;2022-09-09T02:22:17;100052.44;;;17.97
66473;BMP280;53291;51.680;8.344;2022-09-09T02:24:43;100054.41;;;17.95
66473;BMP280;53291;51.680;8.344;2022-09-09T02:27:11;100055.44;;;17.94
66473;BMP280;53291;51.680;8.344;2022-09-09T02:29:41;100053.25;;;17.90
66473;BMP280;53291;51.680;8.344;2022-09-09T02:32:10;100051.63;;;17.89
66473;BMP280;53291;51.680;8.344;2022-09-09T02:34:40;100049.06;;;17.89
66473;BMP280;53291;51.680;8.344;2022-09-09T02:37:09;100048.66;;;17.86
66473;BMP280;53291;51.680;8.344;2022-09-09T02:39:35;100053.25;;;17.90
66473;BMP280;53291;51.680;8.344;2022-09-09T02:42:01;100056.81;;;17.89
66473;BMP280;53291;51.680;8.344;2022-09-09T02:44:29;100061.00;;;17.90
66473;BMP280;53291;51.680;8.344;2022-09-09T02:52:30;100068.38;;;17.94
66473;BMP280;53291;51.680;8.344;2022-09-09T02:55:04;100067.75;;;17.91
66473;BMP280;53291;51.680;8.344;2022-09-09T02:57:33;100065.97;;;17.92
66473;BMP280;53291;51.680;8.344;2022-09-09T02:59:59;100063.59;;;17.90
66473;BMP280;53291;51.680;8.344;2022-09-09T03:02:25;100065.16;;;17.91
66473;BMP280;53291;51.680;8.344;2022-09-09T03:04:50;100067.00;;;17.91
66473;BMP280;53291;51.680;8.344;2022-09-09T03:07:20;100065.59;;;17.95
66473;BMP280;53291;51.680;8.344;2022-09-09T03:09:46;100071.56;;;17.96
66473;BMP280;53291;51.680;8.344;2022-09-09T03:12:12;100069.59;;;17.98
66473;BMP280;53291;51.680;8.344;2022-09-09T03:14:38;100073.78;;;17.99
66473;BMP280;53291;51.680;8.344;2022-09-09T03:17:04;100074.19;;;18.02
66473;BMP280;53291;51.680;8.344;2022-09-09T03:19:30;100069.41;;;18.06
66473;BMP280;53291;51.680;8.344;2022-09-09T03:21:56;100070.81;;;18.08
66473;BMP280;53291;51.680;8.344;2022-09-09T03:24:22;100067.84;;;18.11
66473;BMP280;53291;51.680;8.344;2022-09-09T03:26:48;100066.88;;;18.12
66473;BMP280;53291;51.680;8.344;2022-09-09T03:29:13;100060.50;;;18.15
66473;BMP280;53291;51.680;8.344;2022-09-09T03:31:40;100063.66;;;18.17
66473;BMP280;53291;51.680;8.344;2022-09-09T03:34:05;100066.03;;;18.18
66473;BMP280;53291;51.680;8.344;2022-09-09T03:36:31;100063.28;;;18.20
66473;BMP280;53291;51.680;8.344;2022-09-09T03:38:56;100066.25;;;18.23
66473;BMP280;53291;51.680;8.344;2022-09-09T03:41:22;100062.50;;;18.26
66473;BMP280;53291;51.680;8.344;2022-09-09T03:43:52;100063.09;;;18.28
66473;BMP280;53291;51.680;8.344;2022-09-09T03:46:18;100063.72;;;18.30
66473;BMP280;53291;51.680;8.344;2022-09-09T03:48:44;100054.16;;;18.30
66473;BMP280;53291;51.680;8.344;2022-09-09T03:51:09;100063.72;;;18.30
66473;BMP280;53291;51.680;8.344;2022-09-09T03:53:36;100059.50;;;18.29
66473;BMP280;53291;51.680;8.344;2022-09-09T03:56:03;100052.16;;;18.26
66473;BMP280;53291;51.680;8.344;2022-09-09T03:58:32;100046.34;;;18.24
66473;BMP280;53291;51.680;8.344;2022-09-09T04:01:00;100046.94;;;18.19
66473;BMP280;53291;51.680;8.344;2022-09-09T04:03:26;100057.69;;;18.16
66473;BMP280;53291;51.680;8.344;2022-09-09T04:05:52;100056.88;;;18.16
66473;BMP280;53291;51.680;8.344;2022-09-09T04:08:19;100056.09;;;18.15
66473;BMP280;53291;51.680;8.344;2022-09-09T04:10:47;100047.34;;;18.16
66473;BMP280;53291;51.680;8.344;2022-09-09T04:13:13;100052.72;;;18.15
66473;BMP280;53291;51.680;8.344;2022-09-09T04:15:39;100048.53;;;18.07
66473;BMP280;53291;51.680;8.344;2022-09-09T04:18:05;100052.50;;;18.03
66473;BMP280;53291;51.680;8.344;2022-09-09T04:20:31;100057.63;;;17.97
66473;BMP280;53291;51.680;8.344;2022-09-09T04:22:57;100048.66;;;17.92
66473;BMP280;53291;51.680;8.344;2022-09-09T04:25:23;100052.22;;;17.85
66473;BMP280;53291;51.680;8.344;2022-09-09T04:27:53;100057.22;;;17.86
66473;BMP280;53291;51.680;8.344;2022-09-09T04:30:19;100059.81;;;17.86
66473;BMP280;53291;51.680;8.344;2022-09-09T04:32:45;100055.59;;;17.85
66473;BMP280;53291;51.680;8.344;2022-09-09T04:35:10;100065.16;;;17.85
66473;BMP280;53291;51.680;8.344;2022-09-09T04:37:36;100068.38;;;17.87
66473;BMP280;53291;51.680;8.344;2022-09-09T04:40:01;100056.22;;;17.87
66473;BMP280;53291;51.680;8.344;2022-09-09T04:42:27;100055.25;;;17.88
66473;BMP280;53291;51.680;8.344;2022-09-09T04:44:52;100058.81;;;17.87
66473;BMP280;53291;51.680;8.344;2022-09-09T04:47:18;100074.34;;;17.87
66473;BMP280;53291;51.680;8.344;2022-09-09T04:49:43;100070.16;;;17.86
66473;BMP280;53291;51.680;8.344;2022-09-09T04:52:09;100064.16;;;17.86
66473;BMP280;53291;51.680;8.344;2022-09-09T04:54:34;100077.53;;;17.89
66473;BMP280;53291;51.680;8.344;2022-09-09T04:57:00;100075.53;;;17.91
66473;BMP280;53291;51.680;8.344;2022-09-09T04:59:25;100070.75;;;17.95
66473;BMP280;53291;51.680;8.344;2022-09-09T05:01:50;100068.59;;;17.99
66473;BMP280;53291;51.680;8.344;2022-09-09T05:04:16;100077.56;;;18.03
66473;BMP280;53291;51.680;8.344;2022-09-09T05:06:41;100070.81;;;18.08
66473;BMP280;53291;51.680;8.344;2022-09-09T05:09:07;100073.44;;;18.15
66473;BMP280;53291;51.680;8.344;2022-09-09T05:11:33;100076.22;;;18.20
66473;BMP280;53291;51.680;8.344;2022-09-09T05:14:02;100078.22;;;18.24
66473;BMP280;53291;51.680;8.344;2022-09-09T05:16:27;100083.22;;;18.26
66473;BMP280;53291;51.680;8.344;2022-09-09T05:18:53;100077.66;;;18.29
66473;BMP280;53291;51.680;8.344;2022-09-09T05:21:22;100076.84;;;18.28
66473;BMP280;53291;51.680;8.344;2022-09-09T05:23:48;100068.72;;;18.31
66473;BMP280;53291;51.680;8.344;2022-09-09T05:26:20;100068.13;;;18.36
66473;BMP280;53291;51.680;8.344;2022-09-09T05:28:46;100067.69;;;18.39
66473;BMP280;53291;51.680;8.344;2022-09-09T05:31:14;100073.28;;;18.43
66473;BMP280;53291;51.680;8.344;2022-09-09T05:33:41;100072.69;;;18.47
66473;BMP280;53291;51.680;8.344;2022-09-09T05:36:10;100071.53;;;18.50
66473;BMP280;53291;51.680;8.344;2022-09-09T05:38:37;100074.09;;;18.56
66473;BMP280;53291;51.680;8.344;2022-09-09T05:41:03;100067.34;;;18.62
66473;BMP280;53291;51.680;8.344;2022-09-09T05:43:29;100077.09;;;18.66
66473;BMP280;53291;51.680;8.344;2022-09-09T05:46:15;100078.91;;;18.72
66473;BMP280;53291;51.680;8.344;2022-09-09T05:48:43;100072.72;;;18.73
66473;BMP280;53291;51.680;8.344;2022-09-09T05:51:10;100080.28;;;18.75
66473;BMP280;53291;51.680;8.344;2022-09-09T05:53:41;100072.91;;;18.78
66473;BMP280;53291;51.680;8.344;2022-09-09T05:56:11;100074.16;;;18.82
66473;BMP280;53291;51.680;8.344;2022-09-09T05:58:38;100080.50;;;18.86
66473;BMP280;53291;51.680;8.344;2022-09-09T06:01:15;100085.69;;;18.86
66473;BMP280;53291;51.680;8.344;2022-09-09T06:03:45;100080.88;;;18.90
66473;BMP280;53291;51.680;8.344;2022-09-09T06:06:16;100080.69;;;18.98
66473;BMP280;53291;51.680;8.344;2022-09-09T06:11:28;100069.88;;;19.21
66473;BMP280;53291;51.680;8.344;2022-09-09T06:13:56;100071.63;;;19.33
66473;BMP280;53291;51.680;8.344;2022-09-09T06:16:23;100078.44;;;19.41
66473;BMP280;53291;51.680;8.344;2022-09-09T06:18:50;100077.81;;;19.46
66473;BMP280;53291;51.680;8.344;2022-09-09T06:21:26;100079.41;;;19.47
66473;BMP280;53291;51.680;8.344;2022-09-09T06:23:52;100080.63;;;19.44
66473;BMP280;53291;51.680;8.344;2022-09-09T06:26:23;100078.44;;;19.41
66473;BMP280;53291;51.680;8.344;2022-09-09T06:28:50;100084.00;;;19.38
66473;BMP280;53291;51.680;8.344;2022-09-09T06:31:17;100087.22;;;19.40
66473;BMP280;53291;51.680;8.344;2022-09-09T06:33:46;100080.41;;;19.39
66473;BMP280;53291;51.680;8.344;2022-09-09T06:36:14;100075.84;;;19.41
66473;BMP280;53291;51.680;8.344;2022-09-09T06:38:40;100086.00;;;19.43
66473;BMP280;53291;51.680;8.344;2022-09-09T06:41:05;100079.41;;;19.47
66473;BMP280;53291;51.680;8.344;2022-09-09T06:43:31;100077.38;;;19.55
66473;BMP280;53291;51.680;8.344;2022-09-09T06:45:59;100086.94;;;19.61
66473;BMP280;53291;51.680;8.344;2022-09-09T06:48:25;100084.53;;;19.60
66473;BMP280;53291;51.680;8.344;2022-09-09T06:51:05;100092.69;;;19.76
66473;BMP280;53291;51.680;8.344;2022-09-09T06:53:35;100099.78;;;19.94
66473;BMP280;53291;51.680;8.344;2022-09-09T06:58:39;100090.44;;;20.24
66473;BMP280;53291;51.680;8.344;2022-09-09T07:01:13;100088.09;;;20.48
66473;BMP280;53291;51.680;8.344;2022-09-09T07:03:40;100083.09;;;20.71
66473;BMP280;53291;51.680;8.344;2022-09-09T07:06:06;100094.31;;;20.71
66473;BMP280;53291;51.680;8.344;2022-09-09T07:08:33;100088.44;;;20.76
66473;BMP280;53291;51.680;8.344;2022-09-09T07:11:03;100089.00;;;20.78
66473;BMP280;53291;51.680;8.344;2022-09-09T07:13:30;100089.16;;;20.90
66473;BMP280;53291;51.680;8.344;2022-09-09T07:16:06;100087.97;;;21.04
66473;BMP280;53291;51.680;8.344;2022-09-09T07:18:31;100095.81;;;21.22
66473;BMP280;53291;51.680;8.344;2022-09-09T07:20:58;100091.53;;;21.46
66473;BMP280;53291;51.680;8.344;2022-09-09T07:23:24;100088.72;;;21.29
66473;BMP280;53291;51.680;8.344;2022-09-09T07:25:49;100091.91;;;21.31
66473;BMP280;53291;51.680;8.344;2022-09-09T07:28:16;100091.25;;;21.35
66473;BMP280;53291;51.680;8.344;2022-09-09T07:30:41;100086.13;;;21.29
66473;BMP280;53291;51.680;8.344;2022-09-09T07:33:08;100087.44;;;21.20
66473;BMP280;53291;51.680;8.344;2022-09-09T07:35:34;100096.53;;;21.11
66473;BMP280;53291;51.680;8.344;2022-09-09T07:38:03;100091.16;;;20.88
66473;BMP280;53291;51.680;8.344;2022-09-09T07:40:32;100100.81;;;20.80
66473;BMP280;53291;51.680;8.344;2022-09-09T07:42:58;100100.13;;;20.67
66473;BMP280;53291;51.680;8.344;2022-09-09T07:45:24;100104.84;;;20.52
66473;BMP280;53291;51.680;8.344;2022-09-09T07:47:49;100104.31;;;20.43
66473;BMP280;53291;51.680;8.344;2022-09-09T07:50:15;100109.91;;;20.40
66473;BMP280;53291;51.680;8.344;2022-09-09T07:52:41;100111.75;;;20.33
66473;BMP280;53291;51.680;8.344;2022-09-09T07:55:06;100110.31;;;20.37
66473;BMP280;53291;51.680;8.344;2022-09-09T07:57:31;100113.09;;;20.42
66473;BMP280;53291;51.680;8.344;2022-09-09T07:59:57;100112.06;;;20.50
66473;BMP280;53291;51.680;8.344;2022-09-09T08:02:23;100112.06;;;20.50
66473;BMP280;53291;51.680;8.344;2022-09-09T08:04:50;100108.59;;;20.56
66473;BMP280;53291;51.680;8.344;2022-09-09T08:07:16;100109.16;;;20.64
66473;BMP280;53291;51.680;8.344;2022-09-09T08:09:42;100111.59;;;20.84
66473;BMP280;53291;51.680;8.344;2022-09-09T08:12:07;100114.22;;;21.02
66473;BMP280;53291;51.680;8.344;2022-09-09T08:14:34;100114.63;;;21.42
66473;BMP280;53291;51.680;8.344;2022-09-09T08:16:59;100109.44;;;22.31
66473;BMP280;53291;51.680;8.344;2022-09-09T08:19:24;100109.31;;;23.59
66473;BMP280;53291;51.680;8.344;2022-09-09T08:21:53;100117.97;;;24.38
66473;BMP280;53291;51.680;8.344;2022-09-09T08:24:21;100113.22;;;24.73
66473;BMP280;53291;51.680;8.344;2022-09-09T08:26:48;100108.50;;;24.70
66473;BMP280;53291;51.680;8.344;2022-09-09T08:29:15;100124.06;;;24.43
66473;BMP280;53291;51.680;8.344;2022-09-09T08:31:45;100120.50;;;23.99
66473;BMP280;53291;51.680;8.344;2022-09-09T08:34:11;100123.78;;;23.78
66473;BMP280;53291;51.680;8.344;2022-09-09T08:36:39;100122.75;;;23.51
66473;BMP280;53291;51.680;8.344;2022-09-09T08:39:06;100123.22;;;23.36
66473;BMP280;53291;51.680;8.344;2022-09-09T08:41:56;100126.56;;;23.20
66473;BMP280;53291;51.680;8.344;2022-09-09T08:50:55;100121.00;;;22.93
66473;BMP280;53291;51.680;8.344;2022-09-09T08:53:22;100125.66;;;23.15
66473;BMP280;53291;51.680;8.344;2022-09-09T08:58:20;100124.09;;;22.90
66473;BMP280;53291;51.680;8.344;2022-09-09T09:03:54;100139.81;;;22.37
66473;BMP280;53291;51.680;8.344;2022-09-09T09:11:35;100143.47;;;22.71
66473;BMP280;53291;51.680;8.344;2022-09-09T09:14:07;100143.59;;;22.65
66473;BMP280;53291;51.680;8.344;2022-09-09T09:16:38;100146.44;;;22.22
66473;BMP280;53291;51.680;8.344;2022-09-09T09:19:14;100138.94;;;22.14
66473;BMP280;53291;51.680;8.344;2022-09-09T09:21:44;100138.06;;;22.20
66473;BMP280;53291;51.680;8.344;2022-09-09T09:24:50;100131.03;;;22.09
66473;BMP280;53291;51.680;8.344;2022-09-09T09:27:35;100137.38;;;22.13
66473;BMP280;53291;51.680;8.344;2022-09-09T09:30:11;100139.06;;;22.19
66473;BMP280;53291;51.680;8.344;2022-09-09T09:32:39;100143.63;;;22.23
66473;BMP280;53291;51.680;8.344;2022-09-09T09:35:10;100145.22;;;22.13
66473;BMP280;53291;51.680;8.344;2022-09-09T09:37:36;100130.91;;;22.15
66473;BMP280;53291;51.680;8.344;2022-09-09T09:40:10;100132.28;;;22.59
66473;BMP280;53291;51.680;8.344;2022-09-09T09:42:36;100129.50;;;23.24
66473;BMP280;53291;51.680;8.344;2022-09-09T09:45:17;100124.56;;;23.51
66473;BMP280;53291;51.680;8.344;2022-09-09T09:47:45;100118.50;;;23.90
66473;BMP280;53291;51.680;8.344;2022-09-09T09:50:19;100127.56;;;24.87
66473;BMP280;53291;51.680;8.344;2022-09-09T09:52:54;100123.06;;;25.04
66473;BMP280;53291;51.680;8.344;2022-09-09T09:55:20;100115.53;;;25.08
66473;BMP280;53291;51.680;8.344;2022-09-09T09:57:47;100119.22;;;24.52
66473;BMP280;53291;51.680;8.344;2022-09-09T10:00:16;100113.50;;;24.05
66473;BMP280;53291;51.680;8.344;2022-09-09T10:02:43;100112.94;;;24.03
66473;BMP280;53291;51.680;8.344;2022-09-09T10:07:37;100105.38;;;24.90
66473;BMP280;53291;51.680;8.344;2022-09-09T10:10:04;100103.91;;;25.21
66473;BMP280;53291;51.680;8.344;2022-09-09T10:15:42;100101.97;;;24.89
66473;BMP280;53291;51.680;8.344;2022-09-09T10:18:22;100098.03;;;24.70
66473;BMP280;53291;51.680;8.344;2022-09-09T10:34:38;100105.13;;;24.91
66473;BMP280;53291;51.680;8.344;2022-09-09T10:41:09;100091.97;;;24.86
66473;BMP280;53291;51.680;8.344;2022-09-09T10:56:35;100094.44;;;24.21
66473;BMP280;53291;51.680;8.344;2022-09-09T10:59:09;100104.41;;;23.91
66473;BMP280;53291;51.680;8.344;2022-09-09T11:01:44;100103.28;;;23.59
66473;BMP280;53291;51.680;8.344;2022-09-09T11:04:24;100115.31;;;23.31
66473;BMP280;53291;51.680;8.344;2022-09-09T11:06:54;100126.13;;;22.65
66473;BMP280;53291;51.680;8.344;2022-09-09T11:09:28;100124.50;;;22.00
66473;BMP280;53291;51.680;8.344;2022-09-09T11:11:56;100131.72;;;21.68
66473;BMP280;53291;51.680;8.344;2022-09-09T11:17:14;100125.31;;;21.34
66473;BMP280;53291;51.680;8.344;2022-09-09T11:19:41;100122.41;;;21.60
66473;BMP280;53291;51.680;8.344;2022-09-09T11:24:40;100117.00;;;22.33
66473;BMP280;53291;51.680;8.344;2022-09-09T11:27:17;100105.84;;;22.79
66473;BMP280;53291;51.680;8.344;2022-09-09T11:36:06;100108.50;;;24.04
66473;BMP280;53291;51.680;8.344;2022-09-09T11:38:47;100105.78;;;23.82
66473;BMP280;53291;51.680;8.344;2022-09-09T11:41:16;100104.94;;;23.93
66473;BMP280;53291;51.680;8.344;2022-09-09T11:46:10;100098.47;;;23.67
66473;BMP280;53291;51.680;8.344;2022-09-09T11:48:40;100098.19;;;23.80
66473;BMP280;53291;51.680;8.344;2022-09-09T11:51:25;100102.47;;;23.86
66473;BMP280;53291;51.680;8.344;2022-09-09T11:53:57;100095.22;;;24.05
66473;BMP280;53291;51.680;8.344;2022-09-09T12:02:13;100079.28;;;24.78
66473;BMP280;53291;51.680;8.344;2022-09-09T12:07:39;100083.78;;;24.61
66473;BMP280;53291;51.680;8.344;2022-09-09T12:12:53;100076.97;;;24.60
66473;BMP280;53291;51.680;8.344;2022-09-09T12:15:25;100081.72;;;24.63
66473;BMP280;53291;51.680;8.344;2022-09-09T12:17:55;100073.28;;;24.39
66473;BMP280;53291;51.680;8.344;2022-09-09T12:20:41;100074.38;;;24.27
66473;BMP280;53291;51.680;8.344;2022-09-09T12:26:00;100075.53;;;24.52
66473;BMP280;53291;51.680;8.344;2022-09-09T12:29:32;100067.41;;;24.49
66473;BMP280;53291;51.680;8.344;2022-09-09T12:31:58;100078.19;;;24.74
66473;BMP280;53291;51.680;8.344;2022-09-09T12:34:39;100071.25;;;24.63
66473;BMP280;53291;51.680;8.344;2022-09-09T12:39:58;100079.25;;;24.57
66473;BMP280;53291;51.680;8.344;2022-09-09T12:42:26;100088.38;;;24.71
66473;BMP280;53291;51.680;8.344;2022-09-09T12:47:25;100080.06;;;25.22
66473;BMP280;53291;51.680;8.344;2022-09-09T12:49:55;100068.03;;;25.21
66473;BMP280;53291;51.680;8.344;2022-09-09T12:52:31;100076.38;;;25.18
66473;BMP280;53291;51.680;8.344;2022-09-09T12:55:02;100069.44;;;24.85
66473;BMP280;53291;51.680;8.344;2022-09-09T12:57:35;100062.38;;;24.86
66473;BMP280;53291;51.680;8.344;2022-09-09T13:00:15;100061.09;;;24.88
66473;BMP280;53291;51.680;8.344;2022-09-09T13:02:55;100056.16;;;24.70
66473;BMP280;53291;51.680;8.344;2022-09-09T13:05:35;100053.72;;;24.64
66473;BMP280;53291;51.680;8.344;2022-09-09T13:08:04;100044.16;;;24.74
66473;BMP280;53291;51.680;8.344;2022-09-09T13:10:35;100052.31;;;24.78
66473;BMP280;53291;51.680;8.344;2022-09-09T13:13:05;100053.56;;;24.70
66473;BMP280;53291;51.680;8.344;2022-09-09T13:15:37;100049.84;;;24.66
66473;BMP280;53291;51.680;8.344;2022-09-09T13:18:11;100045.34;;;24.62
66473;BMP280;53291;51.680;8.344;2022-09-09T13:20:38;100051.84;;;24.81
66473;BMP280;53291;51.680;8.344;2022-09-09T13:23:05;100042.28;;;24.91
66473;BMP280;53291;51.680;8.344;2022-09-09T13:25:30;100039.91;;;25.12
66473;BMP280;53291;51.680;8.344;2022-09-09T13:28:01;100051.75;;;25.14
66473;BMP280;53291;51.680;8.344;2022-09-09T13:30:30;100032.41;;;24.98
66473;BMP280;53291;51.680;8.344;2022-09-09T13:33:19;100024.22;;;24.68
66473;BMP280;53291;51.680;8.344;2022-09-09T13:35:58;100035.09;;;25.03
66473;BMP280;53291;51.680;8.344;2022-09-09T13:38:25;100043.63;;;25.16
66473;BMP280;53291;51.680;8.344;2022-09-09T13:40:57;100031.25;;;25.11
66473;BMP280;53291;51.680;8.344;2022-09-09T13:43:25;100024.22;;;24.90
66473;BMP280;53291;51.680;8.344;2022-09-09T13:46:00;100022.50;;;24.79
66473;BMP280;53291;51.680;8.344;2022-09-09T13:48:27;100026.13;;;24.56
66473;BMP280;53291;51.680;8.344;2022-09-09T13:51:04;100023.47;;;24.51
66473;BMP280;53291;51.680;8.344;2022-09-09T13:53:31;100024.47;;;24.45
66473;BMP280;53291;51.680;8.344;2022-09-09T13:55:57;100022.72;;;24.34
66473;BMP280;53291;51.680;8.344;2022-09-09T13:58:22;100027.63;;;24.47
66473;BMP280;53291;51.680;8.344;2022-09-09T14:00:50;100021.78;;;24.62
66473;BMP280;53291;51.680;8.344;2022-09-09T14:03:15;100024.03;;;25.23
66473;BMP280;53291;51.680;8.344;2022-09-09T14:05:41;100022.75;;;25.26
66473;BMP280;53291;51.680;8.344;2022-09-09T14:08:15;100022.94;;;24.92
66473;BMP280;53291;51.680;8.344;2022-09-09T14:10:40;100021.41;;;24.75
66473;BMP280;53291;51.680;8.344;2022-09-09T14:13:05;100026.47;;;25.03
66473;BMP280;53291;51.680;8.344;2022-09-09T14:15:31;100017.00;;;25.87
66473;BMP280;53291;51.680;8.344;2022-09-09T14:17:56;100014.16;;;26.36
66473;BMP280;53291;51.680;8.344;2022-09-09T14:20:24;100016.34;;;26.59
66473;BMP280;53291;51.680;8.344;2022-09-09T14:22:49;100011.44;;;26.93
66473;BMP280;53291;51.680;8.344;2022-09-09T14:25:14;100012.28;;;27.23
66473;BMP280;53291;51.680;8.344;2022-09-09T14:27:41;100010.72;;;27.07
66473;BMP280;53291;51.680;8.344;2022-09-09T14:30:08;100015.50;;;26.48
66473;BMP280;53291;51.680;8.344;2022-09-09T14:32:34;100021.63;;;26.12
66473;BMP280;53291;51.680;8.344;2022-09-09T14:35:00;100018.44;;;25.73
66473;BMP280;53291;51.680;8.344;2022-09-09T14:37:27;100013.34;;;25.56
66473;BMP280;53291;51.680;8.344;2022-09-09T14:39:52;100012.19;;;25.42
66473;BMP280;53291;51.680;8.344;2022-09-09T14:42:19;100010.69;;;25.25
66473;BMP280;53291;51.680;8.344;2022-09-09T14:44:44;100014.78;;;25.11
66473;BMP280;53291;51.680;8.344;2022-09-09T14:47:10;100010.03;;;25.07
66473;BMP280;53291;51.680;8.344;2022-09-09T14:49:36;100004.19;;;25.00
66473;BMP280;53291;51.680;8.344;2022-09-09T14:52:03;100003.94;;;24.80
66473;BMP280;53291;51.680;8.344;2022-09-09T14:54:28;100008.63;;;24.78
66473;BMP280;53291;51.680;8.344;2022-09-09T14:56:54;100009.34;;;24.74
66473;BMP280;53291;51.680;8.344;2022-09-09T14:59:19;100005.06;;;24.63
66473;BMP280;53291;51.680;8.344;2022-09-09T15:01:45;100000.28;;;24.60
66473;BMP280;53291;51.680;8.344;2022-09-09T15:04:12;100006.66;;;24.25
66473;BMP280;53291;51.680;8.344;2022-09-09T15:06:37;100004.78;;;23.87
66473;BMP280;53291;51.680;8.344;2022-09-09T15:09:04;100014.09;;;23.83
66473;BMP280;53291;51.680;8.344;2022-09-09T15:11:33;100016.56;;;23.73
66473;BMP280;53291;51.680;8.344;2022-09-09T15:14:02;100011.81;;;23.70
66473;BMP280;53291;51.680;8.344;2022-09-09T15:16:28;100006.50;;;23.65
66473;BMP280;53291;51.680;8.344;2022-09-09T15:18:56;100011.50;;;23.67
66473;BMP280;53291;51.680;8.344;2022-09-09T15:21:25;100011.00;;;23.53
66473;BMP280;53291;51.680;8.344;2022-09-09T15:23:50;100017.28;;;23.52
66473;BMP280;53291;51.680;8.344;2022-09-09T15:26:16;100010.97;;;23.36
66473;BMP280;53291;51.680;8.344;2022-09-09T15:28:43;100029.63;;;23.28
