sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67314;Laerm;57663;51.436;5.978;2022-09-09T00:00:12;41.51;37.13;49.73;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:00:22;39.16;37.81;44.36;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:00:34;39.13;37.83;43.59;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:01:22;39.17;37.98;43.97;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:02:18;39.20;37.98;43.28;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:02:28;38.87;37.40;42.28;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:02:39;38.90;37.61;42.41;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:03:11;38.91;37.71;42.68;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:03:26;39.13;37.83;45.30;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:03:43;38.89;37.46;43.72;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:04:37;39.07;37.69;43.28;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:05:51;39.27;37.56;44.55;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:06:13;38.94;37.52;43.56;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:06:34;39.22;37.67;44.79;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:06:51;39.06;37.56;45.84;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:07:47;40.44;38.01;48.87;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:07:59;40.43;38.76;43.81;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:08:12;40.02;38.36;43.67;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:08:29;39.21;37.67;42.80;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:09:10;39.18;37.84;43.69;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:09:23;65.58;38.71;74.50;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:09:40;67.86;50.05;73.29;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:10:00;43.55;38.27;51.08;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:10:40;38.91;37.69;48.01;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:10:54;38.87;37.61;43.63;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:11:09;38.92;37.65;45.58;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:11:31;38.94;37.49;46.52;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:12:01;41.42;37.65;57.25;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:12:34;39.14;37.94;43.14;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:13:37;39.00;37.24;44.84;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:13:53;39.35;38.03;43.07;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:14:07;40.36;38.24;43.32;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:14:56;50.74;39.24;63.94;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:15:18;39.48;38.05;42.91;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:16:24;38.95;37.34;43.66;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:16:36;38.86;37.65;46.08;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:16:52;39.16;37.82;43.23;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:17:06;39.09;37.80;42.31;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:18:16;38.91;37.55;43.49;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:18:45;38.92;37.74;43.12;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:19:15;39.51;38.09;46.39;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:19:39;39.76;37.81;43.16;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:19:55;39.01;37.58;46.58;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:20:13;38.93;37.44;43.08;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:21:37;39.00;37.58;48.79;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:22:19;38.80;37.19;43.74;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:22:30;38.98;37.49;44.85;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:22:47;38.88;37.77;42.80;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:23:00;38.90;37.54;43.00;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:23:24;39.03;37.76;48.06;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:23:38;39.01;37.16;43.93;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:23:55;39.01;38.05;42.57;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:24:09;38.84;37.54;45.14;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:24:27;39.01;37.86;42.89;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:24:44;38.96;37.68;43.20;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:24:55;38.85;37.51;42.97;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:25:16;38.89;37.57;44.05;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:25:33;38.88;37.72;43.43;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:26:30;39.29;37.56;42.92;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:26:47;39.86;38.30;43.34;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:27:10;71.34;41.35;79.83;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:27:48;68.42;50.05;73.43;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:27:59;41.02;37.78;50.53;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:28:19;38.91;37.66;42.05;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:28:31;39.05;37.64;51.10;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:28:52;39.05;37.38;45.52;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:29:45;38.87;37.64;43.87;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:30:01;38.72;37.41;43.50;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:30:23;38.70;37.41;43.00;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:30:34;38.83;37.59;43.07;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:30:45;38.95;37.68;43.04;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:31:18;38.98;37.78;43.19;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:31:30;39.37;37.35;48.71;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:31:41;38.97;37.89;42.20;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:31:54;38.96;37.54;44.91;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:32:14;38.81;37.54;46.99;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:32:28;38.86;37.60;43.66;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:32:39;38.92;37.72;43.54;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:32:51;38.87;37.34;43.90;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:33:11;38.93;37.62;43.94;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:33:24;38.99;37.52;48.18;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:33:36;38.82;37.07;42.15;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:33:48;38.97;37.82;43.92;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:34:02;39.56;37.95;43.56;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:34:16;40.25;38.28;44.72;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:34:28;39.72;37.99;43.17;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:34:42;39.36;37.89;41.36;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:34:59;39.38;37.84;43.57;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:35:29;39.10;37.81;43.54;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:35:44;39.12;37.39;43.37;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:35:55;39.04;37.94;42.16;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:36:09;39.11;37.64;42.95;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:36:23;38.93;37.85;43.48;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:36:35;38.92;37.83;42.26;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:36:45;38.79;37.68;42.11;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:36:58;39.01;37.59;47.20;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:37:09;38.89;37.94;41.62;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:37:20;38.74;37.65;42.87;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:37:31;38.94;37.92;44.25;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:37:42;38.85;37.70;43.16;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:37:54;38.92;37.76;41.62;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:38:10;38.88;37.72;44.49;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:38:24;38.93;37.55;42.95;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:38:37;39.05;37.60;42.82;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:38:52;38.96;37.79;48.79;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:39:05;39.18;37.61;42.83;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:39:46;41.03;38.07;49.29;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:40:02;50.51;38.99;57.18;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:40:22;42.42;38.32;47.94;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:40:38;39.22;37.74;42.37;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:41:33;39.00;37.76;44.96;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:42:43;38.99;37.74;43.38;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:42:52;39.15;37.85;45.55;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:43:31;39.65;37.97;44.47;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:43:42;39.73;38.35;42.92;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:43:57;40.22;38.54;43.46;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:44:31;39.98;38.34;47.14;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:44:56;39.63;37.57;42.62;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:45:15;39.27;38.06;45.94;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:45:37;39.23;38.02;46.70;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:46:38;38.94;37.52;44.04;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:47:12;39.00;37.63;43.10;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:47:44;39.00;37.70;42.76;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:47:55;39.01;37.66;42.91;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:48:15;39.06;37.99;42.18;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:48:38;39.03;37.70;45.75;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:49:04;38.88;37.47;42.53;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:50:02;39.07;37.89;41.89;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:50:55;38.94;37.55;42.71;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:51:14;39.08;37.48;42.54;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:52:27;39.42;38.18;46.56;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:52:41;40.86;38.58;53.86;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:52:59;44.14;38.87;48.97;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:53:21;40.12;38.34;42.88;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:54:32;39.07;37.76;44.36;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:55:21;38.91;37.63;42.68;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:55:46;38.93;37.55;42.79;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:56:01;38.91;37.68;42.94;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:56:20;38.84;37.45;42.02;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:56:46;39.01;37.90;43.33;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:57:26;38.78;37.36;42.71;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:57:38;39.03;37.67;44.62;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:57:49;38.99;37.81;42.15;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:58:02;39.04;37.98;41.89;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:58:12;39.15;37.91;42.02;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:58:22;39.08;37.96;42.47;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:58:33;38.91;37.90;43.85;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:58:46;38.86;37.78;42.39;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:59:05;39.03;37.48;41.94;;
67314;Laerm;57663;51.436;5.978;2022-09-09T00:59:47;38.82;37.69;42.38;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:00:31;41.06;37.55;51.47;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:00:52;38.96;37.56;43.86;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:01:10;38.97;37.80;42.49;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:01:23;38.79;37.46;42.40;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:01:33;38.99;37.60;42.44;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:01:45;38.86;37.71;41.97;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:01:56;38.91;37.76;41.80;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:02:13;39.02;37.90;42.58;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:02:27;39.12;37.89;42.84;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:03:34;39.06;37.74;43.42;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:03:47;38.93;37.67;43.17;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:03:59;39.41;37.95;50.23;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:04:14;39.08;37.91;42.10;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:04:31;39.13;37.80;42.24;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:04:47;38.99;37.72;42.80;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:05:13;38.92;37.49;47.19;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:06:28;39.01;37.69;42.75;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:06:47;39.15;37.75;45.99;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:07:17;39.54;37.63;51.30;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:07:29;39.61;37.92;45.58;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:07:40;42.01;38.53;47.52;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:07:54;39.82;37.91;51.88;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:08:07;38.95;37.93;42.18;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:10:00;39.44;37.52;44.20;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:10:24;39.35;37.86;43.31;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:10:53;39.18;37.78;47.51;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:11:04;39.55;37.71;43.37;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:11:17;39.38;37.93;50.69;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:12:16;39.19;37.30;54.50;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:12:30;39.38;38.07;42.27;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:12:48;38.89;37.81;43.08;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:13:02;38.81;37.52;42.68;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:13:20;38.89;37.56;42.43;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:13:33;39.18;37.68;46.96;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:13:49;39.07;37.78;41.73;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:14:50;38.74;37.37;42.52;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:15:04;38.82;37.82;42.98;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:15:22;38.70;37.19;44.95;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:15:34;38.76;37.43;41.47;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:15:45;39.36;37.97;41.66;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:16:00;39.23;38.06;42.36;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:16:12;39.13;38.01;42.34;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:16:23;40.27;38.47;42.45;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:16:33;63.56;41.06;74.96;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:16:44;66.37;62.42;72.84;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:16:56;65.39;61.80;69.32;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:17:13;58.42;41.91;65.04;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:18:01;39.13;37.75;42.69;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:18:15;39.96;38.26;43.68;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:18:32;40.88;38.66;44.86;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:18:48;40.61;38.54;43.57;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:19:00;41.03;38.23;48.01;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:19:13;39.44;38.06;43.10;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:19:33;48.35;38.45;55.16;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:20:03;40.81;38.16;46.71;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:20:32;39.10;37.88;43.88;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:20:55;39.80;38.37;42.83;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:21:17;42.93;38.61;49.76;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:21:50;70.77;64.86;74.55;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:22:34;40.04;37.96;46.14;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:23:46;39.13;37.54;43.29;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:24:22;39.04;37.74;42.51;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:24:46;39.03;37.87;42.60;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:25:15;42.22;38.01;48.55;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:26:54;38.87;37.28;45.70;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:27:07;38.92;37.44;44.32;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:27:17;39.02;37.91;42.79;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:27:29;39.01;37.68;42.45;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:27:41;39.12;37.65;43.40;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:27:54;47.97;38.28;59.77;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:28:08;39.88;37.97;43.35;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:28:21;38.78;37.67;42.37;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:28:32;39.11;37.97;44.36;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:28:46;39.28;38.16;43.61;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:28:57;39.83;37.90;43.21;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:29:17;40.48;38.14;47.08;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:29:28;39.05;37.69;42.75;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:29:38;39.08;38.00;44.75;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:29:49;39.07;37.93;46.19;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:29:59;38.70;37.56;41.66;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:30:11;38.77;37.72;41.67;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:30:25;38.85;37.61;44.28;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:30:39;38.81;37.35;42.10;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:30:51;39.00;37.74;48.20;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:31:09;38.83;37.44;41.81;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:31:22;38.74;37.15;45.44;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:31:37;38.83;37.52;41.87;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:31:57;38.72;37.59;41.61;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:32:39;38.97;37.69;45.07;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:32:52;38.81;37.54;42.84;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:33:03;39.35;38.13;43.33;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:33:15;38.95;37.62;42.38;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:33:26;39.26;37.75;42.00;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:33:39;42.33;38.68;52.87;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:33:49;49.31;41.10;56.58;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:34:04;48.16;40.63;57.12;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:34:19;42.44;38.70;50.23;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:34:33;40.85;38.39;45.37;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:34:45;40.53;38.34;44.80;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:34:58;40.39;38.39;44.21;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:36:04;38.77;37.77;41.24;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:36:29;49.38;41.94;54.61;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:36:58;39.81;37.36;46.64;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:37:10;38.80;37.59;41.72;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:37:22;38.75;37.30;41.00;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:37:32;38.88;37.44;44.29;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:37:50;38.77;37.52;42.19;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:38:01;38.75;37.34;41.68;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:38:11;38.70;37.52;41.41;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:38:22;38.65;37.51;42.65;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:38:33;39.32;37.50;51.08;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:38:44;38.77;37.58;41.79;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:38:55;38.86;37.64;42.62;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:39:09;38.68;37.49;42.34;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:39:22;38.66;37.37;42.51;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:39:34;38.77;37.34;43.12;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:39:47;38.75;37.57;42.27;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:39:58;38.77;37.52;43.98;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:40:11;38.79;37.69;48.82;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:40:24;38.79;37.52;42.13;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:40:35;39.01;37.76;43.19;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:40:48;38.84;37.41;46.08;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:41:02;38.84;37.61;40.82;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:41:15;38.85;37.13;48.14;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:41:28;38.65;37.53;41.87;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:41:41;38.65;37.35;40.67;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:41:56;38.99;37.84;42.82;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:42:11;38.72;37.46;42.14;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:42:23;39.17;37.73;52.41;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:42:33;39.21;37.95;44.89;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:42:44;39.80;37.98;42.03;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:42:54;40.27;38.25;45.35;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:43:05;40.46;38.49;43.67;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:43:16;39.45;37.90;42.66;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:43:27;39.49;37.85;42.91;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:43:38;39.38;37.94;48.26;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:43:48;39.11;37.76;42.64;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:43:59;38.94;37.75;42.27;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:44:09;38.90;37.43;41.78;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:44:20;38.86;37.45;42.67;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:44:30;38.96;37.83;42.12;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:44:41;39.06;37.91;44.57;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:44:51;38.82;37.48;44.27;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:45:04;38.82;37.63;41.44;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:45:15;38.74;37.59;41.25;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:45:25;38.93;37.88;43.29;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:45:36;39.03;37.68;43.05;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:45:46;38.82;37.68;41.74;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:45:59;39.21;37.84;41.58;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:46:10;39.06;37.86;41.63;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:46:22;38.95;37.72;45.73;;
67314;Laerm;57663;51.436;5.978;2022-09-09T01:46:33;39.04;37.92;42.21;;
