sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:01:02;50.77;35.48;67.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:03:38;37.50;33.39;43.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:06:13;45.14;34.81;58.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:08:51;59.52;34.97;77.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:11:25;37.28;33.65;46.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:13:58;37.24;33.85;44.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:16:32;37.26;33.42;48.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:19:07;48.58;33.64;64.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:22:00;48.75;35.21;63.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:24:38;39.10;34.93;57.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:27:16;38.68;35.11;47.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:29:52;54.60;35.91;66.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:32:21;39.94;36.48;51.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:34:52;38.88;35.66;45.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:37:22;40.26;35.69;48.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:39:57;39.06;35.03;48.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:42:33;38.59;35.46;49.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:45:18;48.00;35.24;63.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:47:49;54.17;35.29;69.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:50:30;37.78;34.27;47.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:53:11;48.47;34.45;65.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:55:48;37.47;33.96;45.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T00:58:16;36.85;33.89;48.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:00:46;37.32;33.56;47.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:03:30;55.64;33.92;72.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:06:03;56.42;36.37;70.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:08:45;49.00;33.79;64.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:11:21;37.25;33.96;45.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:13:55;49.47;34.23;64.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:16:26;37.96;34.88;42.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:18:56;36.54;33.35;39.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:21:33;38.68;33.95;51.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:24:13;52.69;35.11;65.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:26:43;55.52;34.06;71.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:29:13;47.79;34.48;63.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:31:52;47.13;33.99;61.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:34:21;58.04;34.89;73.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:36:55;47.14;35.26;61.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:39:25;38.18;34.37;44.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:41:55;50.35;33.16;67.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:44:25;37.11;33.07;42.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:46:53;38.28;34.83;44.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:49:21;52.90;34.00;67.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:51:50;36.21;33.33;40.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:54:19;51.78;34.42;70.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:56:57;50.02;33.21;65.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T01:59:45;50.44;32.28;66.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:02:18;58.34;35.00;74.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:04:48;52.19;35.21;68.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:07:28;37.24;33.86;42.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:10:02;54.49;35.15;71.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:12:35;56.88;36.12;72.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:15:11;38.10;34.61;52.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:17:41;49.67;34.72;64.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:20:12;38.81;34.98;45.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:22:43;39.36;35.29;48.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:25:13;53.16;34.82;69.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:27:45;50.32;34.34;64.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:30:15;59.80;35.51;76.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:32:43;57.08;34.73;72.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:35:15;47.96;36.43;61.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:37:45;39.18;35.08;46.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:40:14;52.92;36.51;66.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:42:45;47.94;36.60;64.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:45:15;56.95;36.02;71.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:47:49;51.49;35.89;67.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:50:22;56.03;35.92;71.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:53:00;49.27;36.97;60.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:55:37;52.32;35.10;63.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T02:58:09;46.91;35.52;60.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:00:39;57.08;36.25;72.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:03:08;48.61;35.52;64.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:05:36;61.90;38.82;74.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:08:05;58.62;39.90;71.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:10:33;55.94;38.27;68.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:13:01;57.28;38.58;69.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:15:30;58.84;39.51;70.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:17:58;57.95;37.73;71.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:20:27;59.82;41.92;74.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:22:56;58.28;39.78;73.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:25:24;62.42;44.10;75.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:27:53;60.52;42.73;74.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:30:21;57.24;37.89;70.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:32:51;56.89;37.34;69.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:35:18;61.06;40.20;71.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:37:46;60.97;43.88;71.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:40:14;59.04;40.30;69.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:42:42;62.49;43.03;74.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:45:10;62.41;41.82;75.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:47:37;62.72;44.81;72.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:50:08;62.47;40.71;72.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:52:37;63.14;41.29;75.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:55:06;60.93;43.84;70.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T03:57:34;63.46;39.55;79.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:00:03;62.22;42.66;73.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:02:31;59.00;40.30;74.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:04:59;59.72;40.28;71.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:07:28;59.07;41.81;68.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:09:56;63.12;43.01;75.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:12:23;60.87;43.34;71.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:14:51;61.69;44.01;70.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:17:18;63.45;47.91;73.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:19:46;62.68;45.03;71.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:22:13;61.39;44.85;70.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:24:43;61.83;45.82;73.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:27:14;59.78;43.39;69.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:29:41;62.73;44.46;74.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:32:09;65.34;46.01;79.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:34:36;66.37;45.26;77.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:37:04;64.22;45.94;73.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:39:31;64.43;48.12;76.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:42:00;64.33;48.41;74.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:44:28;64.97;49.58;73.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:46:56;63.84;48.36;76.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:49:24;65.88;46.62;73.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:51:52;63.86;50.72;72.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:54:19;65.64;48.39;78.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:56:49;63.63;48.78;71.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T04:59:18;65.89;48.42;77.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:01:46;63.89;48.64;73.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:04:14;63.55;46.75;72.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:06:42;67.42;51.55;80.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:09:10;65.32;49.70;72.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:11:37;64.72;50.16;72.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:14:05;64.74;51.22;73.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:16:34;64.35;50.71;72.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:19:02;65.39;51.62;74.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:21:30;66.24;51.99;77.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:23:58;64.62;50.35;74.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:26:26;64.69;47.31;75.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:28:55;65.10;48.72;72.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:31:23;64.06;48.07;71.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:33:54;63.98;48.67;72.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:36:22;65.53;49.84;72.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:38:50;64.79;51.96;74.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:41:20;65.27;51.94;72.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:43:49;63.56;48.58;71.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:46:19;65.37;51.23;75.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:48:49;64.90;52.84;72.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:51:20;64.61;48.30;71.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:53:48;64.51;49.49;72.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:56:18;65.91;51.37;75.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T05:58:49;64.97;49.23;73.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:01:18;64.00;48.63;71.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:03:47;64.46;48.34;71.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:06:16;63.49;46.22;76.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:08:50;64.48;49.97;71.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:11:20;63.77;47.46;79.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:13:48;65.28;49.83;73.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:16:19;64.94;49.84;84.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:18:49;63.57;51.49;75.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:21:18;64.06;48.37;76.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:23:47;65.27;50.22;78.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:26:17;66.56;50.34;88.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:28:46;69.18;49.36;88.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:31:16;66.09;49.16;77.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:33:50;65.99;51.08;74.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:36:19;65.55;48.59;73.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:38:49;65.10;49.51;76.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:41:18;64.34;50.71;74.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:43:47;65.80;49.31;75.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:46:16;64.94;50.25;74.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:48:45;63.64;46.62;73.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:51:14;66.56;47.09;76.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:53:43;65.66;45.90;74.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:56:20;65.75;50.36;74.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T06:58:50;65.38;50.56;73.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:01:19;66.56;47.75;77.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:03:48;61.70;45.07;73.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:06:19;65.52;48.12;77.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:08:50;65.37;49.91;74.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:11:24;62.44;46.70;71.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:13:53;63.56;46.61;74.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:16:22;66.26;53.98;75.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:18:51;61.57;44.22;71.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:21:19;63.41;47.73;73.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:23:47;70.72;50.47;87.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:26:16;63.63;46.91;72.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:28:47;65.03;45.42;74.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:31:17;62.40;46.01;71.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:33:45;63.50;46.36;72.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:36:15;65.09;50.86;74.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:38:45;65.31;51.98;77.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:41:14;62.80;46.43;72.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:43:44;66.95;48.19;75.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:46:17;64.40;47.76;73.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:48:46;65.10;45.84;76.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:51:20;62.63;47.80;71.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:53:52;66.02;45.42;81.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:56:20;63.81;47.41;71.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T07:58:50;65.05;50.00;73.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:01:21;65.68;48.70;75.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:03:54;64.97;45.52;76.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:06:22;64.98;45.67;76.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:08:51;62.36;45.71;75.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:11:19;64.93;48.49;75.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:13:46;63.98;47.39;74.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:16:20;63.91;48.60;74.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:18:49;63.25;46.81;70.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:21:19;65.51;51.71;75.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:23:47;65.61;48.47;79.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:26:17;64.35;49.86;76.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:28:49;61.19;47.16;69.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:31:22;63.32;49.99;73.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:33:55;64.86;46.61;77.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:36:25;63.34;47.32;70.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:38:54;66.41;47.56;85.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:41:46;62.89;47.77;74.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:44:27;63.48;49.43;74.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:47:06;62.54;47.06;70.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:49:56;64.22;48.65;73.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:52:28;62.78;49.92;73.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:55:05;64.97;47.28;78.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T08:57:40;65.35;47.43;78.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:00:10;64.47;48.03;81.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:02:46;65.48;48.73;76.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:05:23;63.53;48.08;71.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:08:05;65.10;47.05;81.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:10:45;62.08;49.76;72.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:13:19;61.72;47.32;75.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:15:52;65.08;50.30;83.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:18:24;65.59;48.04;87.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:20:58;65.74;49.86;76.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:23:36;62.99;49.08;72.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:26:07;65.00;48.29;75.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:28:37;63.25;49.58;71.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:31:06;63.73;48.24;74.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:33:45;64.13;47.72;73.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:36:14;64.48;47.29;76.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:38:52;64.84;53.11;74.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:41:42;63.94;50.63;73.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:44:22;64.75;49.87;79.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:46:51;68.27;48.63;84.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:49:20;65.06;50.94;73.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:51:47;63.69;49.61;73.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:54:27;65.16;51.39;82.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:56:56;63.45;49.61;72.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T09:59:35;66.37;48.43;78.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:02:13;64.72;46.64;78.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:04:43;63.00;46.58;75.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:07:15;64.79;50.21;76.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:09:44;61.97;44.62;70.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:12:20;64.02;47.99;74.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:14:59;63.36;49.09;72.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:17:33;64.44;47.08;72.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:20:32;65.71;48.46;74.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:23:11;65.20;48.40;76.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:26:02;67.37;48.89;80.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:28:46;64.08;47.40;72.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:31:26;62.39;45.47;71.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:34:08;62.21;45.33;73.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:36:46;64.10;49.02;73.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:39:20;63.50;46.25;71.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:41:57;65.73;50.09;74.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:44:39;62.86;48.79;71.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:50:25;64.47;45.64;76.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:53:10;65.81;47.99;77.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:55:41;62.71;48.47;73.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T10:58:13;64.05;47.08;73.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T11:00:46;62.82;47.78;70.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T11:03:18;63.45;45.05;72.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T11:05:51;65.68;49.83;77.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T11:08:24;64.82;53.51;74.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T11:10:58;66.06;49.08;74.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T11:13:31;64.18;47.95;73.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T11:16:08;66.27;49.62;78.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T11:18:41;64.34;50.13;78.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T11:21:17;64.63;50.02;73.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T11:23:53;63.78;48.98;75.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T11:26:29;64.66;46.71;73.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T11:29:11;64.35;49.74;71.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T11:31:46;67.08;46.73;80.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T11:34:32;64.50;50.25;73.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T11:37:17;63.81;48.63;72.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T11:40:16;65.65;55.29;76.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T11:42:45;62.81;50.79;70.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T11:45:21;65.67;52.81;77.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-09T11:47:54;64.67;50.29;70.63;;
